createdAt,value
2019-03-29T00:01:20.423Z,13.90
2019-03-29T00:03:54.953Z,13.90
2019-03-29T00:06:30.250Z,13.90
2019-03-29T00:09:02.350Z,13.90
2019-03-29T00:11:36.619Z,13.90
2019-03-29T00:14:08.501Z,13.90
2019-03-29T00:16:40.512Z,13.90
2019-03-29T00:19:12.278Z,13.80
2019-03-29T00:21:49.242Z,13.90
2019-03-29T00:24:27.500Z,13.80
2019-03-29T00:27:05.450Z,13.80
2019-03-29T00:29:39.374Z,13.80
2019-03-29T00:32:12.391Z,13.80
2019-03-29T00:34:46.585Z,13.80
2019-03-29T00:37:24.611Z,13.80
2019-03-29T00:39:59.631Z,13.80
2019-03-29T00:42:36.483Z,13.80
2019-03-29T00:45:11.708Z,13.80
2019-03-29T00:47:44.980Z,13.80
2019-03-29T00:50:16.460Z,13.80
2019-03-29T00:52:49.691Z,13.70
2019-03-29T00:55:22.561Z,13.70
2019-03-29T00:57:58.290Z,13.70
2019-03-29T01:00:33.998Z,13.70
2019-03-29T01:03:11.004Z,13.70
2019-03-29T01:05:47.004Z,13.70
2019-03-29T01:08:24.929Z,13.70
2019-03-29T01:11:02.932Z,13.80
2019-03-29T01:13:39.309Z,13.70
2019-03-29T01:16:13.389Z,13.70
2019-03-29T01:18:53.473Z,13.70
2019-03-29T01:21:35.458Z,13.80
2019-03-29T01:24:12.196Z,13.80
2019-03-29T01:26:50.508Z,13.70
2019-03-29T01:29:25.288Z,13.70
2019-03-29T01:32:05.083Z,13.70
2019-03-29T01:34:43.913Z,13.70
2019-03-29T01:37:22.188Z,13.70
2019-03-29T01:39:59.554Z,13.70
2019-03-29T01:42:36.907Z,13.70
2019-03-29T01:45:11.404Z,13.70
2019-03-29T01:47:48.568Z,13.80
2019-03-29T01:50:35.455Z,13.70
2019-03-29T01:53:16.796Z,13.70
2019-03-29T01:56:00.770Z,13.70
2019-03-29T01:58:33.407Z,13.70
2019-03-29T02:01:16.773Z,13.70
2019-03-29T02:04:17.314Z,13.70
2019-03-29T02:06:50.933Z,13.70
2019-03-29T02:09:31.008Z,13.70
2019-03-29T02:12:08.429Z,13.70
2019-03-29T02:14:49.981Z,13.70
2019-03-29T02:17:22.601Z,13.70
2019-03-29T02:20:01.724Z,13.70
2019-03-29T02:30:33.983Z,13.70
2019-03-29T02:33:11.912Z,13.70
2019-03-29T02:35:44.560Z,13.70
2019-03-29T02:38:55.625Z,13.70
2019-03-29T02:46:21.973Z,13.70
2019-03-29T02:48:55.680Z,13.70
2019-03-29T02:51:36.554Z,13.70
2019-03-29T02:54:12.223Z,13.70
2019-03-29T02:56:46.936Z,13.70
2019-03-29T02:59:23.868Z,13.70
2019-03-29T03:02:01.180Z,13.70
2019-03-29T03:04:35.347Z,13.70
2019-03-29T03:07:15.504Z,13.70
2019-03-29T03:09:55.193Z,13.70
2019-03-29T03:12:32.505Z,13.80
2019-03-29T03:15:14.241Z,13.80
2019-03-29T03:17:48.120Z,13.80
2019-03-29T03:20:28.776Z,13.70
2019-03-29T03:23:06.013Z,13.80
2019-03-29T03:26:04.522Z,13.80
2019-03-29T03:29:14.077Z,13.80
2019-03-29T03:31:38.657Z,13.80
2019-03-29T03:34:13.549Z,13.80
2019-03-29T03:36:54.973Z,13.80
2019-03-29T03:39:34.744Z,13.80
2019-03-29T03:42:24.271Z,13.80
2019-03-29T03:45:01.494Z,13.80
2019-03-29T03:47:34.852Z,13.80
2019-03-29T04:03:05.795Z,13.80
2019-03-29T04:17:48.149Z,13.60
2019-03-29T04:20:20.752Z,13.70
2019-03-29T04:22:58.275Z,13.60
2019-03-29T04:25:35.661Z,13.60
2019-03-29T04:31:08.868Z,13.70
2019-03-29T04:33:56.934Z,13.70
2019-03-29T04:36:32.071Z,13.70
2019-03-29T04:39:13.203Z,13.70
2019-03-29T04:41:57.335Z,13.70
2019-03-29T04:44:35.197Z,13.70
2019-03-29T04:47:41.004Z,13.80
2019-03-29T04:50:38.552Z,13.80
2019-03-29T04:53:16.727Z,13.80
2019-03-29T04:55:52.300Z,13.80
2019-03-29T04:58:32.266Z,13.70
2019-03-29T05:01:17.390Z,13.80
2019-03-29T05:03:50.411Z,13.80
2019-03-29T05:06:52.250Z,13.80
2019-03-29T05:09:17.388Z,13.80
2019-03-29T05:11:53.736Z,13.80
2019-03-29T05:14:29.220Z,13.80
2019-03-29T05:17:07.066Z,13.80
2019-03-29T05:19:44.702Z,13.80
2019-03-29T05:22:19.273Z,13.80
2019-03-29T05:24:56.306Z,13.80
2019-03-29T05:27:31.045Z,13.80
2019-03-29T05:30:13.387Z,13.80
2019-03-29T05:33:09.585Z,13.80
2019-03-29T05:35:55.180Z,13.80
2019-03-29T05:38:33.341Z,13.80
2019-03-29T05:41:15.921Z,13.80
2019-03-29T05:43:51.891Z,13.80
2019-03-29T05:47:08.975Z,13.80
2019-03-29T05:49:50.585Z,13.80
2019-03-29T05:52:47.238Z,13.80
2019-03-29T05:55:32.846Z,13.80
2019-03-29T05:58:12.666Z,13.70
2019-03-29T06:00:53.881Z,13.70
2019-03-29T06:03:46.279Z,13.70
2019-03-29T06:06:55.659Z,13.70
2019-03-29T06:09:45.996Z,13.60
2019-03-29T06:12:19.961Z,13.70
2019-03-29T06:14:53.858Z,13.60
2019-03-29T06:18:20.138Z,13.60
2019-03-29T06:21:01.538Z,13.60
2019-03-29T06:26:30.056Z,13.60
2019-03-29T06:32:01.489Z,13.60
2019-03-29T06:34:33.868Z,13.60
2019-03-29T06:37:06.131Z,13.60
2019-03-29T06:39:38.434Z,13.60
2019-03-29T06:42:10.282Z,13.60
2019-03-29T06:44:44.335Z,13.60
2019-03-29T06:47:16.818Z,13.60
2019-03-29T06:49:52.835Z,13.60
2019-03-29T06:52:25.618Z,13.60
2019-03-29T06:54:58.560Z,13.60
2019-03-29T06:57:30.355Z,13.60
2019-03-29T07:00:02.618Z,13.60
2019-03-29T07:02:34.907Z,13.50
2019-03-29T07:05:07.031Z,13.50
2019-03-29T07:07:39.301Z,13.50
2019-03-29T07:10:11.480Z,13.50
2019-03-29T07:12:43.732Z,13.50
2019-03-29T07:15:16.033Z,13.50
2019-03-29T07:17:47.875Z,13.50
2019-03-29T07:20:21.702Z,13.40
2019-03-29T07:22:54.037Z,13.40
2019-03-29T07:25:26.248Z,13.40
2019-03-29T07:27:58.658Z,13.40
2019-03-29T07:30:30.614Z,13.40
2019-03-29T07:33:03.145Z,13.40
2019-03-29T07:35:35.811Z,13.40
2019-03-29T07:38:08.394Z,13.40
2019-03-29T07:40:40.897Z,13.30
2019-03-29T07:43:13.324Z,13.30
2019-03-29T07:45:45.519Z,13.30
2019-03-29T07:48:17.796Z,13.30
2019-03-29T07:50:50.362Z,13.30
2019-03-29T07:53:22.331Z,13.30
2019-03-29T07:55:54.587Z,13.30
2019-03-29T07:58:26.449Z,13.30
2019-03-29T08:00:58.282Z,13.30
2019-03-29T08:03:30.187Z,13.30
2019-03-29T08:06:02.045Z,13.30
2019-03-29T08:08:34.520Z,13.30
2019-03-29T08:11:06.877Z,13.30
2019-03-29T08:13:38.773Z,13.30
2019-03-29T08:16:10.740Z,13.30
2019-03-29T08:18:42.658Z,13.30
2019-03-29T08:21:14.905Z,13.30
2019-03-29T08:23:46.791Z,13.40
2019-03-29T08:26:18.695Z,13.40
2019-03-29T08:28:51.278Z,13.40
2019-03-29T08:31:23.291Z,13.40
2019-03-29T08:33:55.627Z,13.30
2019-03-29T08:36:27.495Z,13.30
2019-03-29T08:38:59.324Z,13.30
2019-03-29T08:41:31.108Z,13.30
2019-03-29T08:44:03.480Z,13.30
2019-03-29T08:46:36.357Z,13.20
2019-03-29T08:49:10.218Z,13.20
2019-03-29T08:51:42.937Z,13.20
2019-03-29T08:54:15.244Z,13.20
2019-03-29T08:56:47.207Z,13.20
2019-03-29T08:59:19.674Z,13.30
2019-03-29T09:01:52.086Z,13.30
2019-03-29T09:04:23.969Z,13.30
2019-03-29T09:06:55.874Z,13.30
2019-03-29T09:09:31.734Z,13.30
2019-03-29T09:12:14.239Z,13.30
2019-03-29T09:14:38.472Z,13.30
2019-03-29T09:17:10.738Z,13.30
2019-03-29T09:19:43.231Z,13.30
2019-03-29T09:22:15.757Z,13.40
2019-03-29T09:24:48.202Z,13.40
2019-03-29T09:27:20.949Z,13.50
2019-03-29T09:29:52.827Z,13.50
2019-03-29T09:32:24.963Z,13.50
2019-03-29T09:34:56.932Z,13.50
2019-03-29T09:37:28.856Z,13.50
2019-03-29T09:40:02.308Z,13.50
2019-03-29T09:42:34.165Z,13.50
2019-03-29T09:45:06.567Z,13.50
2019-03-29T09:47:40.511Z,13.50
2019-03-29T09:50:13.434Z,13.50
2019-03-29T09:52:46.639Z,13.50
2019-03-29T09:55:21.563Z,13.40
2019-03-29T09:57:54.624Z,13.40
2019-03-29T10:00:26.482Z,13.40
2019-03-29T10:02:58.948Z,13.40
2019-03-29T10:05:31.777Z,13.40
2019-03-29T10:08:05.543Z,13.50
2019-03-29T10:10:37.503Z,13.50
2019-03-29T10:13:10.435Z,13.50
2019-03-29T10:15:42.276Z,13.50
2019-03-29T10:18:14.093Z,13.50
2019-03-29T10:20:46.291Z,13.40
2019-03-29T10:23:19.113Z,13.40
2019-03-29T10:25:52.532Z,13.40
2019-03-29T10:28:23.318Z,13.40
2019-03-29T10:30:55.411Z,13.40
2019-03-29T10:33:27.287Z,13.40
2019-03-29T10:35:59.555Z,13.50
2019-03-29T10:38:32.346Z,13.40
2019-03-29T10:41:04.632Z,13.40
2019-03-29T10:43:37.577Z,13.50
2019-03-29T10:46:09.859Z,13.50
2019-03-29T10:48:42.073Z,13.50
2019-03-29T10:51:14.319Z,13.50
2019-03-29T10:53:46.458Z,13.50
2019-03-29T10:56:33.303Z,13.50
2019-03-29T10:58:54.272Z,13.50
2019-03-29T11:01:27.936Z,13.50
2019-03-29T11:03:59.918Z,13.50
2019-03-29T11:06:32.101Z,13.60
2019-03-29T11:09:05.612Z,13.60
2019-03-29T11:11:37.720Z,13.60
2019-03-29T11:14:10.668Z,13.60
2019-03-29T11:16:43.506Z,13.50
2019-03-29T11:19:15.730Z,13.50
2019-03-29T11:21:48.783Z,13.50
2019-03-29T11:24:20.617Z,13.40
2019-03-29T11:26:52.937Z,13.40
2019-03-29T11:29:24.981Z,13.30
2019-03-29T11:31:56.922Z,13.30
2019-03-29T11:34:28.788Z,13.20
2019-03-29T11:37:00.583Z,13.20
2019-03-29T11:39:33.048Z,13.20
2019-03-29T11:42:04.980Z,13.20
2019-03-29T11:44:36.938Z,13.20
2019-03-29T11:47:09.575Z,13.30
2019-03-29T11:49:41.678Z,13.30
2019-03-29T11:52:13.874Z,13.30
2019-03-29T11:54:46.216Z,13.30
2019-03-29T11:57:18.185Z,13.30
2019-03-29T11:59:50.503Z,13.20
2019-03-29T12:02:31.086Z,13.30
2019-03-29T12:04:56.452Z,13.30
2019-03-29T12:07:28.700Z,13.30
2019-03-29T12:10:01.743Z,13.30
2019-03-29T12:12:35.178Z,13.30
2019-03-29T12:15:10.196Z,13.30
2019-03-29T12:17:42.572Z,13.40
2019-03-29T12:20:14.796Z,13.40
2019-03-29T12:22:47.229Z,13.40
2019-03-29T12:25:19.294Z,13.40
2019-03-29T12:27:51.738Z,13.40
2019-03-29T12:30:31.927Z,13.40
2019-03-29T12:32:58.843Z,13.40
2019-03-29T12:35:30.817Z,13.40
2019-03-29T12:38:03.978Z,13.40
2019-03-29T12:40:36.044Z,13.40
2019-03-29T12:43:12.292Z,13.50
2019-03-29T15:17:51.593Z,13.30
2019-03-29T15:20:24.091Z,13.40
2019-03-29T15:22:56.158Z,13.40
2019-03-29T15:25:28.531Z,13.40
2019-03-29T15:28:02.318Z,13.50
2019-03-29T15:30:35.033Z,13.60
2019-03-29T15:33:07.877Z,13.60
2019-03-29T15:35:41.847Z,13.60
2019-03-29T15:38:15.015Z,13.70
2019-03-29T15:40:48.370Z,13.70
2019-03-29T15:43:20.485Z,13.70
2019-03-29T15:45:52.887Z,13.70
2019-03-29T15:48:26.637Z,13.70
2019-03-29T15:50:58.990Z,13.70
2019-03-29T15:53:32.051Z,13.70
2019-03-29T15:56:04.984Z,13.60
2019-03-29T15:58:37.337Z,13.70
2019-03-29T16:01:10.314Z,13.60
2019-03-29T16:03:43.225Z,13.60
2019-03-29T16:06:15.596Z,13.60
2019-03-29T16:08:48.563Z,13.60
2019-03-29T16:11:22.682Z,13.50
2019-03-29T16:13:55.170Z,13.60
2019-03-29T16:16:27.521Z,13.50
2019-03-29T16:18:59.926Z,13.50
2019-03-29T16:21:35.797Z,13.50
2019-03-29T16:24:08.350Z,13.50
2019-03-29T16:26:41.490Z,13.50
2019-03-29T16:29:12.876Z,13.50
2019-03-29T16:31:45.294Z,13.50
2019-03-29T16:34:18.784Z,13.50
2019-03-29T16:36:50.945Z,13.50
2019-03-29T16:39:23.295Z,13.50
2019-03-29T16:41:55.320Z,13.50
2019-03-29T16:44:27.742Z,13.50
2019-03-29T16:46:59.858Z,13.50
2019-03-29T16:49:32.848Z,13.60
2019-03-29T16:52:05.122Z,13.60
2019-03-29T16:54:37.277Z,13.60
2019-03-29T16:57:10.164Z,13.70
2019-03-29T16:59:42.737Z,13.70
2019-03-29T17:02:15.541Z,13.70
2019-03-29T17:04:47.616Z,13.70
2019-03-29T17:07:20.086Z,13.70
2019-03-29T17:09:52.213Z,13.70
2019-03-29T17:12:24.855Z,13.70
2019-03-29T17:14:57.579Z,13.70
2019-03-29T17:17:29.902Z,13.70
2019-03-29T17:20:03.209Z,13.70
2019-03-29T17:22:36.373Z,13.70
2019-03-29T17:25:09.925Z,13.70
2019-03-29T17:27:43.004Z,13.70
2019-03-29T17:30:18.873Z,13.70
2019-03-29T17:32:51.328Z,13.70
2019-03-29T17:35:23.446Z,13.70
2019-03-29T17:37:56.554Z,13.70
2019-03-29T17:40:29.314Z,13.70
2019-03-29T17:43:02.183Z,13.70
2019-03-29T17:45:34.537Z,13.60
2019-03-29T17:48:07.026Z,13.60
2019-03-29T17:50:39.013Z,13.60
2019-03-29T17:53:12.993Z,13.60
2019-03-29T17:55:45.869Z,13.60
2019-03-29T17:58:18.647Z,13.60
2019-03-29T18:00:50.715Z,13.60
2019-03-29T18:03:23.717Z,13.60
2019-03-29T18:05:57.018Z,13.60
2019-03-29T18:08:29.612Z,13.60
2019-03-29T18:11:03.671Z,13.60
2019-03-29T18:13:35.972Z,13.60
2019-03-29T18:16:08.737Z,13.70
2019-03-29T18:18:41.624Z,13.60
2019-03-29T18:21:14.376Z,13.60
2019-03-29T18:23:46.881Z,13.60
2019-03-29T18:26:20.284Z,13.60
2019-03-29T18:28:51.436Z,13.60
2019-03-29T18:31:22.071Z,13.60
2019-03-29T18:33:54.289Z,13.50
2019-03-29T18:36:25.221Z,13.50
2019-03-29T18:38:56.658Z,13.50
2019-03-29T18:41:27.491Z,13.50
2019-03-29T18:43:58.808Z,13.50
2019-03-29T18:46:43.690Z,13.60
2019-03-29T18:49:02.184Z,13.60
2019-03-29T18:51:33.286Z,13.60
2019-03-29T18:54:03.706Z,13.60
2019-03-29T18:56:34.160Z,13.60
2019-03-29T18:59:04.649Z,13.60
2019-03-29T19:01:35.414Z,13.70
2019-03-29T19:04:05.662Z,13.70
2019-03-29T19:06:36.226Z,13.70
2019-03-29T19:09:07.612Z,13.70
2019-03-29T19:11:38.788Z,13.80
2019-03-29T19:14:09.338Z,13.80
2019-03-29T19:16:39.779Z,13.80
2019-03-29T19:19:10.687Z,13.80
2019-03-29T19:21:41.927Z,13.80
2019-03-29T19:24:12.540Z,13.90
2019-03-29T19:26:43.399Z,13.90
2019-03-29T19:29:14.789Z,13.90
2019-03-29T19:31:46.211Z,13.90
2019-03-29T19:34:17.496Z,14.00
2019-03-29T19:36:48.502Z,14.00
2019-03-29T19:39:19.001Z,14.00
2019-03-29T19:41:57.181Z,14.10
2019-03-29T19:44:28.467Z,14.10
2019-03-29T19:47:12.895Z,14.10
2019-03-29T19:49:33.239Z,14.20
2019-03-29T19:52:04.380Z,14.20
2019-03-29T19:54:35.987Z,14.20
2019-03-29T19:57:07.499Z,14.20
2019-03-29T19:59:41.044Z,14.20
2019-03-29T20:02:11.870Z,14.20
2019-03-29T20:04:42.231Z,14.20
2019-03-29T20:07:13.195Z,14.20
2019-03-29T20:09:43.934Z,14.20
2019-03-29T20:12:14.763Z,14.20
2019-03-29T20:14:49.563Z,14.20
2019-03-29T20:17:27.348Z,14.20
2019-03-29T20:19:51.973Z,14.20
2019-03-29T20:22:22.772Z,14.20
2019-03-29T20:24:54.448Z,14.20
2019-03-29T20:27:25.955Z,14.20
2019-03-29T20:29:56.988Z,14.20
2019-03-29T20:32:27.384Z,14.10
2019-03-29T20:34:58.735Z,14.20
2019-03-29T20:37:29.614Z,14.20
2019-03-29T20:40:00.870Z,14.10
2019-03-29T20:42:33.071Z,14.10
2019-03-29T20:45:05.106Z,14.10
2019-03-29T20:47:42.348Z,14.10
2019-03-29T20:50:11.476Z,14.00
2019-03-29T20:52:49.788Z,14.00
2019-03-29T20:55:22.401Z,14.00
2019-03-29T20:57:53.797Z,14.00
2019-03-29T21:00:24.080Z,14.00
2019-03-29T21:03:03.723Z,13.90
2019-03-29T21:05:40.273Z,13.90
2019-03-29T21:08:13.317Z,13.90
2019-03-29T21:10:56.644Z,13.80
2019-03-29T21:13:28.377Z,13.70
2019-03-29T21:15:59.944Z,13.60
2019-03-29T21:18:31.170Z,13.60
2019-03-29T21:21:02.358Z,13.60
2019-03-29T21:23:33.318Z,13.70
2019-03-29T21:26:03.632Z,13.70
2019-03-29T21:28:35.114Z,13.60
2019-03-29T21:31:06.089Z,13.60
2019-03-29T21:33:36.504Z,13.40
2019-03-29T21:36:07.271Z,13.30
2019-03-29T21:38:37.639Z,13.10
2019-03-29T21:41:08.341Z,12.90
2019-03-29T21:43:41.355Z,12.60
2019-03-29T21:46:12.524Z,12.40
2019-03-29T21:48:42.814Z,12.30
2019-03-29T21:51:13.480Z,12.40
2019-03-29T21:53:44.052Z,12.50
2019-03-29T21:56:14.573Z,12.70
2019-03-29T21:58:45.003Z,12.80
2019-03-29T22:01:15.308Z,12.80
2019-03-29T22:03:45.783Z,12.70
2019-03-29T22:06:19.888Z,12.60
2019-03-29T22:08:51.862Z,12.40
2019-03-29T22:11:22.575Z,12.30
2019-03-29T22:13:53.668Z,12.30
2019-03-29T22:16:25.035Z,12.10
2019-03-29T22:18:55.404Z,12.00
2019-03-29T22:21:25.642Z,11.90
2019-03-29T22:23:58.237Z,11.90
2019-03-29T22:26:29.681Z,12.00
2019-03-29T22:29:00.218Z,12.20
2019-03-29T22:31:30.490Z,12.30
2019-03-29T22:34:01.682Z,12.30
2019-03-29T22:36:32.477Z,12.40
2019-03-29T22:39:02.811Z,12.40
2019-03-29T22:41:35.134Z,12.30
2019-03-29T22:44:06.668Z,12.10
2019-03-29T22:46:37.850Z,11.90
2019-03-29T22:49:08.142Z,11.70
2019-03-29T22:51:38.704Z,11.60
2019-03-29T22:54:10.033Z,11.40
2019-03-29T22:56:41.078Z,11.30
2019-03-29T22:59:11.877Z,11.20
2019-03-29T23:01:43.164Z,11.00
2019-03-29T23:04:14.926Z,11.00
2019-03-29T23:06:45.272Z,10.90
2019-03-29T23:09:15.622Z,10.90
2019-03-29T23:11:45.861Z,11.00
2019-03-29T23:14:16.659Z,11.00
2019-03-29T23:16:47.388Z,11.10
2019-03-29T23:19:17.810Z,11.20
2019-03-29T23:21:48.133Z,11.30
2019-03-29T23:24:18.474Z,11.20
2019-03-29T23:26:48.824Z,11.20
2019-03-29T23:29:19.482Z,11.10
2019-03-29T23:31:49.838Z,11.00
2019-03-29T23:34:20.226Z,10.90
2019-03-29T23:36:50.593Z,10.80
2019-03-29T23:39:20.978Z,10.80
2019-03-29T23:41:51.373Z,10.80
2019-03-29T23:44:21.696Z,10.90
2019-03-29T23:46:52.606Z,11.00
2019-03-29T23:49:23.855Z,11.10
2019-03-29T23:51:54.152Z,11.20
2019-03-29T23:54:25.165Z,11.40
2019-03-29T23:56:55.505Z,11.50
2019-03-29T23:59:26.283Z,11.60
