createdAt,value
2022-10-02T21:04:12.171Z,12.94
2022-10-02T21:05:11.876Z,12.9
2022-10-02T21:06:11.881Z,12.94
2022-10-02T21:07:12.035Z,12.93
2022-10-02T21:08:12.043Z,13.02
2022-10-02T21:09:15.117Z,12.91
2022-10-02T21:10:12.046Z,12.99
2022-10-02T21:11:12.058Z,12.93
2022-10-02T21:12:12.037Z,12.99
2022-10-02T21:13:12.062Z,12.9
2022-10-02T21:14:12.078Z,12.91
2022-10-02T21:15:12.058Z,12.84
2022-10-02T21:16:16.835Z,12.93
2022-10-02T21:17:12.269Z,12.88
2022-10-02T21:18:12.049Z,12.94
2022-10-02T21:19:12.095Z,12.88
2022-10-02T21:20:27.902Z,12.9
2022-10-02T21:21:12.066Z,12.88
2022-10-02T21:22:12.065Z,12.86
2022-10-02T21:23:12.061Z,12.8
2022-10-02T21:24:12.102Z,12.84
2022-10-02T21:25:12.133Z,12.8
2022-10-02T21:26:12.073Z,12.88
2022-10-02T21:27:12.072Z,12.86
2022-10-02T21:28:12.317Z,12.87
2022-10-02T21:29:12.125Z,12.87
2022-10-02T21:30:12.094Z,12.83
2022-10-02T21:31:16.479Z,12.78
2022-10-02T21:32:12.079Z,12.72
2022-10-02T21:33:12.074Z,12.75
2022-10-02T21:34:12.116Z,12.83
2022-10-02T21:35:15.215Z,12.78
2022-10-02T21:36:12.165Z,12.8
2022-10-02T21:37:15.367Z,12.75
2022-10-02T21:38:12.116Z,12.76
2022-10-02T21:39:12.112Z,12.73
2022-10-02T21:40:12.187Z,12.75
2022-10-02T21:41:15.154Z,12.76
2022-10-02T21:42:12.108Z,12.75
2022-10-02T21:43:12.117Z,12.69
2022-10-02T21:44:12.123Z,12.8
2022-10-02T21:45:12.152Z,12.78
2022-10-02T21:46:12.350Z,12.86
2022-10-02T21:47:12.190Z,12.8
2022-10-02T21:48:12.116Z,12.78
2022-10-02T21:49:12.127Z,12.66
2022-10-02T21:50:12.131Z,12.78
2022-10-02T21:51:12.120Z,12.73
2022-10-02T21:52:12.206Z,12.76
2022-10-02T21:53:12.134Z,12.84
2022-10-02T21:54:12.139Z,12.7
2022-10-02T21:55:12.115Z,12.76
2022-10-02T21:56:12.137Z,12.75
2022-10-02T21:57:12.156Z,12.72
2022-10-02T21:58:12.140Z,12.75
2022-10-02T21:59:12.145Z,12.78
2022-10-02T22:00:12.140Z,12.75
2022-10-02T22:01:12.325Z,12.81
2022-10-02T22:02:14.723Z,12.78
2022-10-02T22:03:12.131Z,12.86
2022-10-02T22:04:12.147Z,12.8
2022-10-02T22:05:12.160Z,12.63
2022-10-02T22:06:12.333Z,12.76
2022-10-02T22:07:12.140Z,12.76
2022-10-02T22:08:12.261Z,12.7
2022-10-02T22:09:12.161Z,12.72
2022-10-02T22:10:11.980Z,12.73
2022-10-02T22:11:12.159Z,12.63
2022-10-02T22:12:12.151Z,12.66
2022-10-02T22:13:12.218Z,12.68
2022-10-02T22:14:15.231Z,12.7
2022-10-02T22:15:12.173Z,12.76
2022-10-02T22:16:12.383Z,12.76
2022-10-02T22:17:12.177Z,12.65
2022-10-02T22:18:12.203Z,12.72
2022-10-02T22:19:14.701Z,12.73
2022-10-02T22:20:12.191Z,12.72
2022-10-02T22:21:12.182Z,12.76
2022-10-02T22:22:12.185Z,12.7
2022-10-02T22:23:12.178Z,12.69
2022-10-02T22:24:12.280Z,12.66
2022-10-02T22:25:14.933Z,12.68
2022-10-02T22:26:12.168Z,12.68
2022-10-02T22:27:12.179Z,12.69
2022-10-02T22:28:12.459Z,12.69
2022-10-02T22:29:12.224Z,12.66
2022-10-02T22:30:15.186Z,12.66
2022-10-02T22:31:12.443Z,12.68
2022-10-02T22:32:12.183Z,12.76
2022-10-02T22:33:12.177Z,12.69
2022-10-02T22:34:12.213Z,12.7
2022-10-02T22:35:12.191Z,12.7
2022-10-02T22:36:15.075Z,12.73
2022-10-02T22:37:12.214Z,12.65
2022-10-02T22:38:12.203Z,12.65
2022-10-02T22:39:12.205Z,12.69
2022-10-02T22:40:12.430Z,12.66
2022-10-02T22:41:13.248Z,12.62
2022-10-02T22:42:12.197Z,12.63
2022-10-02T22:43:12.205Z,12.73
2022-10-02T22:44:12.218Z,12.63
2022-10-02T22:45:12.197Z,12.65
2022-10-02T22:46:12.492Z,12.76
2022-10-02T22:47:12.204Z,12.65
2022-10-02T22:48:12.206Z,12.58
2022-10-02T22:49:12.222Z,12.51
2022-10-02T22:50:12.210Z,12.53
2022-10-02T22:51:12.209Z,12.66
2022-10-02T22:52:15.018Z,12.65
2022-10-02T22:53:12.218Z,12.54
2022-10-02T22:54:12.232Z,12.57
2022-10-02T22:55:12.222Z,12.63
2022-10-02T22:56:12.297Z,12.62
2022-10-02T22:57:12.225Z,12.51
2022-10-02T22:58:12.230Z,12.5
2022-10-02T22:59:12.262Z,12.51
2022-10-02T23:00:12.245Z,12.62
2022-10-02T23:01:12.443Z,12.53
2022-10-02T23:02:12.429Z,12.57
2022-10-02T23:03:15.289Z,12.5
2022-10-02T23:04:12.284Z,12.62
2022-10-02T23:05:12.238Z,12.5
2022-10-02T23:06:12.244Z,12.62
2022-10-02T23:07:12.242Z,12.65
2022-10-02T23:08:12.238Z,12.65
2022-10-02T23:09:12.254Z,12.55
2022-10-02T23:10:12.235Z,12.65
2022-10-02T23:11:12.254Z,12.44
2022-10-02T23:12:12.333Z,12.58
2022-10-02T23:13:12.250Z,12.63
2022-10-02T23:14:15.192Z,12.48
2022-10-02T23:15:12.262Z,12.54
2022-10-02T23:16:12.543Z,12.51
2022-10-02T23:17:12.264Z,12.55
2022-10-02T23:18:12.253Z,12.66
2022-10-02T23:19:12.290Z,12.45
2022-10-02T23:20:12.261Z,12.45
2022-10-02T23:21:12.254Z,12.48
2022-10-02T23:22:12.260Z,12.53
2022-10-02T23:23:12.419Z,12.47
2022-10-02T23:24:12.278Z,12.47
2022-10-02T23:25:15.408Z,12.53
2022-10-02T23:26:12.288Z,12.47
2022-10-02T23:27:12.276Z,12.51
2022-10-02T23:28:12.570Z,12.43
2022-10-02T23:29:12.333Z,12.39
2022-10-02T23:30:12.309Z,12.39
2022-10-02T23:31:12.574Z,12.39
2022-10-02T23:32:12.286Z,12.45
2022-10-02T23:33:12.290Z,12.37
2022-10-02T23:34:12.302Z,12.39
2022-10-02T23:35:12.300Z,12.35
2022-10-02T23:36:18.196Z,12.39
2022-10-02T23:37:12.303Z,12.4
2022-10-02T23:38:12.303Z,12.39
2022-10-02T23:39:12.308Z,12.44
2022-10-02T23:40:12.298Z,12.33
2022-10-02T23:41:12.294Z,12.37
2022-10-02T23:42:12.288Z,12.4
2022-10-02T23:43:12.295Z,12.39
2022-10-02T23:44:12.417Z,12.37
2022-10-02T23:45:12.411Z,12.33
2022-10-02T23:46:12.515Z,12.33
2022-10-02T23:47:15.360Z,12.3
2022-10-02T23:48:12.306Z,12.2
2022-10-02T23:49:12.331Z,12.36
2022-10-02T23:50:12.311Z,12.36
2022-10-02T23:51:12.320Z,12.29
2022-10-02T23:52:12.359Z,12.29
2022-10-02T23:53:12.314Z,12.35
2022-10-02T23:54:12.326Z,12.35
2022-10-02T23:55:12.313Z,12.26
2022-10-02T23:56:12.539Z,12.29
2022-10-02T23:57:12.323Z,12.37
2022-10-02T23:58:17.719Z,12.3
2022-10-02T23:59:12.336Z,12.25
