createdAt,value
2022-08-03T00:00:25.796Z,203.80
2022-08-03T00:02:52.609Z,205.52
2022-08-03T00:05:19.365Z,210.40
2022-08-03T00:07:46.071Z,209.13
2022-08-03T00:10:15.222Z,211.60
2022-08-03T00:12:41.926Z,210.75
2022-08-03T00:15:11.476Z,210.60
2022-08-03T00:17:53.418Z,206.23
2022-08-03T00:20:21.827Z,208.25
2022-08-03T00:22:49.111Z,205.93
2022-08-03T00:25:15.821Z,204.60
2022-08-03T00:27:42.515Z,197.23
2022-08-03T00:30:09.544Z,200.23
2022-08-03T00:32:36.152Z,195.30
2022-08-03T00:35:09.222Z,196.27
2022-08-03T00:37:40.606Z,196.57
2022-08-03T00:40:10.869Z,196.25
2022-08-03T00:42:56.810Z,187.57
2022-08-03T00:45:32.443Z,194.18
2022-08-03T00:47:59.954Z,194.48
2022-08-03T00:50:29.061Z,196.15
2022-08-03T00:52:58.094Z,195.23
2022-08-03T00:55:25.427Z,196.60
2022-08-03T00:57:53.975Z,195.38
2022-08-03T01:00:23.238Z,192.73
2022-08-03T01:02:50.293Z,190.50
2022-08-03T01:05:17.413Z,188.95
2022-08-03T01:07:47.788Z,179.85
2022-08-03T01:10:23.514Z,180.48
2022-08-03T01:13:03.092Z,172.18
2022-08-03T01:15:43.632Z,168.30
2022-08-03T01:18:18.368Z,174.85
2022-08-03T01:20:49.401Z,170.68
2022-08-03T01:23:47.528Z,170.05
2022-08-03T01:26:54.729Z,174.13
2022-08-03T01:29:46.550Z,164.13
2022-08-03T01:32:59.007Z,152.93
2022-08-03T01:35:11.427Z,149.38
2022-08-03T01:37:51.573Z,150.90
2022-08-03T01:40:20.702Z,145.13
2022-08-03T01:42:48.313Z,149.60
2022-08-03T01:45:18.652Z,151.13
2022-08-03T01:47:47.253Z,144.35
2022-08-03T01:50:15.012Z,145.52
2022-08-03T01:52:46.109Z,135.55
2022-08-03T01:55:14.069Z,128.95
2022-08-03T01:58:05.635Z,128.65
2022-08-03T02:00:32.743Z,120.80
2022-08-03T02:02:59.538Z,122.00
2022-08-03T02:05:27.846Z,117.47
2022-08-03T02:07:55.545Z,119.47
2022-08-03T02:10:34.546Z,124.57
2022-08-03T02:13:03.253Z,121.95
2022-08-03T02:15:32.344Z,125.70
2022-08-03T02:18:00.306Z,124.82
2022-08-03T02:20:28.632Z,124.50
2022-08-03T02:22:55.700Z,118.07
2022-08-03T02:25:22.384Z,114.13
2022-08-03T02:28:00.311Z,116.80
2022-08-03T02:30:33.510Z,109.35
2022-08-03T02:33:04.053Z,106.10
2022-08-03T02:35:32.766Z,108.55
2022-08-03T02:38:05.064Z,105.03
2022-08-03T02:40:33.234Z,107.35
2022-08-03T02:43:05.307Z,103.07
2022-08-03T02:45:35.917Z,104.20
2022-08-03T02:48:05.280Z,95.43
2022-08-03T02:50:33.954Z,102.65
2022-08-03T02:53:03.001Z,108.80
2022-08-03T02:55:31.674Z,108.18
2022-08-03T02:58:01.610Z,111.35
2022-08-03T03:00:38.840Z,111.70
2022-08-03T03:03:06.545Z,113.67
2022-08-03T03:05:54.803Z,114.63
2022-08-03T03:08:25.992Z,112.90
2022-08-03T03:10:55.595Z,113.00
2022-08-03T03:13:23.359Z,112.03
2022-08-03T03:15:52.108Z,113.68
2022-08-03T03:18:22.755Z,116.53
2022-08-03T03:20:51.791Z,114.28
2022-08-03T03:23:20.157Z,114.35
2022-08-03T03:25:46.847Z,118.73
2022-08-03T03:28:14.436Z,116.13
2022-08-03T03:30:41.216Z,113.05
2022-08-03T03:33:08.166Z,111.47
2022-08-03T03:35:37.964Z,108.97
2022-08-03T03:38:07.060Z,107.22
2022-08-03T03:40:35.926Z,109.68
2022-08-03T03:43:03.402Z,107.57
2022-08-03T03:45:31.285Z,111.50
2022-08-03T03:48:02.536Z,110.53
2022-08-03T03:50:30.929Z,103.05
2022-08-03T03:52:57.997Z,98.82
2022-08-03T03:55:24.835Z,95.97
2022-08-03T03:57:51.517Z,96.07
2022-08-03T04:00:18.837Z,99.20
2022-08-03T04:02:46.313Z,102.20
2022-08-03T04:05:31.900Z,108.18
2022-08-03T04:08:25.709Z,109.00
2022-08-03T04:11:21.034Z,108.13
2022-08-03T04:14:01.990Z,110.75
2022-08-03T04:16:32.568Z,113.77
2022-08-03T04:19:04.865Z,114.05
2022-08-03T04:21:35.591Z,110.13
2022-08-03T04:24:09.041Z,119.50
2022-08-03T04:26:39.495Z,111.38
2022-08-03T04:29:09.427Z,113.18
2022-08-03T04:31:36.856Z,108.50
2022-08-03T04:34:04.303Z,108.35
2022-08-03T04:36:37.215Z,105.07
2022-08-03T04:39:07.300Z,101.78
2022-08-03T04:42:07.831Z,102.07
2022-08-03T04:44:28.400Z,100.30
2022-08-03T04:46:57.008Z,95.57
2022-08-03T04:49:24.175Z,93.80
2022-08-03T04:51:50.921Z,89.00
2022-08-03T04:54:17.630Z,84.57
2022-08-03T04:56:46.889Z,84.30
2022-08-03T04:59:13.864Z,78.40
2022-08-03T05:01:42.070Z,68.10
2022-08-03T05:04:08.944Z,60.15
2022-08-03T05:06:35.756Z,50.58
2022-08-03T05:09:03.140Z,44.50
2022-08-03T05:11:30.857Z,36.75
2022-08-03T05:13:59.973Z,33.00
2022-08-03T05:16:28.583Z,28.13
2022-08-03T05:18:55.206Z,24.40
2022-08-03T05:21:21.931Z,22.08
2022-08-03T05:23:48.540Z,20.52
2022-08-03T05:26:15.206Z,20.58
2022-08-03T05:28:50.746Z,19.13
2022-08-03T05:31:17.841Z,18.10
2022-08-03T05:33:44.811Z,19.00
2022-08-03T05:36:11.451Z,19.65
2022-08-03T05:38:38.217Z,17.92
2022-08-03T05:41:21.324Z,17.20
2022-08-03T05:43:53.830Z,13.57
2022-08-03T05:46:23.812Z,13.07
2022-08-03T05:48:50.586Z,13.07
2022-08-03T05:51:17.634Z,12.82
2022-08-03T05:53:44.948Z,13.90
2022-08-03T05:56:13.651Z,14.68
2022-08-03T05:58:46.038Z,13.23
2022-08-03T06:01:12.981Z,12.00
2022-08-03T06:03:39.796Z,10.95
2022-08-03T06:06:06.482Z,10.10
2022-08-03T06:08:33.179Z,10.93
2022-08-03T06:11:00.126Z,9.07
2022-08-03T06:13:29.825Z,8.10
2022-08-03T06:15:56.823Z,6.80
2022-08-03T06:18:24.656Z,6.45
2022-08-03T06:20:52.283Z,5.72
2022-08-03T06:23:21.921Z,6.15
2022-08-03T06:25:48.857Z,5.28
2022-08-03T06:28:51.825Z,4.18
2022-08-03T06:31:06.525Z,3.80
2022-08-03T06:34:22.898Z,3.33
2022-08-03T06:36:23.110Z,3.20
2022-08-03T06:38:49.780Z,2.67
2022-08-03T06:41:16.740Z,2.90
2022-08-03T06:44:03.097Z,2.50
2022-08-03T06:46:30.214Z,2.50
2022-08-03T06:48:57.000Z,2.30
2022-08-03T06:52:05.451Z,2.42
2022-08-03T06:54:12.295Z,2.63
2022-08-03T06:56:38.923Z,2.33
2022-08-03T06:59:05.609Z,2.30
2022-08-03T07:01:32.337Z,2.42
2022-08-03T07:04:00.547Z,2.40
2022-08-03T07:06:27.262Z,2.60
2022-08-03T07:08:58.986Z,2.57
2022-08-03T07:11:28.639Z,2.80
2022-08-03T07:13:55.258Z,2.60
2022-08-03T07:16:22.273Z,2.40
2022-08-03T07:18:48.986Z,2.67
2022-08-03T07:21:17.142Z,2.10
2022-08-03T07:23:43.894Z,2.15
2022-08-03T07:26:10.579Z,2.63
2022-08-03T07:28:37.696Z,2.00
2022-08-03T07:31:04.405Z,2.10
2022-08-03T07:33:31.067Z,2.10
2022-08-03T07:35:57.842Z,2.08
2022-08-03T07:38:24.648Z,2.37
2022-08-03T07:40:54.447Z,2.00
2022-08-03T07:43:21.352Z,2.45
2022-08-03T07:45:48.056Z,2.20
2022-08-03T07:48:14.671Z,2.17
2022-08-03T07:50:41.441Z,2.00
2022-08-03T07:53:08.763Z,2.60
2022-08-03T07:55:46.026Z,2.45
2022-08-03T07:58:19.176Z,2.67
2022-08-03T08:00:50.928Z,2.33
2022-08-03T08:03:17.721Z,2.10
2022-08-03T08:05:47.637Z,2.67
2022-08-03T08:08:14.537Z,2.78
2022-08-03T08:10:42.593Z,2.58
2022-08-03T08:13:27.230Z,2.60
2022-08-03T08:15:54.004Z,2.70
2022-08-03T08:18:20.744Z,2.50
2022-08-03T08:20:47.829Z,2.38
2022-08-03T08:23:42.227Z,2.30
2022-08-03T08:26:01.515Z,2.80
2022-08-03T08:28:33.457Z,2.40
2022-08-03T08:31:01.390Z,2.03
2022-08-03T08:33:42.217Z,2.93
2022-08-03T08:36:15.585Z,2.40
2022-08-03T08:38:46.160Z,2.63
2022-08-03T08:41:14.351Z,2.55
2022-08-03T08:43:42.185Z,2.80
2022-08-03T08:46:23.463Z,2.53
2022-08-03T08:48:52.078Z,2.60
2022-08-03T08:51:20.693Z,2.88
2022-08-03T08:53:51.971Z,2.80
2022-08-03T08:56:20.457Z,3.10
2022-08-03T08:59:00.157Z,2.60
2022-08-03T09:01:27.983Z,2.60
2022-08-03T09:03:55.208Z,3.05
2022-08-03T09:06:23.045Z,2.90
2022-08-03T09:08:49.721Z,2.80
2022-08-03T09:11:16.448Z,2.78
2022-08-03T09:13:43.094Z,3.10
2022-08-03T09:16:21.373Z,2.70
2022-08-03T09:18:53.265Z,2.90
2022-08-03T09:21:33.894Z,2.90
2022-08-03T09:24:04.756Z,3.05
2022-08-03T09:26:34.896Z,2.80
2022-08-03T09:29:08.134Z,2.65
2022-08-03T09:31:37.724Z,2.70
2022-08-03T09:34:06.861Z,2.60
2022-08-03T09:36:41.703Z,2.60
2022-08-03T09:39:11.464Z,2.90
2022-08-03T09:41:43.481Z,3.17
2022-08-03T09:44:24.354Z,2.65
2022-08-03T09:46:56.751Z,2.45
2022-08-03T09:49:25.108Z,2.72
2022-08-03T09:52:32.692Z,2.60
2022-08-03T09:54:40.078Z,2.70
2022-08-03T09:57:06.865Z,3.53
2022-08-03T09:59:34.220Z,2.70
2022-08-03T10:02:02.032Z,2.60
2022-08-03T10:04:29.161Z,2.80
2022-08-03T10:07:10.835Z,2.67
2022-08-03T10:09:38.034Z,2.70
2022-08-03T10:12:12.738Z,2.97
2022-08-03T10:14:41.936Z,2.95
2022-08-03T10:17:09.755Z,2.97
2022-08-03T10:19:36.659Z,2.50
2022-08-03T10:22:20.301Z,2.45
2022-08-03T10:24:59.607Z,2.53
2022-08-03T10:27:31.670Z,2.85
2022-08-03T10:30:01.528Z,2.80
2022-08-03T10:32:34.094Z,2.65
2022-08-03T10:35:19.872Z,2.50
2022-08-03T10:38:00.890Z,2.78
2022-08-03T10:40:49.541Z,2.75
2022-08-03T10:43:25.800Z,2.30
2022-08-03T10:45:56.385Z,2.60
2022-08-03T10:48:25.373Z,2.10
2022-08-03T10:51:00.633Z,2.40
2022-08-03T10:53:55.001Z,2.60
2022-08-03T10:56:53.460Z,2.70
2022-08-03T10:59:59.492Z,2.03
2022-08-03T11:03:01.789Z,2.13
2022-08-03T11:05:30.239Z,1.98
2022-08-03T11:08:30.263Z,2.10
2022-08-03T11:11:19.582Z,2.23
2022-08-03T11:14:15.468Z,1.90
2022-08-03T11:16:48.180Z,2.63
2022-08-03T11:19:17.265Z,2.00
2022-08-03T11:21:52.724Z,2.17
2022-08-03T11:24:39.094Z,2.13
2022-08-03T11:27:19.338Z,2.10
2022-08-03T11:30:10.634Z,2.00
2022-08-03T11:32:40.502Z,2.40
2022-08-03T11:35:16.231Z,2.70
2022-08-03T11:38:01.944Z,2.58
2022-08-03T11:40:52.494Z,2.38
2022-08-03T11:43:37.699Z,3.25
2022-08-03T11:46:10.216Z,2.47
2022-08-03T11:48:50.571Z,2.58
2022-08-03T11:51:35.482Z,2.93
2022-08-03T11:54:06.827Z,2.55
2022-08-03T11:56:47.776Z,2.20
2022-08-03T11:59:20.451Z,2.47
2022-08-03T12:01:48.944Z,2.63
2022-08-03T12:04:16.370Z,2.33
2022-08-03T12:07:01.195Z,2.30
2022-08-03T12:09:27.863Z,2.60
2022-08-03T12:12:00.390Z,2.10
2022-08-03T12:14:50.424Z,2.15
2022-08-03T12:17:20.702Z,2.67
2022-08-03T12:19:47.531Z,2.53
2022-08-03T12:22:15.830Z,3.00
2022-08-03T12:24:46.611Z,2.50
2022-08-03T12:27:23.190Z,3.25
2022-08-03T12:29:57.267Z,2.40
2022-08-03T12:32:29.926Z,2.22
2022-08-03T12:35:05.883Z,2.27
2022-08-03T12:37:34.868Z,2.60
2022-08-03T12:40:10.527Z,2.40
2022-08-03T12:42:40.816Z,2.70
2022-08-03T12:45:29.092Z,2.37
2022-08-03T12:48:03.477Z,2.47
2022-08-03T12:50:32.532Z,2.47
2022-08-03T12:53:01.608Z,3.10
2022-08-03T12:55:56.597Z,2.00
2022-08-03T12:58:33.808Z,2.50
2022-08-03T13:01:01.602Z,2.53
2022-08-03T13:03:49.832Z,2.55
2022-08-03T13:06:25.536Z,2.47
2022-08-03T13:09:06.374Z,2.33
2022-08-03T13:11:57.294Z,2.15
2022-08-03T13:14:23.800Z,2.33
2022-08-03T13:16:53.734Z,2.20
2022-08-03T13:19:21.510Z,2.60
2022-08-03T13:21:53.739Z,2.08
2022-08-03T13:24:35.122Z,2.63
2022-08-03T13:28:02.335Z,2.13
2022-08-03T13:29:52.947Z,2.20
2022-08-03T13:32:25.245Z,2.43
2022-08-03T13:34:52.062Z,2.58
2022-08-03T13:37:18.785Z,2.20
2022-08-03T13:39:57.545Z,2.05
2022-08-03T13:42:28.053Z,2.67
2022-08-03T13:45:15.072Z,2.80
2022-08-03T13:47:41.793Z,3.40
2022-08-03T13:50:08.997Z,3.22
2022-08-03T13:52:36.463Z,8.93
2022-08-03T13:55:06.463Z,7.47
2022-08-03T13:58:02.295Z,5.78
2022-08-03T14:00:28.121Z,3.70
2022-08-03T14:03:03.002Z,2.38
2022-08-03T14:05:32.249Z,2.63
2022-08-03T14:08:04.580Z,3.33
2022-08-03T14:10:33.538Z,4.03
2022-08-03T14:13:00.518Z,2.70
2022-08-03T14:15:28.585Z,2.73
2022-08-03T14:17:56.329Z,2.60
2022-08-03T14:20:38.034Z,2.40
2022-08-03T14:23:07.275Z,2.63
2022-08-03T14:25:43.440Z,2.55
2022-08-03T14:28:18.794Z,2.97
2022-08-03T14:30:45.737Z,2.37
2022-08-03T14:33:14.527Z,2.13
2022-08-03T14:35:41.508Z,2.30
2022-08-03T14:38:08.262Z,2.70
2022-08-03T14:40:35.077Z,3.10
2022-08-03T14:43:02.575Z,2.43
2022-08-03T14:45:32.258Z,2.20
2022-08-03T14:50:32.674Z,2.67
2022-08-03T14:50:51.723Z,2.63
2022-08-03T14:53:21.624Z,2.40
2022-08-03T14:55:51.253Z,2.35
2022-08-03T14:58:21.204Z,2.30
2022-08-03T15:00:48.953Z,2.20
2022-08-03T15:03:17.031Z,2.20
2022-08-03T15:05:44.345Z,3.05
2022-08-03T15:08:11.424Z,2.40
2022-08-03T15:10:40.571Z,2.70
2022-08-03T15:13:12.062Z,2.90
2022-08-03T15:15:38.897Z,2.38
2022-08-03T15:18:05.989Z,2.38
2022-08-03T15:20:43.882Z,2.85
2022-08-03T15:23:11.895Z,2.30
2022-08-03T15:26:29.356Z,2.20
2022-08-03T15:28:25.338Z,2.80
2022-08-03T15:30:53.859Z,2.58
2022-08-03T15:33:20.748Z,2.30
2022-08-03T15:35:47.820Z,2.20
2022-08-03T15:38:14.846Z,2.60
2022-08-03T15:40:41.849Z,2.58
2022-08-03T15:43:08.653Z,2.58
2022-08-03T15:45:40.628Z,2.30
2022-08-03T15:48:09.252Z,2.10
2022-08-03T15:50:36.337Z,2.22
2022-08-03T15:53:03.406Z,2.45
2022-08-03T15:55:31.073Z,2.42
2022-08-03T15:59:03.876Z,2.40
2022-08-03T16:00:44.886Z,2.63
2022-08-03T16:03:11.540Z,2.45
2022-08-03T16:05:38.237Z,2.40
2022-08-03T16:08:07.932Z,2.40
2022-08-03T16:10:36.978Z,2.27
2022-08-03T16:13:03.636Z,2.30
2022-08-03T16:15:30.273Z,2.47
2022-08-03T16:17:57.043Z,2.22
2022-08-03T16:20:30.979Z,2.90
2022-08-03T16:23:07.732Z,2.50
2022-08-03T16:25:38.320Z,2.20
2022-08-03T16:28:07.631Z,2.60
2022-08-03T16:30:35.209Z,2.60
2022-08-03T16:33:01.963Z,2.90
2022-08-03T16:35:28.648Z,2.40
2022-08-03T16:37:56.390Z,3.00
2022-08-03T16:40:25.083Z,2.38
2022-08-03T16:42:52.008Z,2.50
2022-08-03T16:45:18.713Z,2.50
2022-08-03T16:47:45.390Z,2.63
2022-08-03T16:50:19.074Z,2.63
2022-08-03T16:52:48.315Z,2.30
2022-08-03T16:55:42.893Z,2.45
2022-08-03T16:58:03.241Z,2.95
2022-08-03T17:00:34.363Z,2.73
2022-08-03T17:03:18.742Z,2.70
2022-08-03T17:05:47.745Z,2.67
2022-08-03T17:08:15.793Z,2.65
2022-08-03T17:10:45.633Z,2.85
2022-08-03T17:13:21.503Z,2.90
2022-08-03T17:16:00.886Z,3.10
2022-08-03T17:18:34.934Z,2.65
2022-08-03T17:21:06.040Z,2.75
2022-08-03T17:23:49.642Z,3.20
2022-08-03T17:26:21.850Z,2.92
2022-08-03T17:28:56.489Z,2.50
2022-08-03T17:31:31.172Z,2.70
2022-08-03T17:34:01.580Z,2.53
2022-08-03T17:36:54.001Z,2.70
2022-08-03T17:39:23.549Z,3.28
2022-08-03T17:42:29.195Z,3.03
2022-08-03T17:44:54.686Z,2.90
2022-08-03T17:47:23.041Z,2.92
2022-08-03T17:49:56.877Z,3.05
2022-08-03T17:52:41.918Z,3.03
2022-08-03T17:55:57.602Z,2.85
2022-08-03T17:58:16.691Z,2.45
2022-08-03T18:01:04.986Z,2.80
2022-08-03T18:04:02.729Z,2.47
2022-08-03T18:06:55.843Z,2.80
2022-08-03T18:10:03.252Z,2.88
2022-08-03T18:12:23.512Z,2.87
2022-08-03T18:17:55.948Z,2.60
2022-08-03T18:20:31.205Z,3.05
2022-08-03T18:25:54.900Z,2.72
2022-08-03T18:28:28.856Z,3.33
2022-08-03T18:30:57.828Z,2.83
2022-08-03T18:34:16.411Z,2.80
2022-08-03T18:36:21.755Z,2.80
2022-08-03T18:38:57.343Z,2.90
2022-08-03T18:41:32.138Z,2.88
2022-08-03T18:44:06.801Z,2.75
2022-08-03T18:47:07.029Z,2.95
2022-08-03T18:50:07.215Z,2.80
2022-08-03T18:52:46.023Z,2.80
2022-08-03T18:55:33.495Z,3.22
2022-08-03T18:58:17.616Z,3.40
2022-08-03T19:01:59.803Z,3.23
2022-08-03T19:04:25.413Z,3.20
2022-08-03T19:07:01.575Z,3.13
2022-08-03T19:09:37.520Z,3.20
2022-08-03T19:12:26.564Z,3.30
2022-08-03T19:15:03.852Z,3.43
2022-08-03T19:17:36.002Z,3.08
2022-08-03T19:20:08.989Z,3.50
2022-08-03T19:22:40.105Z,3.53
2022-08-03T19:25:12.698Z,3.50
2022-08-03T19:27:39.917Z,3.28
2022-08-03T19:30:21.806Z,3.70
2022-08-03T19:32:54.374Z,3.75
2022-08-03T19:38:10.274Z,4.38
2022-08-03T19:40:45.625Z,4.40
2022-08-03T19:43:22.358Z,4.30
2022-08-03T19:46:05.370Z,4.07
2022-08-03T19:48:35.313Z,4.57
2022-08-03T19:51:04.516Z,3.92
2022-08-03T19:53:45.185Z,4.53
2022-08-03T19:56:14.304Z,4.35
2022-08-03T19:58:43.083Z,4.35
2022-08-03T20:01:21.251Z,4.07
2022-08-03T20:03:49.271Z,4.20
2022-08-03T20:06:25.127Z,4.18
2022-08-03T20:08:53.694Z,4.45
2022-08-03T20:11:21.059Z,4.47
2022-08-03T20:13:57.635Z,3.95
2022-08-03T20:16:25.486Z,4.20
2022-08-03T20:18:52.421Z,4.00
2022-08-03T20:21:23.286Z,4.50
2022-08-03T20:24:01.560Z,4.43
2022-08-03T20:26:31.163Z,4.45
2022-08-03T20:29:09.045Z,4.05
2022-08-03T20:31:36.413Z,4.85
2022-08-03T20:34:03.973Z,5.00
2022-08-03T20:36:30.676Z,3.90
2022-08-03T20:38:57.993Z,4.38
2022-08-03T20:41:25.105Z,4.80
2022-08-03T20:43:51.811Z,4.43
2022-08-03T20:46:29.202Z,4.85
2022-08-03T20:49:01.314Z,4.40
2022-08-03T20:51:49.073Z,4.20
2022-08-03T20:54:28.581Z,4.53
2022-08-03T20:56:59.004Z,4.35
2022-08-03T20:59:36.609Z,4.28
2022-08-03T21:02:19.604Z,4.07
2022-08-03T21:04:56.177Z,4.40
2022-08-03T21:07:24.798Z,4.60
2022-08-03T21:10:15.455Z,5.22
2022-08-03T21:12:53.680Z,4.32
2022-08-03T21:12:57.898Z,2.63
2022-08-03T21:13:04.040Z,2.57
2022-08-03T21:13:09.604Z,3.95
2022-08-03T21:16:06.823Z,4.85
2022-08-03T21:18:15.851Z,4.90
2022-08-03T21:20:46.042Z,4.88
2022-08-03T21:23:40.095Z,4.80
2022-08-03T21:26:01.066Z,4.72
2022-08-03T21:28:28.122Z,5.07
2022-08-03T21:30:54.882Z,4.47
2022-08-03T21:33:26.591Z,4.35
2022-08-03T21:35:53.888Z,4.60
2022-08-03T21:38:20.869Z,4.43
2022-08-03T21:40:57.013Z,4.60
2022-08-03T21:43:23.618Z,4.70
2022-08-03T21:46:03.946Z,3.90
2022-08-03T21:48:39.062Z,4.57
2022-08-03T21:51:07.047Z,4.35
2022-08-03T21:54:03.020Z,4.25
2022-08-03T21:56:21.970Z,4.03
2022-08-03T21:58:56.944Z,4.50
2022-08-03T22:01:28.537Z,4.10
2022-08-03T22:04:07.606Z,4.20
2022-08-03T22:06:42.404Z,4.20
2022-08-03T22:09:09.361Z,4.70
2022-08-03T22:11:37.788Z,4.25
2022-08-03T22:14:05.226Z,4.20
2022-08-03T22:16:32.057Z,5.00
2022-08-03T22:18:58.739Z,4.30
2022-08-03T22:21:36.158Z,4.28
2022-08-03T22:24:05.600Z,4.18
2022-08-03T22:26:35.468Z,3.88
2022-08-03T22:29:07.941Z,4.43
2022-08-03T22:31:57.979Z,4.33
2022-08-03T22:34:26.795Z,4.47
2022-08-03T22:37:01.414Z,4.80
2022-08-03T22:39:29.864Z,4.40
2022-08-03T22:41:59.005Z,5.07
2022-08-03T22:44:36.686Z,4.82
2022-08-03T22:47:04.527Z,4.60
2022-08-03T22:49:32.261Z,5.35
2022-08-03T22:51:59.470Z,4.78
2022-08-03T22:54:26.095Z,5.70
2022-08-03T22:56:52.703Z,5.57
2022-08-03T22:59:40.195Z,6.53
2022-08-03T23:02:15.179Z,5.27
2022-08-03T23:04:55.044Z,5.85
2022-08-03T23:07:29.376Z,4.97
2022-08-03T23:09:56.919Z,5.10
2022-08-03T23:12:24.254Z,5.18
2022-08-03T23:15:01.763Z,4.78
2022-08-03T23:17:31.019Z,4.60
2022-08-03T23:20:06.941Z,4.45
2022-08-03T23:22:35.379Z,4.43
2022-08-03T23:25:04.790Z,5.18
2022-08-03T23:27:32.739Z,4.85
2022-08-03T23:30:01.203Z,5.00
2022-08-03T23:32:30.945Z,5.13
2022-08-03T23:35:21.572Z,4.95
2022-08-03T23:38:04.372Z,5.45
2022-08-03T23:40:37.958Z,4.80
2022-08-03T23:43:05.599Z,5.50
2022-08-03T23:45:36.235Z,6.40
2022-08-03T23:48:02.866Z,5.40
2022-08-03T23:50:44.912Z,6.60
2022-08-03T23:53:30.154Z,6.93
2022-08-03T23:56:24.517Z,6.38
2022-08-03T23:59:10.889Z,7.35
