createdAt,value
2017-09-21T13:05:36.397Z,392.00
2017-09-21T13:06:36.400Z,384.00
2017-09-21T13:08:29.541Z,400.00
2017-09-21T13:09:29.491Z,352.00
2017-09-21T13:11:22.721Z,312.00
2017-09-21T13:12:22.639Z,264.00
2017-09-21T13:14:15.869Z,156.00
2017-09-21T13:15:15.808Z,168.00
2017-09-21T13:16:15.794Z,180.00
2017-09-21T13:17:15.782Z,184.00
2017-09-21T13:18:15.764Z,192.00
2017-09-21T13:19:15.772Z,188.00
2017-09-21T13:20:15.745Z,168.00
2017-09-21T13:21:15.732Z,172.00
2017-09-21T13:22:15.729Z,176.00
2017-09-21T13:23:15.772Z,180.00
2017-09-21T13:24:15.678Z,176.00
2017-09-21T13:25:15.675Z,168.00
2017-09-21T13:26:15.658Z,184.00
2017-09-21T13:27:15.664Z,188.00
2017-09-21T13:28:15.645Z,188.00
2017-09-21T13:29:15.622Z,192.00
2017-09-21T13:30:15.635Z,200.00
2017-09-21T13:31:15.628Z,220.00
2017-09-21T13:32:15.656Z,228.00
2017-09-21T13:33:15.574Z,224.00
2017-09-21T13:34:15.559Z,236.00
2017-09-21T13:35:15.542Z,204.00
2017-09-21T13:36:15.537Z,272.00
2017-09-21T13:37:15.516Z,276.00
2017-09-21T13:38:15.504Z,260.00
2017-09-21T13:39:15.486Z,300.00
2017-09-21T13:40:15.478Z,296.00
2017-09-21T13:41:15.489Z,308.00
2017-09-21T13:42:15.477Z,232.00
2017-09-21T13:43:57.086Z,480.00
2017-09-21T13:44:56.854Z,464.00
2017-09-21T13:46:48.955Z,724.00
2017-09-21T13:47:48.887Z,872.00
2017-09-21T13:49:41.140Z,844.00
2017-09-21T13:50:41.041Z,832.00
2017-09-21T13:52:33.231Z,820.00
2017-09-21T13:53:33.166Z,784.00
2017-09-21T13:55:25.350Z,836.00
2017-09-21T13:56:25.297Z,808.00
2017-09-21T13:58:17.486Z,768.00
2017-09-21T13:59:17.436Z,768.00
2017-09-21T14:01:09.623Z,824.00
2017-09-21T14:02:09.565Z,824.00
2017-09-21T14:04:01.648Z,992.00
2017-09-21T14:05:01.590Z,988.00
2017-09-21T14:06:53.784Z,1088.00
2017-09-21T14:07:53.649Z,1136.00
2017-09-21T14:09:45.798Z,1224.00
2017-09-21T14:10:45.740Z,1224.00
2017-09-21T14:12:37.844Z,1292.00
2017-09-21T14:13:37.805Z,1292.00
2017-09-21T14:15:31.478Z,1308.00
2017-09-21T14:16:31.431Z,1360.00
2017-09-21T14:18:23.555Z,1364.00
2017-09-21T14:19:23.490Z,1276.00
2017-09-21T14:21:15.681Z,1100.00
2017-09-21T14:22:15.661Z,1016.00
2017-09-21T14:24:07.759Z,948.00
2017-09-21T14:25:07.677Z,948.00
2017-09-21T14:26:59.843Z,920.00
2017-09-21T14:27:59.743Z,920.00
2017-09-21T14:29:51.879Z,952.00
2017-09-21T14:30:51.826Z,924.00
2017-09-21T14:32:43.977Z,868.00
2017-09-21T14:33:43.914Z,880.00
2017-09-21T14:35:37.553Z,908.00
2017-09-21T14:36:37.494Z,912.00
2017-09-21T14:38:29.663Z,884.00
2017-09-21T14:39:29.559Z,860.00
2017-09-21T14:41:21.721Z,872.00
2017-09-21T14:42:21.647Z,884.00
2017-09-21T14:44:13.808Z,916.00
2017-09-21T14:45:13.760Z,924.00
2017-09-21T14:47:05.952Z,896.00
2017-09-21T14:48:05.889Z,900.00
2017-09-21T14:50:13.860Z,964.00
2017-09-21T14:51:13.802Z,928.00
2017-09-21T14:53:06.092Z,840.00
2017-09-21T14:54:05.861Z,732.00
2017-09-21T14:55:59.511Z,668.00
2017-09-21T14:56:59.465Z,632.00
2017-09-21T14:58:51.567Z,616.00
2017-09-21T14:59:51.510Z,608.00
2017-09-21T15:01:43.673Z,572.00
2017-09-21T15:02:43.635Z,560.00
2017-09-21T15:04:35.778Z,544.00
2017-09-21T15:05:35.697Z,532.00
2017-09-21T15:07:28.201Z,520.00
2017-09-21T15:08:27.773Z,512.00
2017-09-21T15:10:19.905Z,508.00
2017-09-21T15:11:19.845Z,504.00
2017-09-21T15:13:11.919Z,508.00
2017-09-21T15:14:11.876Z,528.00
2017-09-21T15:16:03.982Z,552.00
2017-09-21T15:17:03.924Z,556.00
2017-09-21T15:18:57.698Z,568.00
2017-09-21T15:19:57.510Z,568.00
2017-09-21T15:21:49.639Z,580.00
2017-09-21T15:22:49.565Z,580.00
2017-09-21T15:24:41.827Z,572.00
2017-09-21T15:25:41.611Z,568.00
2017-09-21T15:27:33.799Z,556.00
2017-09-21T15:28:33.737Z,548.00
2017-09-21T15:30:25.882Z,544.00
2017-09-21T15:31:25.811Z,536.00
2017-09-21T15:33:17.944Z,540.00
2017-09-21T15:34:17.869Z,536.00
2017-09-21T15:36:09.963Z,512.00
2017-09-21T15:37:09.928Z,500.00
2017-09-21T15:39:03.716Z,504.00
2017-09-21T15:40:03.504Z,492.00
2017-09-21T15:41:55.631Z,472.00
2017-09-21T15:42:55.559Z,468.00
2017-09-21T15:44:47.758Z,456.00
2017-09-21T15:45:47.725Z,448.00
2017-09-21T15:47:39.795Z,436.00
2017-09-21T15:48:39.752Z,432.00
2017-09-21T15:50:31.904Z,424.00
2017-09-21T15:51:31.846Z,420.00
2017-09-21T15:53:23.954Z,404.00
2017-09-21T15:54:23.868Z,396.00
2017-09-21T15:56:16.022Z,380.00
2017-09-21T15:57:15.956Z,380.00
2017-09-21T15:59:09.572Z,376.00
2017-09-21T16:00:09.495Z,372.00
2017-09-21T16:02:01.623Z,364.00
2017-09-21T16:03:01.554Z,364.00
2017-09-21T16:04:53.668Z,360.00
2017-09-21T16:05:53.608Z,360.00
2017-09-21T16:07:45.766Z,360.00
2017-09-21T16:08:45.683Z,356.00
2017-09-21T16:10:37.947Z,352.00
2017-09-21T16:11:37.741Z,356.00
2017-09-21T16:13:29.851Z,352.00
2017-09-21T16:14:29.836Z,352.00
2017-09-21T16:16:21.898Z,348.00
2017-09-21T16:17:21.841Z,348.00
2017-09-21T16:19:13.964Z,352.00
2017-09-21T16:20:13.910Z,348.00
2017-09-21T16:22:07.559Z,344.00
2017-09-21T16:23:07.507Z,340.00
2017-09-21T16:24:59.574Z,340.00
2017-09-21T16:25:59.538Z,340.00
2017-09-21T16:27:51.668Z,340.00
2017-09-21T16:28:51.597Z,336.00
2017-09-21T16:30:43.769Z,324.00
2017-09-21T16:31:43.703Z,320.00
2017-09-21T16:33:35.807Z,312.00
2017-09-21T16:34:35.752Z,304.00
2017-09-21T16:36:27.869Z,296.00
2017-09-21T16:37:27.806Z,292.00
2017-09-21T16:39:19.973Z,280.00
2017-09-21T16:40:19.925Z,280.00
2017-09-21T16:42:12.046Z,264.00
2017-09-21T16:43:12.000Z,256.00
2017-09-21T16:45:05.619Z,240.00
2017-09-21T16:46:05.518Z,240.00
2017-09-21T16:47:57.989Z,224.00
2017-09-21T16:48:57.566Z,216.00
2017-09-21T16:50:49.790Z,200.00
2017-09-21T16:51:49.627Z,188.00
2017-09-21T16:53:41.746Z,176.00
2017-09-21T16:54:41.711Z,172.00
2017-09-21T16:56:33.985Z,160.00
2017-09-21T16:57:33.768Z,156.00
2017-09-21T16:59:25.927Z,144.00
2017-09-21T17:00:25.870Z,136.00
2017-09-21T17:02:18.018Z,128.00
2017-09-21T17:03:17.988Z,124.00
2017-09-21T17:05:10.190Z,112.00
2017-09-21T17:06:10.123Z,108.00
2017-09-21T17:08:02.275Z,100.00
2017-09-21T17:09:02.221Z,92.00
2017-09-21T17:10:54.345Z,80.00
2017-09-21T17:11:54.271Z,76.00
2017-09-21T17:13:46.589Z,64.00
2017-09-21T17:14:46.376Z,64.00
2017-09-21T17:16:38.492Z,52.00
2017-09-21T17:17:38.440Z,48.00
2017-09-21T17:19:30.633Z,44.00
2017-09-21T17:20:30.556Z,40.00
2017-09-21T17:22:22.726Z,36.00
2017-09-21T17:23:22.677Z,32.00
2017-09-21T17:25:14.810Z,408.00
2017-09-21T17:26:14.732Z,448.00
2017-09-21T17:28:06.888Z,444.00
2017-09-21T17:29:06.810Z,432.00
2017-09-21T17:30:59.014Z,428.00
2017-09-21T17:31:58.908Z,424.00
2017-09-21T17:33:50.996Z,416.00
2017-09-21T17:34:50.928Z,416.00
2017-09-21T17:36:43.086Z,408.00
2017-09-21T17:37:43.042Z,408.00
2017-09-21T17:39:35.190Z,408.00
2017-09-21T17:40:35.125Z,408.00
2017-09-21T17:42:28.705Z,408.00
2017-09-21T17:43:28.663Z,400.00
2017-09-21T17:45:20.787Z,4.00
2017-09-21T17:46:20.733Z,4.00
2017-09-21T17:48:12.923Z,0.00
2017-09-21T17:49:12.904Z,0.00
2017-09-21T17:51:05.028Z,0.00
2017-09-21T17:52:04.956Z,0.00
2017-09-21T17:53:58.619Z,0.00
2017-09-21T17:54:58.545Z,0.00
2017-09-21T17:56:50.627Z,0.00
2017-09-21T17:57:50.588Z,0.00
2017-09-21T17:59:42.720Z,0.00
2017-09-21T18:00:42.651Z,0.00
2017-09-21T18:02:34.794Z,0.00
2017-09-21T18:03:34.748Z,0.00
2017-09-21T18:05:26.851Z,0.00
2017-09-21T18:06:26.812Z,0.00
2017-09-21T18:08:34.716Z,0.00
2017-09-21T18:09:34.663Z,0.00
2017-09-21T18:11:26.763Z,0.00
2017-09-21T18:12:26.725Z,0.00
2017-09-21T18:14:18.846Z,0.00
2017-09-21T18:15:18.814Z,0.00
2017-09-21T18:17:10.952Z,0.00
2017-09-21T18:18:10.857Z,0.00
2017-09-21T18:20:03.010Z,0.00
2017-09-21T18:21:02.948Z,0.00
2017-09-21T18:22:55.578Z,0.00
2017-09-21T18:23:55.031Z,0.00
2017-09-21T18:25:48.677Z,0.00
2017-09-21T18:26:48.607Z,4.00
2017-09-21T18:28:40.792Z,0.00
2017-09-21T18:29:40.728Z,0.00
2017-09-21T18:31:32.827Z,0.00
2017-09-21T18:32:32.812Z,0.00
2017-09-21T18:34:25.097Z,0.00
2017-09-21T18:35:24.878Z,0.00
2017-09-21T18:37:17.009Z,0.00
2017-09-21T18:38:16.942Z,0.00
2017-09-21T18:40:09.050Z,0.00
2017-09-21T18:41:09.007Z,0.00
2017-09-21T18:43:02.639Z,0.00
2017-09-21T18:44:02.572Z,0.00
2017-09-21T18:45:54.695Z,0.00
2017-09-21T18:46:54.649Z,0.00
2017-09-21T18:48:46.747Z,0.00
2017-09-21T18:49:46.705Z,0.00
2017-09-21T18:51:38.954Z,0.00
2017-09-21T18:52:38.739Z,0.00
2017-09-21T18:53:38.742Z,0.00
2017-09-21T18:54:38.720Z,0.00
2017-09-21T18:55:38.716Z,0.00
2017-09-21T18:56:38.707Z,0.00
2017-09-21T18:57:38.723Z,0.00
2017-09-21T18:58:38.691Z,0.00
2017-09-21T18:59:38.677Z,256.00
2017-09-21T19:00:38.677Z,0.00
2017-09-21T19:01:38.669Z,0.00
2017-09-21T19:02:38.655Z,0.00
2017-09-21T19:03:38.661Z,0.00
2017-09-21T19:04:38.663Z,0.00
2017-09-21T19:05:38.696Z,0.00
2017-09-21T19:06:38.640Z,0.00
2017-09-21T19:07:38.616Z,0.00
2017-09-21T19:08:38.625Z,0.00
2017-09-21T19:09:38.666Z,0.00
2017-09-21T19:10:38.608Z,0.00
2017-09-21T19:11:38.589Z,0.00
2017-09-21T19:12:38.589Z,0.00
2017-09-21T19:13:38.579Z,0.00
2017-09-21T19:14:38.573Z,0.00
2017-09-21T19:15:38.576Z,0.00
2017-09-21T19:16:38.546Z,0.00
2017-09-21T19:17:38.556Z,0.00
2017-09-21T19:18:38.531Z,0.00
2017-09-21T19:19:38.528Z,0.00
2017-09-21T19:20:38.519Z,0.00
2017-09-21T19:21:38.511Z,0.00
2017-09-21T19:22:38.501Z,0.00
2017-09-21T19:23:38.505Z,0.00
2017-09-21T19:24:38.488Z,0.00
2017-09-21T19:25:38.496Z,0.00
2017-09-21T19:26:38.468Z,0.00
2017-09-21T19:27:38.507Z,0.00
2017-09-21T19:28:38.453Z,0.00
2017-09-21T19:29:38.459Z,0.00
2017-09-21T19:30:38.441Z,0.00
2017-09-21T19:31:38.452Z,208.00
2017-09-21T19:32:38.427Z,0.00
2017-09-21T19:33:38.425Z,284.00
2017-09-21T19:34:38.409Z,392.00
2017-09-21T19:35:38.393Z,0.00
2017-09-21T19:36:38.391Z,0.00
2017-09-21T19:37:38.380Z,0.00
2017-09-21T19:38:38.374Z,0.00
2017-09-21T19:39:38.359Z,0.00
2017-09-21T19:40:38.358Z,0.00
2017-09-21T19:41:38.349Z,0.00
2017-09-21T19:42:38.356Z,0.00
2017-09-21T19:43:38.333Z,0.00
2017-09-21T19:44:38.354Z,0.00
2017-09-21T19:45:38.322Z,0.00
2017-09-21T19:46:38.306Z,0.00
2017-09-21T19:47:38.304Z,0.00
2017-09-21T19:48:38.299Z,0.00
2017-09-21T19:49:38.289Z,0.00
2017-09-21T19:50:38.306Z,0.00
2017-09-21T19:51:38.269Z,0.00
2017-09-21T19:52:38.257Z,0.00
2017-09-21T19:53:38.260Z,0.00
2017-09-21T19:54:38.254Z,0.00
2017-09-21T19:55:38.241Z,0.00
2017-09-21T19:56:38.235Z,0.00
2017-09-21T19:57:38.238Z,0.00
2017-09-21T19:58:38.220Z,0.00
2017-09-21T19:59:38.210Z,0.00
2017-09-21T20:00:38.203Z,0.00
2017-09-21T20:01:38.229Z,0.00
2017-09-21T20:02:38.184Z,0.00
2017-09-21T20:03:38.167Z,0.00
2017-09-21T20:04:38.172Z,0.00
2017-09-21T20:05:38.181Z,0.00
2017-09-21T20:06:38.152Z,0.00
2017-09-21T20:07:38.146Z,0.00
2017-09-21T20:08:38.135Z,0.00
2017-09-21T20:09:38.129Z,0.00
2017-09-21T20:10:38.125Z,0.00
2017-09-21T20:11:38.107Z,0.00
2017-09-21T20:12:38.104Z,0.00
2017-09-21T20:13:38.106Z,0.00
2017-09-21T20:14:38.083Z,0.00
2017-09-21T20:15:38.072Z,0.00
2017-09-21T20:16:38.073Z,0.00
2017-09-21T20:17:38.063Z,0.00
2017-09-21T20:18:38.067Z,0.00
2017-09-21T20:19:38.044Z,0.00
2017-09-21T20:20:38.032Z,0.00
2017-09-21T20:21:38.026Z,0.00
2017-09-21T20:22:38.031Z,0.00
2017-09-21T20:23:38.008Z,0.00
2017-09-21T20:24:38.019Z,0.00
2017-09-21T20:25:38.008Z,0.00
2017-09-21T20:26:38.003Z,0.00
2017-09-21T20:27:37.984Z,0.00
2017-09-21T20:28:37.975Z,0.00
2017-09-21T20:29:37.962Z,0.00
2017-09-21T20:30:37.955Z,0.00
2017-09-21T20:31:37.952Z,0.00
2017-09-21T20:32:37.950Z,0.00
2017-09-21T20:33:37.938Z,0.00
2017-09-21T20:34:37.926Z,0.00
2017-09-21T20:35:37.918Z,0.00
2017-09-21T20:36:37.910Z,0.00
2017-09-21T20:37:37.901Z,0.00
2017-09-21T20:38:37.891Z,0.00
2017-09-21T20:39:37.883Z,0.00
2017-09-21T20:40:37.878Z,0.00
2017-09-21T20:41:37.868Z,0.00
2017-09-21T20:42:37.858Z,0.00
2017-09-21T20:43:37.853Z,0.00
2017-09-21T20:44:37.843Z,0.00
2017-09-21T20:45:37.832Z,0.00
2017-09-21T20:46:37.859Z,0.00
2017-09-21T20:47:37.819Z,0.00
2017-09-21T20:48:37.814Z,0.00
2017-09-21T20:49:37.811Z,0.00
2017-09-21T20:50:37.796Z,0.00
2017-09-21T20:51:37.786Z,0.00
2017-09-21T20:52:37.778Z,0.00
2017-09-21T20:53:37.771Z,0.00
2017-09-21T20:54:37.765Z,0.00
2017-09-21T20:55:37.746Z,0.00
2017-09-21T20:56:37.742Z,0.00
2017-09-21T20:57:37.741Z,0.00
2017-09-21T20:58:37.731Z,0.00
2017-09-21T20:59:37.717Z,0.00
2017-09-21T21:00:37.713Z,0.00
2017-09-21T21:01:37.705Z,0.00
2017-09-21T21:02:37.698Z,0.00
2017-09-21T21:03:37.690Z,0.00
2017-09-21T21:04:37.677Z,0.00
2017-09-21T21:05:37.674Z,0.00
2017-09-21T21:06:37.665Z,0.00
2017-09-21T21:07:37.655Z,0.00
2017-09-21T21:08:37.649Z,0.00
2017-09-21T21:09:37.641Z,0.00
2017-09-21T21:10:37.633Z,0.00
2017-09-21T21:11:37.628Z,0.00
2017-09-21T21:12:37.614Z,0.00
2017-09-21T21:13:37.612Z,0.00
2017-09-21T21:14:37.599Z,0.00
2017-09-21T21:15:37.593Z,0.00
2017-09-21T21:16:37.586Z,0.00
2017-09-21T21:17:37.578Z,0.00
2017-09-21T21:18:37.566Z,0.00
2017-09-21T21:19:37.561Z,0.00
2017-09-21T21:20:37.552Z,0.00
2017-09-21T21:21:37.542Z,0.00
2017-09-21T21:22:37.536Z,0.00
2017-09-21T21:23:37.531Z,0.00
2017-09-21T21:24:37.518Z,0.00
2017-09-21T21:25:37.512Z,0.00
2017-09-21T21:26:37.504Z,0.00
2017-09-21T21:27:37.498Z,0.00
2017-09-21T21:28:37.490Z,0.00
2017-09-21T21:29:37.480Z,0.00
2017-09-21T21:30:37.475Z,0.00
2017-09-21T21:31:37.462Z,0.00
2017-09-21T21:32:37.457Z,0.00
2017-09-21T21:33:37.447Z,0.00
2017-09-21T21:34:37.472Z,0.00
2017-09-21T21:35:37.429Z,0.00
2017-09-21T21:36:37.421Z,0.00
2017-09-21T21:37:37.415Z,0.00
2017-09-21T21:38:37.406Z,0.00
2017-09-21T21:39:37.397Z,0.00
2017-09-21T21:40:37.389Z,0.00
2017-09-21T21:41:37.385Z,0.00
2017-09-21T21:42:37.376Z,0.00
2017-09-21T21:43:37.371Z,0.00
2017-09-21T21:44:37.360Z,0.00
2017-09-21T21:45:37.349Z,0.00
2017-09-21T21:46:37.342Z,0.00
2017-09-21T21:47:37.333Z,0.00
2017-09-21T21:48:37.321Z,0.00
2017-09-21T21:49:37.316Z,0.00
2017-09-21T21:50:37.309Z,0.00
2017-09-21T21:51:37.300Z,0.00
2017-09-21T21:52:37.283Z,0.00
2017-09-21T21:53:37.283Z,0.00
2017-09-21T21:54:37.274Z,0.00
2017-09-21T21:55:37.267Z,0.00
2017-09-21T21:56:37.258Z,0.00
2017-09-21T21:57:37.253Z,0.00
2017-09-21T21:58:37.269Z,0.00
2017-09-21T21:59:37.235Z,0.00
2017-09-21T22:00:37.221Z,0.00
2017-09-21T22:01:37.235Z,0.00
2017-09-21T22:02:37.210Z,0.00
2017-09-21T22:03:37.233Z,0.00
2017-09-21T22:04:37.194Z,0.00
2017-09-21T22:05:37.186Z,0.00
2017-09-21T22:06:37.177Z,0.00
2017-09-21T22:07:37.173Z,0.00
2017-09-21T22:08:37.162Z,0.00
2017-09-21T22:09:37.156Z,0.00
2017-09-21T22:10:37.145Z,0.00
2017-09-21T22:11:37.141Z,0.00
2017-09-21T22:12:37.129Z,0.00
2017-09-21T22:13:37.118Z,0.00
2017-09-21T22:14:37.109Z,0.00
2017-09-21T22:15:37.106Z,0.00
2017-09-21T22:16:37.148Z,0.00
2017-09-21T22:17:37.087Z,0.00
2017-09-21T22:18:37.078Z,0.00
2017-09-21T22:19:37.072Z,0.00
2017-09-21T22:20:37.062Z,0.00
2017-09-21T22:21:37.055Z,0.00
2017-09-21T22:22:37.045Z,0.00
2017-09-21T22:23:37.039Z,0.00
2017-09-21T22:24:37.030Z,0.00
2017-09-21T22:25:37.022Z,0.00
2017-09-21T22:26:37.014Z,0.00
2017-09-21T22:27:37.003Z,0.00
2017-09-21T22:28:37.626Z,0.00
2017-09-21T22:29:36.988Z,0.00
2017-09-21T22:30:36.981Z,0.00
2017-09-21T22:31:36.972Z,0.00
2017-09-21T22:32:36.967Z,0.00
2017-09-21T22:33:36.956Z,0.00
2017-09-21T22:34:36.948Z,0.00
2017-09-21T22:35:36.938Z,0.00
2017-09-21T22:36:36.929Z,0.00
2017-09-21T22:37:36.925Z,0.00
2017-09-21T22:38:36.916Z,0.00
2017-09-21T22:39:36.906Z,0.00
2017-09-21T22:40:36.898Z,0.00
2017-09-21T22:41:36.892Z,0.00
2017-09-21T22:42:36.891Z,0.00
2017-09-21T22:43:36.875Z,0.00
2017-09-21T22:44:36.866Z,0.00
2017-09-21T22:45:36.852Z,0.00
2017-09-21T22:46:36.858Z,0.00
2017-09-21T22:47:36.843Z,0.00
2017-09-21T22:48:36.833Z,0.00
2017-09-21T22:49:36.824Z,0.00
2017-09-21T22:50:36.815Z,0.00
2017-09-21T22:51:36.806Z,0.00
2017-09-21T22:52:36.800Z,0.00
2017-09-21T22:53:36.789Z,0.00
2017-09-21T22:54:36.803Z,0.00
2017-09-21T22:55:36.776Z,0.00
2017-09-21T22:56:36.768Z,0.00
2017-09-21T22:57:36.759Z,0.00
2017-09-21T22:58:36.773Z,0.00
2017-09-21T22:59:36.743Z,0.00
2017-09-21T23:00:36.743Z,0.00
2017-09-21T23:01:36.721Z,0.00
2017-09-21T23:02:36.746Z,0.00
2017-09-21T23:03:36.709Z,0.00
2017-09-21T23:04:36.703Z,0.00
2017-09-21T23:05:36.693Z,0.00
2017-09-21T23:06:36.682Z,0.00
2017-09-21T23:07:36.676Z,0.00
2017-09-21T23:08:36.669Z,0.00
2017-09-21T23:09:36.657Z,0.00
2017-09-21T23:10:36.657Z,0.00
2017-09-21T23:11:36.637Z,0.00
2017-09-21T23:12:36.634Z,0.00
2017-09-21T23:13:36.628Z,0.00
2017-09-21T23:14:36.620Z,0.00
2017-09-21T23:15:36.611Z,0.00
2017-09-21T23:16:36.602Z,0.00
2017-09-21T23:17:36.599Z,0.00
2017-09-21T23:18:36.585Z,0.00
2017-09-21T23:19:36.574Z,0.00
2017-09-21T23:20:36.574Z,0.00
2017-09-21T23:21:36.570Z,0.00
2017-09-21T23:22:36.553Z,0.00
2017-09-21T23:23:36.544Z,0.00
2017-09-21T23:24:36.533Z,0.00
2017-09-21T23:25:36.529Z,0.00
2017-09-21T23:26:36.521Z,0.00
2017-09-21T23:27:36.513Z,0.00
2017-09-21T23:28:36.495Z,0.00
2017-09-21T23:29:36.495Z,0.00
2017-09-21T23:30:36.487Z,0.00
2017-09-21T23:31:36.482Z,0.00
2017-09-21T23:32:36.474Z,0.00
2017-09-21T23:33:36.461Z,0.00
2017-09-21T23:34:36.454Z,0.00
2017-09-21T23:35:36.440Z,0.00
2017-09-21T23:36:36.435Z,0.00
2017-09-21T23:37:36.431Z,0.00
2017-09-21T23:38:36.423Z,0.00
2017-09-21T23:39:36.413Z,0.00
2017-09-21T23:40:36.403Z,0.00
2017-09-21T23:41:36.397Z,0.00
2017-09-21T23:42:36.391Z,0.00
2017-09-21T23:43:36.381Z,0.00
2017-09-21T23:44:36.370Z,0.00
2017-09-21T23:45:36.364Z,0.00
2017-09-21T23:46:36.355Z,0.00
2017-09-21T23:47:36.347Z,0.00
2017-09-21T23:48:36.341Z,0.00
2017-09-21T23:49:36.332Z,0.00
2017-09-21T23:50:36.320Z,0.00
2017-09-21T23:51:36.311Z,0.00
2017-09-21T23:52:36.305Z,0.00
2017-09-21T23:53:36.299Z,0.00
2017-09-21T23:54:36.288Z,0.00
2017-09-21T23:55:36.278Z,0.00
2017-09-21T23:56:36.272Z,0.00
2017-09-21T23:57:36.264Z,0.00
2017-09-21T23:58:36.253Z,0.00
2017-09-21T23:59:36.247Z,0.00
