createdAt,value
2022-09-30T00:04:46.245Z,13
2022-09-30T00:10:23.432Z,13.2
2022-09-30T00:16:00.284Z,13
2022-09-30T00:21:07.065Z,12.9
2022-09-30T00:26:13.346Z,12.8
2022-09-30T00:31:50.503Z,12.8
2022-09-30T00:37:28.051Z,12.8
2022-09-30T00:43:04.382Z,12.8
2022-09-30T00:48:46.571Z,12.7
2022-09-30T00:54:09.153Z,12.8
2022-09-30T00:59:44.783Z,12.7
2022-09-30T01:05:21.726Z,12.6
2022-09-30T01:11:02.422Z,12.6
2022-09-30T01:16:40.444Z,12.8
2022-09-30T01:22:02.607Z,12.8
2022-09-30T01:27:45.753Z,12.8
2022-09-30T01:33:06.701Z,12.9
2022-09-30T01:38:28.265Z,12.9
2022-09-30T01:43:50.838Z,12.8
2022-09-30T01:49:26.817Z,12.6
2022-09-30T01:55:03.482Z,12.5
2022-09-30T02:00:41.698Z,12.4
2022-09-30T02:06:17.734Z,12.3
2022-09-30T02:11:55.351Z,12.4
2022-09-30T02:17:32.905Z,12.6
2022-09-30T02:23:09.733Z,12.4
2022-09-30T02:28:46.708Z,12.3
2022-09-30T02:34:24.563Z,12.4
2022-09-30T02:39:30.912Z,12.4
2022-09-30T02:44:52.359Z,12.5
2022-09-30T02:49:59.640Z,12.6
2022-09-30T02:55:35.619Z,12.4
2022-09-30T03:01:19.758Z,12.5
2022-09-30T03:06:57.316Z,12.7
2022-09-30T03:12:19.240Z,12.5
2022-09-30T03:17:59.403Z,12.6
2022-09-30T03:23:06.839Z,12.6
2022-09-30T03:28:27.883Z,12.6
2022-09-30T03:34:06.823Z,12.6
2022-09-30T03:39:43.963Z,12.4
2022-09-30T03:45:20.138Z,12.3
2022-09-30T03:50:56.997Z,12.3
2022-09-30T03:56:34.266Z,12.4
2022-09-30T04:02:11.194Z,12.3
2022-09-30T04:07:48.218Z,12.4
2022-09-30T04:13:26.629Z,12.2
2022-09-30T04:19:06.857Z,12.3
2022-09-30T04:24:28.664Z,12.2
2022-09-30T04:29:51.062Z,12.3
2022-09-30T04:35:32.357Z,12.3
2022-09-30T04:41:10.242Z,12
2022-09-30T04:46:33.158Z,12.2
2022-09-30T04:52:14.995Z,12.3
2022-09-30T04:57:37.222Z,12.3
2022-09-30T05:03:00.657Z,12.4
2022-09-30T05:08:40.663Z,12.4
2022-09-30T05:14:20.120Z,12.4
2022-09-30T05:19:57.647Z,12.4
2022-09-30T05:25:40.025Z,12.4
2022-09-30T05:31:17.948Z,12.3
2022-09-30T05:36:55.978Z,12.5
2022-09-30T05:42:33.561Z,12.4
2022-09-30T05:48:11.446Z,12.6
2022-09-30T05:53:54.355Z,12.4
2022-09-30T05:59:38.975Z,12.6
2022-09-30T06:05:24.558Z,12.7
2022-09-30T06:11:09.345Z,13.1
2022-09-30T06:16:47.207Z,13
2022-09-30T06:22:25.061Z,13.4
2022-09-30T06:28:04.583Z,13.8
2022-09-30T06:33:43.806Z,13.6
2022-09-30T06:39:21.474Z,13.6
2022-09-30T06:45:31.894Z,13.8
2022-09-30T06:52:30.977Z,14.3
2022-09-30T06:58:08.987Z,14.6
2022-09-30T07:03:49.377Z,14.6
2022-09-30T07:09:27.569Z,14.6
2022-09-30T07:15:04.828Z,14.7
2022-09-30T07:20:43.322Z,14.7
2022-09-30T07:26:21.028Z,14.9
2022-09-30T07:32:56.270Z,14.8
2022-09-30T07:38:35.858Z,15.6
2022-09-30T07:44:14.213Z,16.1
2022-09-30T07:49:55.376Z,16
2022-09-30T07:55:40.049Z,17.2
2022-09-30T08:02:09.855Z,17.6
2022-09-30T08:07:52.146Z,18.4
2022-09-30T08:13:33.019Z,19.2
2022-09-30T08:19:10.512Z,19.4
2022-09-30T08:24:54.816Z,19.7
2022-09-30T08:31:03.060Z,19.8
2022-09-30T08:36:41.262Z,20.3
2022-09-30T08:42:38.247Z,20.6
2022-09-30T08:48:26.809Z,20.6
2022-09-30T08:54:18.064Z,21.6
2022-09-30T09:00:05.555Z,21.8
2022-09-30T09:05:46.155Z,22.1
2022-09-30T09:11:26.398Z,22.2
2022-09-30T09:17:04.629Z,23
2022-09-30T09:22:57.209Z,23.6
2022-09-30T09:28:35.706Z,24.1
2022-09-30T09:33:59.019Z,24.8
2022-09-30T09:39:24.769Z,23.9
2022-09-30T09:45:11.287Z,24.8
2022-09-30T09:50:34.435Z,25.9
2022-09-30T09:56:12.835Z,26.6
2022-09-30T10:01:59.751Z,26.6
2022-09-30T10:07:36.868Z,26.2
2022-09-30T10:12:59.500Z,25.1
2022-09-30T10:18:37.590Z,25.4
2022-09-30T10:24:00.028Z,25.1
2022-09-30T10:29:41.549Z,24.8
2022-09-30T10:35:24.929Z,24.6
2022-09-30T10:41:07.753Z,25.3
2022-09-30T10:46:57.603Z,25.4
2022-09-30T10:52:26.087Z,25.1
2022-09-30T10:57:54.767Z,25.1
2022-09-30T11:03:25.018Z,25.8
2022-09-30T11:08:47.295Z,26
2022-09-30T11:14:09.615Z,26.2
2022-09-30T11:19:47.921Z,26.1
2022-09-30T11:25:27.854Z,27.6
2022-09-30T11:30:51.427Z,28.1
2022-09-30T11:36:15.540Z,26.6
2022-09-30T11:41:53.033Z,26.7
2022-09-30T11:47:30.417Z,25.6
2022-09-30T11:52:53.023Z,26.1
2022-09-30T11:58:55.920Z,25.9
2022-09-30T12:04:18.234Z,26.2
2022-09-30T12:09:56.737Z,25.3
2022-09-30T12:15:09.184Z,25.1
2022-09-30T12:20:53.953Z,25.3
2022-09-30T12:26:16.105Z,25.8
2022-09-30T12:31:56.351Z,26.7
2022-09-30T12:37:34.113Z,26.9
2022-09-30T12:43:11.622Z,26.4
2022-09-30T12:48:50.590Z,26.2
2022-09-30T12:54:28.299Z,26.1
2022-09-30T13:00:05.642Z,26.8
2022-09-30T13:05:44.141Z,26.8
2022-09-30T13:11:24.415Z,26.3
2022-09-30T13:16:47.806Z,26.5
2022-09-30T13:22:26.040Z,26.6
2022-09-30T13:27:53.275Z,26.8
2022-09-30T13:33:31.833Z,26.9
2022-09-30T13:39:09.612Z,26.3
2022-09-30T13:45:14.142Z,26.7
2022-09-30T13:50:37.313Z,26.5
2022-09-30T13:55:43.418Z,26.3
2022-09-30T14:01:21.664Z,26.6
2022-09-30T14:06:59.843Z,26.3
2022-09-30T14:12:43.363Z,26.6
2022-09-30T14:18:23.160Z,26.1
2022-09-30T14:24:01.028Z,26.1
2022-09-30T14:29:43.158Z,26.6
2022-09-30T14:42:30.204Z,25.8
2022-09-30T14:48:14.416Z,26
2022-09-30T14:53:58.013Z,26.1
2022-09-30T14:59:36.035Z,26.1
2022-09-30T15:05:18.037Z,25.4
2022-09-30T15:10:55.111Z,25.8
2022-09-30T15:16:33.359Z,26.8
2022-09-30T15:22:10.685Z,26.8
2022-09-30T15:27:49.099Z,25.2
2022-09-30T15:33:27.477Z,25.2
2022-09-30T15:39:09.641Z,23.9
2022-09-30T15:44:52.198Z,23.4
2022-09-30T15:50:31.002Z,23.1
2022-09-30T15:56:13.053Z,23.1
2022-09-30T16:01:51.762Z,23
2022-09-30T16:07:29.601Z,22.9
2022-09-30T16:13:09.740Z,22.5
2022-09-30T16:18:51.503Z,22.3
2022-09-30T16:24:28.842Z,22.3
2022-09-30T16:30:08.470Z,22.1
2022-09-30T16:35:46.076Z,21.3
2022-09-30T16:41:23.902Z,20.9
2022-09-30T16:47:07.094Z,20.8
2022-09-30T16:52:33.141Z,20.6
2022-09-30T16:58:11.331Z,20.4
2022-09-30T17:03:33.402Z,20.2
2022-09-30T17:09:11.256Z,19.9
2022-09-30T17:14:48.797Z,19.9
2022-09-30T17:20:10.847Z,19.7
2022-09-30T17:25:33.229Z,19.6
2022-09-30T17:31:33.604Z,19.6
2022-09-30T17:37:10.928Z,19.1
2022-09-30T17:48:01.826Z,17.6
2022-09-30T17:53:39.178Z,17.3
2022-09-30T18:04:45.640Z,16.8
2022-09-30T18:10:23.673Z,17.1
2022-09-30T18:16:02.101Z,16.7
2022-09-30T18:21:40.791Z,16.8
2022-09-30T18:27:06.555Z,17.1
2022-09-30T18:37:53.035Z,16.7
2022-09-30T18:43:16.508Z,16.6
2022-09-30T18:48:39.338Z,16.7
2022-09-30T18:54:17.554Z,16.6
2022-09-30T18:59:56.893Z,16.7
2022-09-30T19:05:36.619Z,16.7
2022-09-30T19:11:14.316Z,16.3
2022-09-30T19:16:55.307Z,16.1
2022-09-30T19:22:33.244Z,16.3
2022-09-30T19:28:10.673Z,16
2022-09-30T19:33:56.331Z,15.8
2022-09-30T19:41:28.283Z,15.4
2022-09-30T19:47:11.505Z,15.6
2022-09-30T19:53:23.850Z,15.6
2022-09-30T19:59:43.821Z,15.6
2022-09-30T20:05:12.595Z,14.8
2022-09-30T20:10:34.651Z,14.6
2022-09-30T20:16:18.814Z,15
2022-09-30T20:21:41.817Z,14.9
2022-09-30T20:27:19.035Z,15
2022-09-30T20:32:43.283Z,14.4
2022-09-30T20:38:22.112Z,14.3
2022-09-30T20:43:59.859Z,14.3
2022-09-30T20:49:40.595Z,14.1
2022-09-30T20:55:19.029Z,14.1
2022-09-30T21:01:21.316Z,14.1
2022-09-30T21:06:59.472Z,14.2
2022-09-30T21:18:00.862Z,13.9
2022-09-30T21:23:38.407Z,13.9
2022-09-30T21:29:05.303Z,13.7
2022-09-30T21:34:28.509Z,13.6
2022-09-30T21:39:51.059Z,13.3
2022-09-30T21:45:29.505Z,13.3
2022-09-30T21:50:51.156Z,13.4
2022-09-30T21:56:32.930Z,13.2
2022-09-30T22:02:11.634Z,13.3
2022-09-30T22:07:33.417Z,13.1
2022-09-30T22:13:11.536Z,13.5
2022-09-30T22:18:49.708Z,13.3
2022-09-30T22:24:26.706Z,13.1
2022-09-30T22:30:04.573Z,13.2
2022-09-30T22:35:42.663Z,13
2022-09-30T22:41:07.343Z,12.8
2022-09-30T22:46:29.125Z,12.6
2022-09-30T22:52:07.287Z,12.6
2022-09-30T22:57:28.473Z,12.4
2022-09-30T23:02:49.502Z,12.4
2022-09-30T23:08:12.035Z,12.3
2022-09-30T23:13:49.127Z,12.2
2022-09-30T23:19:26.949Z,11.9
2022-09-30T23:25:04.292Z,11.9
2022-09-30T23:30:41.213Z,11.9
2022-09-30T23:41:26.180Z,12.2
2022-09-30T23:47:03.714Z,12.3
2022-09-30T23:52:45.332Z,12.3
2022-09-30T23:58:22.279Z,12.1
