createdAt,value
2022-09-01T00:00:02.653Z,66.52
2022-09-01T00:02:36.993Z,66.68
2022-09-01T00:05:09.975Z,66.70
2022-09-01T00:07:40.596Z,66.99
2022-09-01T00:10:31.370Z,66.99
2022-09-01T00:13:07.111Z,67.05
2022-09-01T00:15:38.226Z,67.15
2022-09-01T00:18:17.679Z,67.10
2022-09-01T00:20:59.589Z,67.23
2022-09-01T00:23:40.821Z,67.36
2022-09-01T00:26:32.517Z,67.66
2022-09-01T00:29:06.118Z,67.65
2022-09-01T00:31:40.493Z,67.72
2022-09-01T00:34:17.714Z,68.04
2022-09-01T00:36:51.132Z,68.32
2022-09-01T00:39:21.842Z,68.46
2022-09-01T00:42:05.933Z,68.70
2022-09-01T00:44:38.405Z,69.16
2022-09-01T00:47:20.359Z,69.47
2022-09-01T00:49:54.804Z,69.78
2022-09-01T00:52:33.279Z,69.80
2022-09-01T00:55:09.238Z,69.86
2022-09-01T00:57:51.446Z,70.32
2022-09-01T01:00:40.972Z,70.41
2022-09-01T01:03:14.346Z,70.57
2022-09-01T01:06:08.566Z,70.71
2022-09-01T01:08:44.529Z,70.80
2022-09-01T01:11:35.445Z,70.91
2022-09-01T01:14:27.821Z,71.04
2022-09-01T01:17:02.491Z,71.09
2022-09-01T01:20:00.445Z,71.25
2022-09-01T01:22:53.630Z,71.48
2022-09-01T01:25:24.634Z,71.51
2022-09-01T01:28:04.528Z,71.52
2022-09-01T01:30:36.922Z,71.91
2022-09-01T01:33:08.970Z,72.14
2022-09-01T01:35:43.793Z,72.10
2022-09-01T01:38:22.893Z,72.18
2022-09-01T01:40:56.391Z,72.50
2022-09-01T01:43:29.400Z,72.56
2022-09-01T01:46:20.650Z,72.59
2022-09-01T01:48:57.272Z,72.61
2022-09-01T01:51:33.017Z,72.83
2022-09-01T01:54:24.671Z,72.63
2022-09-01T01:57:17.304Z,72.86
2022-09-01T01:59:59.317Z,72.72
2022-09-01T02:02:40.202Z,72.77
2022-09-01T02:05:25.017Z,73.05
2022-09-01T02:08:03.941Z,73.08
2022-09-01T02:10:37.480Z,73.38
2022-09-01T02:13:12.078Z,74.05
2022-09-01T02:15:48.710Z,74.72
2022-09-01T02:18:34.357Z,74.91
2022-09-01T02:21:15.158Z,75.30
2022-09-01T02:23:57.502Z,75.13
2022-09-01T02:26:38.655Z,75.37
2022-09-01T02:29:18.069Z,75.73
2022-09-01T02:31:53.760Z,76.01
2022-09-01T02:34:29.087Z,76.66
2022-09-01T02:37:03.042Z,76.64
2022-09-01T02:39:36.013Z,76.66
2022-09-01T02:42:30.256Z,76.45
2022-09-01T02:45:15.749Z,76.53
2022-09-01T02:47:57.097Z,76.38
2022-09-01T02:50:39.951Z,76.58
2022-09-01T02:53:15.508Z,76.83
2022-09-01T02:56:09.667Z,77.16
2022-09-01T02:58:52.162Z,77.69
2022-09-01T03:01:44.786Z,78.41
2022-09-01T03:04:15.941Z,78.52
2022-09-01T03:06:49.879Z,78.71
2022-09-01T03:09:24.291Z,78.29
2022-09-01T03:12:15.187Z,79.03
2022-09-01T03:14:45.918Z,78.86
2022-09-01T03:17:37.009Z,79.32
2022-09-01T03:20:11.557Z,79.33
2022-09-01T03:22:46.045Z,79.75
2022-09-01T03:25:18.857Z,79.96
2022-09-01T03:28:11.212Z,80.71
2022-09-01T03:30:54.754Z,81.12
2022-09-01T03:33:29.761Z,81.71
2022-09-01T03:36:01.542Z,82.07
2022-09-01T03:38:36.048Z,82.47
2022-09-01T03:41:21.698Z,82.85
2022-09-01T03:44:16.240Z,83.70
2022-09-01T03:46:58.504Z,83.68
2022-09-01T03:49:29.429Z,84.37
2022-09-01T03:52:10.408Z,84.32
2022-09-01T03:54:55.741Z,84.64
2022-09-01T03:57:42.887Z,85.28
2022-09-01T04:00:23.364Z,85.16
2022-09-01T04:03:01.428Z,85.71
2022-09-01T04:05:46.145Z,86.25
2022-09-01T04:08:17.106Z,86.79
2022-09-01T04:10:54.221Z,87.13
2022-09-01T04:13:28.047Z,87.23
2022-09-01T04:16:01.608Z,87.61
2022-09-01T04:18:35.951Z,87.91
2022-09-01T04:21:14.899Z,88.23
2022-09-01T04:23:48.919Z,88.63
2022-09-01T04:26:26.790Z,88.64
2022-09-01T04:28:58.615Z,88.89
2022-09-01T04:31:34.414Z,88.99
2022-09-01T04:34:14.584Z,89.46
2022-09-01T04:36:56.059Z,89.93
2022-09-01T04:39:29.715Z,90.14
2022-09-01T04:42:11.185Z,90.44
2022-09-01T04:44:54.004Z,90.58
2022-09-01T04:47:35.537Z,90.82
2022-09-01T04:50:17.556Z,91.39
2022-09-01T04:53:12.105Z,91.61
2022-09-01T04:56:07.641Z,91.83
2022-09-01T04:58:42.416Z,92.12
2022-09-01T05:01:43.569Z,92.18
2022-09-01T05:04:32.708Z,92.45
2022-09-01T05:07:08.489Z,92.32
2022-09-01T05:09:43.509Z,92.65
2022-09-01T05:12:39.337Z,92.80
2022-09-01T05:15:13.761Z,93.16
2022-09-01T05:17:44.881Z,92.68
2022-09-01T05:20:16.507Z,92.60
2022-09-01T05:23:02.022Z,92.21
2022-09-01T05:25:39.043Z,92.36
2022-09-01T05:28:12.828Z,92.39
2022-09-01T05:30:47.858Z,92.41
2022-09-01T05:33:21.778Z,92.17
2022-09-01T05:36:01.242Z,92.22
2022-09-01T05:38:52.329Z,92.33
2022-09-01T05:41:25.951Z,92.21
2022-09-01T05:44:00.570Z,92.23
2022-09-01T05:46:34.076Z,92.87
2022-09-01T05:49:16.296Z,92.77
2022-09-01T05:51:59.085Z,92.11
2022-09-01T05:54:32.645Z,91.76
2022-09-01T05:57:23.343Z,91.03
2022-09-01T05:59:58.237Z,89.79
2022-09-01T06:02:30.953Z,89.04
2022-09-01T06:05:14.164Z,87.11
2022-09-01T06:07:49.573Z,86.11
2022-09-01T06:10:20.254Z,84.97
2022-09-01T06:12:53.939Z,84.68
2022-09-01T06:15:25.611Z,83.19
2022-09-01T06:17:57.040Z,82.60
2022-09-01T06:20:31.778Z,82.24
2022-09-01T06:23:03.109Z,81.83
2022-09-01T06:25:32.739Z,81.91
2022-09-01T06:28:04.570Z,81.27
2022-09-01T06:30:36.557Z,80.77
2022-09-01T06:33:14.138Z,80.50
2022-09-01T06:35:59.127Z,79.28
2022-09-01T06:38:30.057Z,79.50
2022-09-01T06:41:05.861Z,79.15
2022-09-01T06:43:37.090Z,79.09
2022-09-01T06:46:06.321Z,78.53
2022-09-01T06:48:46.664Z,77.85
2022-09-01T06:51:21.738Z,77.45
2022-09-01T06:53:59.602Z,76.27
2022-09-01T06:56:41.565Z,75.45
2022-09-01T06:59:16.563Z,75.75
2022-09-01T07:02:01.448Z,75.30
2022-09-01T07:04:43.231Z,74.07
2022-09-01T07:10:25.247Z,72.92
2022-09-01T07:18:58.463Z,69.64
2022-09-01T07:21:41.960Z,69.36
2022-09-01T07:24:26.598Z,66.76
2022-09-01T07:27:35.613Z,64.92
2022-09-01T07:30:09.739Z,64.58
2022-09-01T07:32:47.607Z,64.01
2022-09-01T07:35:23.807Z,63.55
2022-09-01T07:38:48.487Z,62.27
2022-09-01T07:42:56.130Z,71.84
2022-09-01T07:44:10.429Z,62.61
2022-09-01T07:50:12.489Z,61.61
2022-09-01T07:52:44.211Z,61.17
2022-09-01T07:55:17.059Z,61.47
2022-09-01T07:57:47.787Z,61.54
2022-09-01T08:00:22.482Z,61.18
2022-09-01T08:02:57.102Z,60.67
2022-09-01T08:05:29.054Z,61.12
2022-09-01T08:08:00.254Z,60.80
2022-09-01T08:10:36.880Z,60.29
2022-09-01T08:13:15.420Z,60.29
2022-09-01T08:18:53.344Z,60.61
2022-09-01T08:21:30.510Z,61.21
2022-09-01T08:24:06.342Z,59.41
2022-09-01T08:26:40.548Z,58.47
2022-09-01T08:29:13.587Z,57.47
2022-09-01T08:31:47.444Z,58.52
2022-09-01T08:34:19.750Z,57.62
2022-09-01T08:36:50.656Z,57.62
2022-09-01T08:39:21.450Z,57.58
2022-09-01T08:42:05.350Z,57.12
2022-09-01T08:44:51.809Z,56.05
2022-09-01T08:47:43.749Z,56.21
2022-09-01T08:50:14.702Z,56.04
2022-09-01T08:53:32.693Z,55.84
2022-09-01T08:56:04.204Z,55.89
2022-09-01T08:58:33.684Z,55.95
2022-09-01T09:01:32.330Z,55.56
2022-09-01T09:04:28.802Z,53.92
2022-09-01T09:07:07.436Z,53.52
2022-09-01T09:09:53.043Z,53.70
2022-09-01T09:12:50.896Z,54.17
2022-09-01T09:15:31.393Z,53.29
2022-09-01T09:18:34.473Z,52.33
2022-09-01T09:21:10.209Z,50.83
2022-09-01T09:23:46.394Z,50.99
2022-09-01T09:26:22.216Z,50.44
2022-09-01T09:28:55.146Z,50.21
2022-09-01T09:31:33.910Z,50.61
2022-09-01T09:34:17.077Z,49.96
2022-09-01T09:36:54.698Z,49.90
2022-09-01T09:39:26.828Z,49.90
2022-09-01T09:42:09.523Z,49.40
2022-09-01T09:44:47.044Z,48.97
2022-09-01T09:47:43.647Z,48.51
2022-09-01T09:50:20.361Z,47.91
2022-09-01T09:52:52.198Z,47.99
2022-09-01T09:55:31.007Z,47.66
2022-09-01T09:58:10.546Z,48.18
2022-09-01T10:00:43.645Z,48.33
2022-09-01T10:03:15.937Z,49.17
2022-09-01T10:05:48.397Z,49.94
2022-09-01T10:08:44.858Z,49.32
2022-09-01T10:11:35.692Z,48.92
2022-09-01T10:14:11.070Z,49.34
2022-09-01T10:16:49.110Z,50.35
2022-09-01T10:19:24.229Z,51.56
2022-09-01T10:21:55.382Z,51.33
2022-09-01T10:24:31.007Z,50.72
2022-09-01T10:27:06.072Z,50.00
2022-09-01T10:29:47.917Z,49.00
2022-09-01T10:32:36.968Z,49.85
2022-09-01T10:35:13.668Z,50.13
2022-09-01T10:37:44.586Z,50.02
2022-09-01T10:40:20.890Z,48.96
2022-09-01T10:42:55.192Z,47.55
2022-09-01T10:45:40.024Z,47.19
2022-09-01T10:48:33.577Z,47.10
2022-09-01T10:51:50.626Z,45.84
2022-09-01T10:54:55.717Z,45.99
2022-09-01T10:57:42.903Z,45.37
2022-09-01T11:03:56.312Z,45.14
2022-09-01T11:07:12.564Z,43.43
2022-09-01T11:09:44.996Z,41.10
2022-09-01T11:12:43.076Z,41.06
2022-09-01T11:15:38.893Z,41.09
2022-09-01T11:18:18.988Z,39.70
2022-09-01T11:20:50.922Z,39.24
2022-09-01T11:23:27.988Z,38.36
2022-09-01T11:28:50.030Z,36.04
2022-09-01T11:31:31.911Z,34.97
2022-09-01T11:34:13.950Z,34.69
2022-09-01T11:36:55.710Z,33.59
2022-09-01T11:39:35.894Z,32.51
2022-09-01T11:42:11.538Z,33.36
2022-09-01T11:44:49.005Z,34.19
2022-09-01T11:47:22.128Z,35.12
2022-09-01T11:49:59.702Z,35.88
2022-09-01T11:52:37.035Z,36.43
2022-09-01T11:55:10.566Z,37.14
2022-09-01T11:57:42.090Z,37.30
2022-09-01T12:00:16.010Z,36.74
2022-09-01T12:02:49.741Z,36.55
2022-09-01T12:05:30.822Z,36.32
2022-09-01T12:08:03.410Z,35.94
2022-09-01T12:10:37.561Z,35.89
2022-09-01T12:13:09.674Z,36.39
2022-09-01T12:16:06.913Z,37.30
2022-09-01T12:18:37.192Z,36.39
2022-09-01T12:21:09.522Z,35.77
2022-09-01T12:23:43.173Z,34.64
2022-09-01T12:26:16.472Z,33.80
2022-09-01T12:28:49.873Z,33.22
2022-09-01T12:31:24.176Z,31.93
2022-09-01T12:33:56.911Z,31.05
2022-09-01T12:36:31.881Z,29.79
2022-09-01T12:39:23.561Z,29.21
2022-09-01T12:42:10.569Z,29.90
2022-09-01T12:44:50.951Z,29.42
2022-09-01T12:47:37.575Z,30.26
2022-09-01T12:50:29.969Z,31.14
2022-09-01T12:53:03.719Z,32.03
2022-09-01T12:55:52.046Z,32.01
2022-09-01T12:58:27.593Z,33.15
2022-09-01T13:01:02.030Z,33.07
2022-09-01T13:03:34.518Z,33.89
2022-09-01T13:06:06.912Z,34.22
2022-09-01T13:08:38.476Z,34.65
2022-09-01T13:11:09.111Z,34.62
2022-09-01T13:13:42.522Z,34.99
2022-09-01T13:16:14.732Z,35.24
2022-09-01T13:24:14.684Z,36.39
2022-09-01T13:27:20.159Z,37.08
2022-09-01T13:29:36.850Z,37.71
2022-09-01T13:32:24.543Z,37.63
2022-09-01T13:34:56.329Z,36.88
2022-09-01T13:37:26.953Z,36.98
2022-09-01T13:39:57.569Z,36.56
2022-09-01T13:42:28.953Z,35.92
2022-09-01T13:44:59.669Z,34.61
2022-09-01T13:47:29.754Z,33.65
2022-09-01T13:50:10.856Z,33.92
2022-09-01T13:52:44.216Z,33.32
2022-09-01T13:55:17.112Z,32.93
2022-09-01T13:57:49.749Z,33.41
2022-09-01T14:00:25.411Z,33.28
2022-09-01T14:03:00.438Z,33.72
2022-09-01T14:05:33.276Z,34.31
2022-09-01T14:08:04.394Z,34.19
2022-09-01T14:10:39.226Z,34.46
2022-09-01T14:13:09.922Z,35.28
2022-09-01T14:15:39.063Z,36.31
2022-09-01T14:18:09.842Z,35.91
2022-09-01T14:20:41.158Z,36.31
2022-09-01T14:23:13.257Z,36.45
2022-09-01T14:25:48.103Z,36.99
2022-09-01T14:28:20.673Z,37.31
2022-09-01T14:33:24.245Z,36.29
2022-09-01T14:35:55.223Z,36.59
2022-09-01T14:38:25.683Z,35.97
2022-09-01T14:40:56.481Z,35.84
2022-09-01T14:43:30.496Z,36.68
2022-09-01T14:46:10.268Z,36.25
2022-09-01T14:48:46.357Z,35.79
2022-09-01T14:51:23.644Z,35.50
2022-09-01T14:54:02.837Z,35.88
2022-09-01T14:56:33.395Z,35.22
2022-09-01T14:59:04.145Z,35.59
2022-09-01T15:01:35.073Z,36.03
2022-09-01T15:04:06.238Z,36.67
2022-09-01T15:06:36.926Z,36.76
2022-09-01T15:09:07.399Z,36.72
2022-09-01T15:11:44.008Z,37.50
2022-09-01T15:14:16.738Z,38.54
2022-09-01T15:16:47.473Z,38.01
2022-09-01T15:19:18.279Z,37.96
2022-09-01T15:21:49.443Z,38.74
2022-09-01T15:24:20.134Z,38.98
2022-09-01T15:26:50.974Z,38.70
2022-09-01T15:29:20.086Z,39.09
2022-09-01T15:31:50.680Z,38.98
2022-09-01T15:34:21.337Z,38.77
2022-09-01T15:36:51.900Z,38.98
2022-09-01T15:39:22.727Z,39.00
2022-09-01T15:41:51.887Z,39.21
2022-09-01T15:44:23.470Z,39.48
2022-09-01T15:46:54.218Z,39.00
2022-09-01T15:49:23.358Z,39.18
2022-09-01T15:51:57.879Z,39.22
2022-09-01T15:54:30.699Z,38.45
2022-09-01T15:57:01.557Z,38.71
2022-09-01T15:59:32.991Z,38.96
2022-09-01T16:02:04.057Z,38.60
2022-09-01T16:04:34.843Z,37.41
2022-09-01T16:07:06.120Z,37.62
2022-09-01T16:09:37.240Z,37.43
2022-09-01T16:12:08.221Z,37.86
2022-09-01T16:14:40.531Z,38.14
2022-09-01T16:17:17.095Z,38.07
2022-09-01T16:19:56.004Z,37.98
2022-09-01T16:22:30.975Z,37.81
2022-09-01T16:25:07.565Z,37.27
2022-09-01T16:27:42.817Z,37.45
2022-09-01T16:30:16.657Z,36.87
2022-09-01T16:32:49.245Z,37.01
2022-09-01T16:35:23.660Z,37.10
2022-09-01T16:38:12.227Z,37.44
2022-09-01T16:40:47.343Z,37.70
2022-09-01T16:43:27.561Z,37.97
2022-09-01T16:46:08.948Z,38.42
2022-09-01T16:48:47.224Z,38.53
2022-09-01T16:51:28.924Z,38.98
2022-09-01T16:54:13.379Z,39.33
2022-09-01T16:56:54.998Z,39.01
2022-09-01T16:59:35.720Z,39.58
2022-09-01T17:02:24.444Z,39.32
2022-09-01T17:05:02.219Z,39.18
2022-09-01T17:07:45.956Z,39.27
2022-09-01T17:10:27.963Z,39.66
2022-09-01T17:12:58.752Z,39.86
2022-09-01T17:15:40.133Z,40.00
2022-09-01T17:18:22.295Z,40.06
2022-09-01T17:21:02.389Z,40.21
2022-09-01T17:23:38.477Z,40.13
2022-09-01T17:26:16.612Z,40.26
2022-09-01T17:28:52.160Z,40.82
2022-09-01T17:31:36.094Z,41.31
2022-09-01T17:34:22.131Z,41.71
2022-09-01T17:37:05.569Z,42.04
2022-09-01T17:39:43.685Z,42.34
2022-09-01T17:42:27.359Z,42.47
2022-09-01T17:45:02.146Z,42.75
2022-09-01T17:47:45.263Z,42.94
2022-09-01T17:50:21.971Z,43.37
2022-09-01T17:53:20.302Z,44.05
2022-09-01T17:55:55.828Z,44.64
2022-09-01T17:58:40.152Z,45.19
2022-09-01T18:01:24.099Z,45.51
2022-09-01T18:04:27.572Z,46.16
2022-09-01T18:07:03.485Z,46.68
2022-09-01T18:09:43.924Z,47.31
2022-09-01T18:12:23.555Z,47.74
2022-09-01T18:15:04.529Z,48.20
2022-09-01T18:17:36.826Z,49.05
2022-09-01T18:20:18.481Z,49.75
2022-09-01T18:25:39.824Z,50.61
2022-09-01T18:28:11.626Z,51.02
2022-09-01T18:30:53.397Z,51.63
2022-09-01T18:33:30.282Z,52.02
2022-09-01T18:36:18.069Z,52.43
2022-09-01T18:38:57.333Z,52.63
2022-09-01T18:41:44.541Z,52.76
2022-09-01T18:44:39.963Z,53.17
2022-09-01T18:47:15.327Z,53.99
2022-09-01T18:50:01.579Z,54.30
2022-09-01T18:52:48.704Z,54.77
2022-09-01T18:55:28.158Z,55.20
2022-09-01T18:58:04.032Z,55.29
2022-09-01T19:00:52.102Z,55.85
2022-09-01T19:03:27.259Z,55.76
2022-09-01T19:06:12.980Z,56.29
2022-09-01T19:08:54.126Z,56.61
2022-09-01T19:11:33.817Z,57.16
2022-09-01T19:14:12.514Z,57.32
2022-09-01T19:16:56.759Z,57.68
2022-09-01T19:19:40.025Z,57.79
2022-09-01T19:22:15.850Z,58.05
2022-09-01T19:24:50.476Z,58.30
2022-09-01T19:27:27.217Z,58.71
2022-09-01T19:30:04.171Z,58.67
2022-09-01T19:32:40.004Z,58.90
2022-09-01T19:35:13.411Z,58.75
2022-09-01T19:37:47.885Z,59.00
2022-09-01T19:40:24.762Z,59.19
2022-09-01T19:43:04.108Z,59.40
2022-09-01T19:45:47.169Z,59.56
2022-09-01T19:48:22.434Z,59.85
2022-09-01T19:50:58.732Z,59.96
2022-09-01T19:53:50.036Z,60.48
2022-09-01T19:56:26.675Z,60.53
2022-09-01T19:59:14.212Z,60.60
2022-09-01T20:01:59.123Z,60.93
2022-09-01T20:04:43.018Z,61.14
2022-09-01T20:07:31.907Z,61.33
2022-09-01T20:10:28.644Z,61.87
2022-09-01T20:13:19.217Z,62.17
2022-09-01T20:15:55.734Z,62.42
2022-09-01T20:18:33.511Z,62.61
2022-09-01T20:21:24.505Z,62.72
2022-09-01T20:24:21.053Z,62.81
2022-09-01T20:27:01.653Z,62.87
2022-09-01T20:29:55.718Z,63.22
2022-09-01T20:32:54.878Z,63.57
2022-09-01T20:35:50.063Z,63.54
2022-09-01T20:39:05.909Z,63.43
2022-09-01T20:41:44.507Z,63.65
2022-09-01T20:44:23.571Z,63.90
2022-09-01T20:47:00.213Z,63.89
2022-09-01T20:49:49.848Z,63.87
2022-09-01T20:52:36.549Z,63.99
2022-09-01T20:55:16.254Z,64.29
2022-09-01T20:57:57.917Z,64.29
2022-09-01T21:00:48.516Z,64.55
2022-09-01T21:03:47.250Z,64.68
2022-09-01T21:06:32.213Z,64.83
2022-09-01T21:09:15.850Z,65.15
2022-09-01T21:12:11.097Z,65.24
2022-09-01T21:15:13.404Z,65.52
2022-09-01T21:17:56.301Z,65.64
2022-09-01T21:20:45.423Z,65.89
2022-09-01T21:23:37.084Z,66.24
2022-09-01T21:26:10.466Z,66.45
2022-09-01T21:28:57.430Z,66.57
2022-09-01T21:31:38.207Z,66.74
2022-09-01T21:34:22.801Z,67.07
2022-09-01T21:37:03.655Z,67.31
2022-09-01T21:39:34.415Z,67.44
2022-09-01T21:42:12.327Z,67.61
2022-09-01T21:44:56.348Z,67.74
2022-09-01T21:47:38.340Z,67.75
2022-09-01T21:50:24.076Z,67.76
2022-09-01T21:53:15.418Z,67.97
2022-09-01T21:55:56.514Z,68.01
2022-09-01T21:58:41.173Z,68.13
2022-09-01T22:01:22.085Z,68.39
2022-09-01T22:04:05.360Z,68.23
2022-09-01T22:06:56.208Z,67.97
2022-09-01T22:09:47.825Z,68.07
2022-09-01T22:12:21.600Z,68.23
2022-09-01T22:14:52.361Z,68.25
2022-09-01T22:17:28.199Z,68.28
2022-09-01T22:20:28.521Z,68.50
2022-09-01T22:23:09.403Z,68.48
2022-09-01T22:26:00.208Z,68.58
2022-09-01T22:28:52.051Z,68.61
2022-09-01T22:31:38.667Z,68.97
2022-09-01T22:34:09.994Z,69.10
2022-09-01T22:36:48.549Z,69.15
2022-09-01T22:39:26.829Z,69.43
2022-09-01T22:41:57.572Z,69.57
2022-09-01T22:44:30.659Z,69.64
2022-09-01T22:47:06.723Z,69.84
2022-09-01T22:49:35.879Z,70.19
2022-09-01T22:52:26.547Z,70.28
2022-09-01T22:55:09.182Z,70.72
2022-09-01T22:57:53.094Z,71.00
2022-09-01T23:00:48.542Z,71.23
2022-09-01T23:03:20.846Z,71.38
2022-09-01T23:06:05.360Z,71.50
2022-09-01T23:08:39.115Z,71.48
2022-09-01T23:11:14.277Z,71.55
2022-09-01T23:13:55.515Z,71.72
2022-09-01T23:16:28.582Z,72.11
2022-09-01T23:19:03.159Z,71.82
2022-09-01T23:21:42.394Z,72.30
2022-09-01T23:24:16.218Z,71.84
2022-09-01T23:26:51.372Z,71.46
2022-09-01T23:29:22.095Z,71.54
2022-09-01T23:32:00.612Z,71.04
2022-09-01T23:34:52.124Z,70.34
2022-09-01T23:37:25.254Z,70.15
2022-09-01T23:39:57.365Z,69.83
2022-09-01T23:42:35.646Z,70.07
2022-09-01T23:45:18.482Z,70.02
2022-09-01T23:47:52.224Z,69.94
2022-09-01T23:50:25.258Z,70.34
2022-09-01T23:52:55.862Z,70.34
2022-09-01T23:55:35.633Z,70.72
2022-09-01T23:58:08.923Z,70.78
