createdAt,value
2018-11-13T00:00:21.299Z,5.10
2018-11-13T00:02:51.396Z,5.40
2018-11-13T00:05:20.826Z,5.43
2018-11-13T00:07:50.038Z,4.97
2018-11-13T00:10:19.314Z,5.40
2018-11-13T00:12:48.523Z,5.23
2018-11-13T00:15:18.211Z,5.60
2018-11-13T00:17:47.528Z,5.30
2018-11-13T00:20:17.673Z,4.90
2018-11-13T00:22:46.896Z,5.03
2018-11-13T00:25:17.361Z,4.97
2018-11-13T00:27:46.711Z,5.10
2018-11-13T00:30:17.672Z,5.00
2018-11-13T00:32:46.840Z,5.23
2018-11-13T00:35:16.770Z,5.13
2018-11-13T00:37:47.417Z,4.60
2018-11-13T00:40:17.140Z,4.73
2018-11-13T00:42:47.228Z,4.80
2018-11-13T00:45:16.713Z,5.20
2018-11-13T00:47:45.917Z,5.33
2018-11-13T00:50:16.564Z,5.10
2018-11-13T00:52:46.175Z,4.50
2018-11-13T00:55:15.572Z,4.80
2018-11-13T00:57:45.160Z,4.70
2018-11-13T01:00:16.524Z,4.80
2018-11-13T01:02:46.261Z,4.90
2018-11-13T01:05:16.838Z,5.00
2018-11-13T01:07:47.019Z,5.00
2018-11-13T01:10:17.459Z,5.20
2018-11-13T01:12:47.608Z,4.63
2018-11-13T01:15:17.992Z,5.20
2018-11-13T01:17:47.845Z,4.47
2018-11-13T01:20:17.716Z,4.80
2018-11-13T01:22:46.968Z,4.63
2018-11-13T01:25:17.303Z,4.07
2018-11-13T01:27:46.758Z,4.13
2018-11-13T01:30:16.565Z,4.67
2018-11-13T01:32:46.334Z,4.70
2018-11-13T01:35:16.847Z,4.63
2018-11-13T01:37:46.102Z,4.40
2018-11-13T01:40:17.822Z,4.20
2018-11-13T01:42:47.083Z,4.23
2018-11-13T01:45:17.496Z,4.17
2018-11-13T01:47:46.937Z,4.40
2018-11-13T01:50:16.528Z,4.70
2018-11-13T01:52:45.617Z,4.40
2018-11-13T01:55:15.641Z,4.70
2018-11-13T01:57:44.703Z,4.33
2018-11-13T02:00:17.768Z,4.30
2018-11-13T02:02:48.462Z,4.27
2018-11-13T02:05:19.159Z,4.20
2018-11-13T02:07:48.978Z,4.40
2018-11-13T02:10:18.695Z,4.10
2018-11-13T02:12:48.456Z,4.20
2018-11-13T02:15:18.144Z,4.30
2018-11-13T02:17:47.276Z,4.10
2018-11-13T02:20:18.938Z,3.97
2018-11-13T02:22:48.101Z,4.20
2018-11-13T02:25:18.619Z,3.77
2018-11-13T02:27:48.373Z,4.40
2018-11-13T02:30:19.056Z,3.80
2018-11-13T02:32:48.772Z,4.50
2018-11-13T02:35:18.584Z,4.27
2018-11-13T02:37:47.851Z,4.10
2018-11-13T02:40:17.166Z,3.93
2018-11-13T02:42:46.401Z,4.07
2018-11-13T02:45:17.601Z,3.90
2018-11-13T02:47:46.816Z,4.27
2018-11-13T02:50:17.275Z,3.87
2018-11-13T02:52:46.635Z,3.80
2018-11-13T02:55:16.012Z,4.23
2018-11-13T02:57:46.047Z,3.50
2018-11-13T03:00:18.122Z,3.90
2018-11-13T03:02:47.591Z,3.40
2018-11-13T03:05:18.008Z,4.03
2018-11-13T03:07:47.088Z,3.53
2018-11-13T03:10:17.683Z,3.40
2018-11-13T03:12:47.017Z,3.77
2018-11-13T03:15:17.603Z,3.87
2018-11-13T03:17:46.750Z,3.73
2018-11-13T03:20:17.446Z,3.77
2018-11-13T03:22:47.144Z,3.27
2018-11-13T03:25:17.810Z,3.50
2018-11-13T03:27:46.937Z,3.50
2018-11-13T03:30:22.378Z,3.37
2018-11-13T03:32:52.073Z,3.60
2018-11-13T03:35:21.442Z,3.60
2018-11-13T03:37:50.607Z,3.73
2018-11-13T03:40:19.834Z,3.80
2018-11-13T03:42:50.053Z,3.40
2018-11-13T03:45:19.945Z,3.40
2018-11-13T03:47:49.217Z,3.33
2018-11-13T03:50:19.552Z,3.73
2018-11-13T03:52:49.146Z,3.80
2018-11-13T03:55:19.174Z,3.50
2018-11-13T03:57:49.227Z,3.87
2018-11-13T04:00:21.043Z,3.77
2018-11-13T04:02:50.457Z,3.10
2018-11-13T04:05:20.837Z,3.30
2018-11-13T04:07:51.433Z,3.53
2018-11-13T04:10:21.257Z,3.57
2018-11-13T04:12:50.569Z,3.60
2018-11-13T04:15:22.050Z,3.10
2018-11-13T04:17:51.342Z,3.40
2018-11-13T04:20:21.605Z,3.30
2018-11-13T04:22:50.845Z,3.50
2018-11-13T04:25:19.943Z,3.90
2018-11-13T04:27:49.042Z,4.00
2018-11-13T04:30:19.387Z,3.47
2018-11-13T04:32:48.443Z,3.77
2018-11-13T04:35:18.455Z,3.33
2018-11-13T04:37:47.646Z,3.13
2018-11-13T04:40:18.024Z,3.63
2018-11-13T04:42:48.359Z,3.57
2018-11-13T04:45:18.922Z,3.40
2018-11-13T04:47:48.842Z,3.40
2018-11-13T04:50:19.050Z,3.40
2018-11-13T04:52:48.067Z,3.33
2018-11-13T04:55:17.910Z,3.57
2018-11-13T04:57:48.743Z,3.43
2018-11-13T05:00:19.159Z,3.47
2018-11-13T05:02:48.533Z,3.70
2018-11-13T05:05:18.851Z,3.33
2018-11-13T05:07:50.027Z,3.23
2018-11-13T05:10:19.156Z,3.07
2018-11-13T05:12:48.885Z,3.30
2018-11-13T05:15:18.136Z,3.20
2018-11-13T05:17:47.707Z,3.30
2018-11-13T05:20:17.712Z,3.27
2018-11-13T05:22:46.929Z,3.00
2018-11-13T05:25:17.366Z,2.77
2018-11-13T05:27:46.660Z,3.00
2018-11-13T05:30:17.033Z,2.90
2018-11-13T05:32:46.079Z,3.20
2018-11-13T05:35:16.236Z,3.20
2018-11-13T05:37:45.859Z,3.00
2018-11-13T05:40:19.598Z,3.03
2018-11-13T05:42:48.843Z,2.80
2018-11-13T05:45:19.516Z,2.90
2018-11-13T05:47:48.554Z,2.77
2018-11-13T05:50:18.305Z,3.17
2018-11-13T05:52:48.827Z,2.80
2018-11-13T05:55:18.078Z,2.80
2018-11-13T05:57:47.750Z,3.03
2018-11-13T06:00:18.751Z,2.90
2018-11-13T06:02:47.898Z,3.30
2018-11-13T06:05:16.963Z,3.07
2018-11-13T06:07:46.125Z,2.90
2018-11-13T06:10:15.288Z,3.13
2018-11-13T06:12:44.361Z,2.83
2018-11-13T06:15:14.384Z,2.93
2018-11-13T06:17:43.567Z,3.00
2018-11-13T06:20:14.250Z,3.00
2018-11-13T06:22:43.590Z,3.00
2018-11-13T06:25:15.040Z,2.93
2018-11-13T06:27:45.474Z,3.00
2018-11-13T06:30:17.132Z,2.33
2018-11-13T06:32:46.843Z,2.77
2018-11-13T06:35:15.862Z,2.63
2018-11-13T06:37:45.020Z,2.50
2018-11-13T06:40:14.267Z,2.73
2018-11-13T06:42:43.407Z,2.90
2018-11-13T06:45:16.364Z,3.10
2018-11-13T06:47:46.243Z,3.00
2018-11-13T06:50:15.589Z,3.50
2018-11-13T06:52:45.442Z,3.73
2018-11-13T06:55:18.265Z,3.93
2018-11-13T06:57:47.409Z,3.97
2018-11-13T07:00:16.528Z,3.90
2018-11-13T07:02:45.484Z,3.57
2018-11-13T07:05:15.994Z,3.57
2018-11-13T07:07:45.733Z,3.40
2018-11-13T07:10:16.271Z,3.60
2018-11-13T07:12:46.646Z,3.30
2018-11-13T07:15:18.175Z,4.13
2018-11-13T07:17:48.628Z,12.87
2018-11-13T07:20:18.859Z,9.60
2018-11-13T07:22:47.858Z,13.23
2018-11-13T07:25:17.011Z,13.03
2018-11-13T07:27:46.406Z,10.90
2018-11-13T07:30:16.482Z,11.73
2018-11-13T07:32:45.614Z,11.53
2018-11-13T07:35:16.985Z,11.47
2018-11-13T07:37:48.605Z,10.50
2018-11-13T07:40:17.873Z,9.53
2018-11-13T07:42:47.026Z,9.47
2018-11-13T07:45:16.621Z,9.30
2018-11-13T07:47:46.872Z,10.17
2018-11-13T07:50:16.496Z,14.90
2018-11-13T07:52:45.634Z,7.90
2018-11-13T07:55:15.580Z,7.43
2018-11-13T07:57:45.127Z,5.80
2018-11-13T08:00:17.478Z,4.10
2018-11-13T08:02:48.105Z,4.00
2018-11-13T08:05:17.364Z,3.80
2018-11-13T08:07:46.446Z,3.87
2018-11-13T08:10:16.214Z,3.83
2018-11-13T08:12:45.491Z,3.37
2018-11-13T08:15:16.348Z,3.63
2018-11-13T08:17:45.541Z,3.53
2018-11-13T08:20:15.857Z,3.33
2018-11-13T08:22:45.644Z,3.83
2018-11-13T08:25:14.771Z,3.60
2018-11-13T08:27:44.097Z,4.43
2018-11-13T08:30:16.436Z,4.00
2018-11-13T08:32:46.176Z,4.07
2018-11-13T08:35:15.581Z,4.07
2018-11-13T08:37:44.600Z,4.60
2018-11-13T08:40:15.030Z,4.13
2018-11-13T08:42:44.959Z,4.03
2018-11-13T08:45:14.966Z,3.83
2018-11-13T08:47:44.259Z,4.00
2018-11-13T08:50:13.943Z,3.63
2018-11-13T08:52:43.989Z,4.30
2018-11-13T08:55:13.436Z,5.03
2018-11-13T08:57:43.729Z,4.57
2018-11-13T09:00:15.404Z,4.53
2018-11-13T09:02:45.101Z,4.95
2018-11-13T09:05:14.339Z,4.87
2018-11-13T09:07:43.314Z,5.33
2018-11-13T09:10:13.998Z,5.23
2018-11-13T09:12:43.644Z,6.00
2018-11-13T09:15:14.562Z,5.30
2018-11-13T09:17:43.612Z,5.37
2018-11-13T09:20:14.204Z,5.17
2018-11-13T09:22:43.214Z,6.30
2018-11-13T10:07:46.867Z,6.72
2018-11-13T10:10:16.497Z,6.73
2018-11-13T10:12:45.494Z,6.43
2018-11-13T10:15:17.944Z,6.43
2018-11-13T10:17:46.966Z,6.67
2018-11-13T10:20:16.662Z,6.77
2018-11-13T10:22:48.191Z,8.50
2018-11-13T10:25:17.457Z,7.23
2018-11-13T10:27:46.488Z,6.07
2018-11-13T10:30:17.417Z,6.40
2018-11-13T10:32:47.175Z,6.62
2018-11-13T10:35:17.511Z,9.03
2018-11-13T10:37:46.480Z,6.75
2018-11-13T10:40:16.705Z,6.87
2018-11-13T10:42:45.948Z,6.40
2018-11-13T10:45:18.769Z,6.57
2018-11-13T10:47:47.777Z,7.58
2018-11-13T10:50:19.094Z,10.23
2018-11-13T10:52:48.263Z,11.73
2018-11-13T10:55:17.313Z,9.73
2018-11-13T10:57:46.495Z,10.65
2018-11-13T11:00:20.754Z,9.67
2018-11-13T11:02:54.223Z,9.85
2018-11-13T11:05:27.548Z,11.55
2018-11-13T11:07:57.219Z,13.25
2018-11-13T11:10:26.775Z,15.10
2018-11-13T11:12:55.976Z,15.50
2018-11-13T11:15:25.021Z,18.77
2018-11-13T11:17:54.119Z,19.62
2018-11-13T11:20:23.398Z,20.77
2018-11-13T11:22:52.578Z,20.23
2018-11-13T11:25:21.757Z,18.30
2018-11-13T11:27:50.716Z,17.87
2018-11-13T11:30:19.888Z,19.10
2018-11-13T11:32:49.171Z,19.45
2018-11-13T11:35:18.277Z,17.62
2018-11-13T11:37:47.504Z,16.30
2018-11-13T11:40:16.656Z,16.97
2018-11-13T11:42:45.752Z,16.90
2018-11-13T11:45:15.689Z,17.45
2018-11-13T11:47:44.845Z,16.97
2018-11-13T11:50:14.861Z,17.00
2018-11-13T11:52:44.013Z,39.00
2018-11-13T11:55:13.737Z,20.13
2018-11-13T11:57:45.721Z,19.57
2018-11-13T12:00:18.094Z,20.65
2018-11-13T12:02:47.237Z,19.92
2018-11-13T12:05:16.356Z,19.25
2018-11-13T12:07:45.437Z,19.52
2018-11-13T12:10:14.853Z,19.87
2018-11-13T12:12:43.867Z,19.00
2018-11-13T12:15:14.102Z,23.22
2018-11-13T12:17:44.159Z,18.70
2018-11-13T12:20:14.567Z,20.63
2018-11-13T12:22:43.652Z,20.23
2018-11-13T12:25:14.518Z,22.02
2018-11-13T12:27:43.658Z,19.87
2018-11-13T12:30:15.415Z,18.20
2018-11-13T12:32:45.197Z,19.55
2018-11-13T12:35:15.289Z,18.12
2018-11-13T12:37:44.372Z,18.98
2018-11-13T12:40:15.872Z,18.17
2018-11-13T12:42:46.515Z,16.93
2018-11-13T12:45:15.268Z,17.20
2018-11-13T12:47:44.839Z,15.63
2018-11-13T12:50:14.873Z,16.70
2018-11-13T12:52:43.895Z,14.93
2018-11-13T12:55:19.276Z,17.15
2018-11-13T12:57:48.574Z,14.55
2018-11-13T13:00:20.562Z,14.55
2018-11-13T13:02:49.760Z,14.20
2018-11-13T13:05:19.008Z,17.17
2018-11-13T13:07:48.880Z,15.40
2018-11-13T13:10:19.132Z,17.35
2018-11-13T13:12:48.277Z,18.23
2018-11-13T13:15:17.964Z,17.12
2018-11-13T13:17:47.069Z,18.05
2018-11-13T13:20:19.049Z,19.30
2018-11-13T13:22:49.023Z,18.00
2018-11-13T13:25:19.242Z,19.92
2018-11-13T13:27:48.431Z,17.10
2018-11-13T13:30:20.315Z,18.77
2018-11-13T13:32:49.754Z,17.12
2018-11-13T13:35:28.081Z,17.05
2018-11-13T13:37:57.226Z,16.70
2018-11-13T13:40:26.373Z,19.20
2018-11-13T13:42:55.549Z,17.48
2018-11-13T13:45:24.886Z,16.82
2018-11-13T13:47:54.005Z,16.17
2018-11-13T13:50:23.021Z,16.48
2018-11-13T13:52:52.279Z,16.52
2018-11-13T13:55:22.082Z,15.15
2018-11-13T13:57:51.521Z,17.05
2018-11-13T14:00:21.125Z,15.98
2018-11-13T14:02:49.946Z,16.02
2018-11-13T14:05:19.695Z,16.82
2018-11-13T14:07:48.742Z,15.38
2018-11-13T14:10:18.113Z,15.40
2018-11-13T14:12:47.287Z,16.00
2018-11-13T14:15:16.451Z,15.43
2018-11-13T14:17:45.503Z,14.78
2018-11-13T14:20:16.065Z,19.32
2018-11-13T14:22:45.114Z,15.18
2018-11-13T14:25:14.636Z,16.12
2018-11-13T14:27:44.107Z,15.35
2018-11-13T14:30:16.865Z,15.85
2018-11-13T14:32:46.875Z,18.55
2018-11-13T14:35:16.236Z,17.67
2018-11-13T14:37:45.196Z,18.50
2018-11-13T14:40:22.114Z,19.30
2018-11-13T14:42:51.667Z,20.30
2018-11-13T14:45:21.758Z,18.92
2018-11-13T14:47:51.531Z,22.05
2018-11-13T14:50:21.954Z,19.42
2018-11-13T14:52:51.623Z,19.47
2018-11-13T14:55:23.147Z,19.27
2018-11-13T14:57:52.850Z,20.32
2018-11-13T15:00:24.727Z,18.27
2018-11-13T15:02:54.595Z,18.05
2018-11-13T15:05:24.564Z,18.55
2018-11-13T15:07:55.434Z,17.37
2018-11-13T15:10:35.022Z,17.45
2018-11-13T15:13:05.269Z,16.50
2018-11-13T15:15:34.397Z,17.00
2018-11-13T15:18:03.378Z,17.67
2018-11-13T15:20:32.558Z,18.73
2018-11-13T15:23:01.495Z,19.90
2018-11-13T15:25:30.830Z,20.00
2018-11-13T15:28:00.081Z,27.57
2018-11-13T15:30:30.733Z,25.52
2018-11-13T15:33:01.592Z,25.32
2018-11-13T15:35:30.759Z,21.02
2018-11-13T15:37:59.779Z,19.77
2018-11-13T15:40:30.158Z,17.65
2018-11-13T15:42:59.290Z,14.27
2018-11-13T15:45:28.303Z,15.47
2018-11-13T15:47:58.740Z,14.20
2018-11-13T15:50:29.318Z,13.32
2018-11-13T15:52:58.549Z,14.60
2018-11-13T15:55:27.628Z,13.22
2018-11-13T15:57:57.004Z,13.55
2018-11-13T16:00:28.509Z,14.43
2018-11-13T16:02:59.709Z,13.90
2018-11-13T16:05:31.603Z,15.85
2018-11-13T16:08:02.739Z,15.35
2018-11-13T16:10:31.880Z,18.07
2018-11-13T16:13:01.560Z,18.27
2018-11-13T16:15:31.240Z,20.17
2018-11-13T16:18:02.070Z,20.45
2018-11-13T16:20:32.378Z,17.45
2018-11-13T16:23:01.592Z,22.13
2018-11-13T16:25:30.761Z,22.87
2018-11-13T16:28:00.244Z,23.07
2018-11-13T16:30:31.066Z,21.65
2018-11-13T16:33:00.163Z,21.37
2018-11-13T16:35:30.011Z,19.92
2018-11-13T16:38:00.520Z,19.62
2018-11-13T16:40:30.964Z,23.57
2018-11-13T16:43:00.607Z,21.68
2018-11-13T16:45:33.219Z,20.27
2018-11-13T16:48:03.409Z,22.27
2018-11-13T16:50:34.624Z,20.52
2018-11-13T16:53:04.032Z,22.55
2018-11-13T16:55:37.582Z,22.07
2018-11-13T16:58:08.364Z,20.27
2018-11-13T17:00:37.885Z,22.25
2018-11-13T17:03:07.191Z,21.50
2018-11-13T17:05:36.284Z,20.12
2018-11-13T17:08:06.076Z,21.57
2018-11-13T17:10:35.515Z,21.20
2018-11-13T17:13:04.842Z,20.68
2018-11-13T17:15:34.020Z,21.80
2018-11-13T17:18:03.833Z,19.95
2018-11-13T17:20:33.150Z,21.87
2018-11-13T17:23:02.382Z,19.02
2018-11-13T17:25:33.036Z,18.15
2018-11-13T17:28:02.338Z,17.90
2018-11-13T17:30:32.775Z,18.07
2018-11-13T17:33:03.365Z,19.52
2018-11-13T17:35:33.165Z,17.23
2018-11-13T17:38:03.084Z,18.40
2018-11-13T17:40:33.481Z,19.17
2018-11-13T17:43:03.917Z,17.77
2018-11-13T17:45:35.336Z,18.10
2018-11-13T17:48:04.617Z,18.15
2018-11-13T17:50:35.245Z,18.00
2018-11-13T17:53:04.773Z,16.87
2018-11-13T17:55:34.016Z,16.97
2018-11-13T17:58:04.574Z,17.35
2018-11-13T18:00:35.188Z,18.35
2018-11-13T18:03:05.320Z,17.60
2018-11-13T18:05:35.063Z,16.85
2018-11-13T18:08:05.033Z,16.70
2018-11-13T18:10:35.260Z,17.12
2018-11-13T18:13:04.253Z,15.32
2018-11-13T18:15:33.908Z,15.88
2018-11-13T18:18:03.694Z,15.90
2018-11-13T18:20:34.475Z,16.48
2018-11-13T18:23:03.797Z,17.02
2018-11-13T18:25:33.058Z,16.23
2018-11-13T18:28:03.136Z,16.50
2018-11-13T18:30:33.400Z,15.45
2018-11-13T18:33:03.442Z,16.93
2018-11-13T18:35:33.951Z,15.72
2018-11-13T18:38:04.637Z,14.73
2018-11-13T18:40:33.973Z,16.62
2018-11-13T18:43:04.156Z,15.38
2018-11-13T18:45:35.157Z,14.23
2018-11-13T18:48:04.498Z,13.62
2018-11-13T18:50:34.928Z,14.93
2018-11-13T18:53:04.528Z,13.90
2018-11-13T18:55:33.890Z,14.28
2018-11-13T18:58:03.106Z,14.30
2018-11-13T19:00:33.474Z,13.85
2018-11-13T19:03:03.765Z,14.83
2018-11-13T19:05:33.175Z,14.30
2018-11-13T19:08:02.583Z,14.57
2018-11-13T19:10:36.676Z,13.43
2018-11-13T19:13:08.242Z,14.50
2018-11-13T19:15:39.976Z,14.67
2018-11-13T19:18:09.757Z,14.00
2018-11-13T19:20:38.852Z,13.67
2018-11-13T19:23:08.143Z,13.73
2018-11-13T19:25:38.039Z,13.67
2018-11-13T19:28:07.386Z,14.13
2018-11-13T19:30:36.843Z,13.67
2018-11-13T19:33:06.185Z,13.57
2018-11-13T19:35:35.789Z,13.35
2018-11-13T19:38:05.022Z,13.80
2018-11-13T19:40:34.902Z,12.63
2018-11-13T19:43:05.815Z,14.53
2018-11-13T19:45:34.843Z,13.53
2018-11-13T19:48:04.072Z,13.83
2018-11-13T19:50:34.893Z,13.43
2018-11-13T19:53:04.127Z,13.23
2018-11-13T19:55:33.914Z,12.30
2018-11-13T19:58:03.366Z,12.93
2018-11-13T20:00:34.914Z,13.03
2018-11-13T20:03:05.745Z,13.10
2018-11-13T20:05:35.028Z,12.20
2018-11-13T20:08:04.372Z,12.13
2018-11-13T20:10:34.793Z,14.77
2018-11-13T20:13:05.056Z,12.23
2018-11-13T20:15:34.868Z,14.77
2018-11-13T20:18:03.961Z,12.30
2018-11-13T20:20:34.030Z,11.53
2018-11-13T20:23:04.768Z,12.87
2018-11-13T20:25:35.201Z,11.53
2018-11-13T20:28:04.382Z,12.47
2018-11-13T20:30:35.976Z,13.40
2018-11-13T20:33:05.309Z,11.37
2018-11-13T20:35:34.538Z,11.63
2018-11-13T20:38:04.023Z,14.03
2018-11-13T20:40:34.436Z,12.37
2018-11-13T20:43:05.182Z,11.67
2018-11-13T20:45:34.275Z,10.77
2018-11-13T20:48:03.363Z,11.53
2018-11-13T20:50:33.641Z,11.33
2018-11-13T20:53:02.908Z,12.03
2018-11-13T20:55:32.065Z,10.77
2018-11-13T20:58:01.410Z,11.60
2018-11-13T21:00:34.659Z,10.87
2018-11-13T21:03:03.772Z,10.67
2018-11-13T21:05:33.016Z,11.30
2018-11-13T21:08:02.322Z,11.23
2018-11-13T21:10:33.063Z,10.60
2018-11-13T21:13:02.876Z,10.23
2018-11-13T21:15:32.022Z,10.60
2018-11-13T21:18:01.267Z,10.47
2018-11-13T21:20:30.468Z,10.50
2018-11-13T21:22:59.717Z,11.20
2018-11-13T21:25:29.098Z,10.77
2018-11-13T21:28:00.689Z,10.87
2018-11-13T21:30:29.875Z,10.13
2018-11-13T21:32:58.820Z,11.23
2018-11-13T21:35:27.932Z,10.00
2018-11-13T21:37:57.920Z,10.10
2018-11-13T21:40:27.878Z,9.83
2018-11-13T21:42:57.672Z,9.93
2018-11-13T21:45:27.733Z,11.13
2018-11-13T21:47:56.932Z,9.63
2018-11-13T21:50:27.571Z,9.93
2018-11-13T21:52:56.748Z,9.77
2018-11-13T21:55:27.184Z,10.60
2018-11-13T21:57:56.269Z,10.77
2018-11-13T22:00:29.341Z,10.23
2018-11-13T22:02:59.984Z,9.37
2018-11-13T22:05:30.059Z,9.17
2018-11-13T22:07:59.461Z,9.27
2018-11-13T22:10:28.649Z,10.30
2018-11-13T22:12:58.054Z,9.53
2018-11-13T22:15:28.351Z,9.70
2018-11-13T22:17:57.575Z,8.87
2018-11-13T22:20:26.792Z,8.83
2018-11-13T22:22:57.464Z,10.37
2018-11-13T22:25:27.104Z,8.57
2018-11-13T22:27:57.713Z,10.10
2018-11-13T22:30:28.264Z,8.93
2018-11-13T22:32:57.512Z,9.30
2018-11-13T22:35:26.868Z,8.63
2018-11-13T22:37:56.007Z,8.90
2018-11-13T22:40:26.645Z,8.87
2018-11-13T22:42:56.512Z,8.43
2018-11-13T22:45:28.109Z,8.10
2018-11-13T22:47:57.856Z,8.43
2018-11-13T22:50:29.853Z,9.03
2018-11-13T22:52:59.309Z,9.27
2018-11-13T22:55:28.673Z,9.13
2018-11-13T22:57:59.172Z,8.20
2018-11-13T23:00:37.841Z,8.13
2018-11-13T23:03:08.663Z,8.33
2018-11-13T23:05:38.037Z,8.87
2018-11-13T23:08:08.410Z,8.63
2018-11-13T23:10:37.601Z,8.33
2018-11-13T23:13:06.938Z,8.63
2018-11-13T23:15:36.338Z,7.80
2018-11-13T23:18:05.781Z,8.23
2018-11-13T23:20:35.002Z,7.37
2018-11-13T23:23:04.293Z,7.57
2018-11-13T23:25:33.641Z,8.60
2018-11-13T23:28:02.927Z,8.07
2018-11-13T23:30:32.190Z,7.57
2018-11-13T23:33:01.681Z,7.43
2018-11-13T23:35:30.996Z,7.63
2018-11-13T23:38:00.855Z,7.70
2018-11-13T23:40:30.171Z,7.80
2018-11-13T23:42:59.428Z,8.07
2018-11-13T23:45:28.649Z,7.70
2018-11-13T23:47:57.669Z,8.07
2018-11-13T23:50:27.133Z,7.50
2018-11-13T23:52:56.297Z,7.50
2018-11-13T23:55:25.741Z,7.93
2018-11-13T23:57:55.063Z,7.60
