createdAt,value
2023-05-15T00:00:03.380Z,5.93
2023-05-15T00:02:35.963Z,6.10
2023-05-15T00:05:03.067Z,5.88
2023-05-15T00:07:29.602Z,5.75
2023-05-15T00:09:56.113Z,5.45
2023-05-15T00:12:22.642Z,5.72
2023-05-15T00:14:55.681Z,6.20
2023-05-15T00:17:24.884Z,5.72
2023-05-15T00:19:51.460Z,6.38
2023-05-15T00:22:17.906Z,5.97
2023-05-15T00:24:44.452Z,6.15
2023-05-15T00:27:10.916Z,6.22
2023-05-15T00:29:40.540Z,5.80
2023-05-15T00:32:07.267Z,5.95
2023-05-15T00:34:34.940Z,5.95
2023-05-15T00:37:01.457Z,6.13
2023-05-15T00:39:27.950Z,5.88
2023-05-15T00:41:55.839Z,6.10
2023-05-15T00:44:23.508Z,6.57
2023-05-15T00:46:51.830Z,6.60
2023-05-15T00:49:19.394Z,6.03
2023-05-15T00:51:45.858Z,6.32
2023-05-15T00:54:13.180Z,5.65
2023-05-15T00:56:41.680Z,6.88
2023-05-15T00:59:08.623Z,6.35
2023-05-15T01:01:38.574Z,6.30
2023-05-15T01:04:05.270Z,6.63
2023-05-15T01:06:32.195Z,6.40
2023-05-15T01:09:02.133Z,5.80
2023-05-15T01:11:36.186Z,5.93
2023-05-15T01:14:08.328Z,6.40
2023-05-15T01:16:41.039Z,6.22
2023-05-15T01:19:07.549Z,6.22
2023-05-15T01:21:38.069Z,6.30
2023-05-15T01:24:41.665Z,6.20
2023-05-15T01:27:18.763Z,6.30
2023-05-15T01:29:59.114Z,6.30
2023-05-15T01:32:37.863Z,5.18
2023-05-15T01:35:07.158Z,6.57
2023-05-15T01:37:42.832Z,6.13
2023-05-15T01:40:11.919Z,6.13
2023-05-15T01:42:44.281Z,6.00
2023-05-15T01:45:12.059Z,5.93
2023-05-15T01:47:44.091Z,6.63
2023-05-15T01:50:15.333Z,6.00
2023-05-15T01:52:47.509Z,6.00
2023-05-15T01:55:15.796Z,6.40
2023-05-15T01:57:43.303Z,6.03
2023-05-15T02:00:11.547Z,6.45
2023-05-15T02:02:38.415Z,5.97
2023-05-15T02:05:06.402Z,6.13
2023-05-15T02:07:33.681Z,6.47
2023-05-15T02:10:02.133Z,6.22
2023-05-15T02:12:29.112Z,6.28
2023-05-15T02:14:57.892Z,6.70
2023-05-15T02:17:24.424Z,6.43
2023-05-15T02:19:51.333Z,6.22
2023-05-15T02:22:17.839Z,6.15
2023-05-15T02:24:44.916Z,6.22
2023-05-15T02:27:48.518Z,5.97
2023-05-15T02:30:25.934Z,6.40
2023-05-15T02:33:14.657Z,6.70
2023-05-15T02:35:52.263Z,6.95
2023-05-15T02:38:29.435Z,6.55
2023-05-15T02:40:58.012Z,6.68
2023-05-15T02:43:26.234Z,6.18
2023-05-15T02:45:53.115Z,6.15
2023-05-15T02:48:20.143Z,6.70
2023-05-15T02:50:49.915Z,6.20
2023-05-15T02:53:16.490Z,6.88
2023-05-15T02:55:43.060Z,6.90
2023-05-15T02:58:09.781Z,6.38
2023-05-15T03:00:36.347Z,6.68
2023-05-15T03:03:02.902Z,6.47
2023-05-15T03:05:29.360Z,7.10
2023-05-15T03:07:57.748Z,6.95
2023-05-15T03:10:24.363Z,6.68
2023-05-15T03:12:50.993Z,6.90
2023-05-15T03:15:17.906Z,6.35
2023-05-15T03:17:44.792Z,7.03
2023-05-15T03:20:11.416Z,7.00
2023-05-15T03:22:37.940Z,6.32
2023-05-15T03:25:04.716Z,7.00
2023-05-15T03:27:31.237Z,7.00
2023-05-15T03:29:58.153Z,6.80
2023-05-15T03:32:24.654Z,7.18
2023-05-15T03:34:51.648Z,6.57
2023-05-15T03:37:18.170Z,6.88
2023-05-15T03:39:44.696Z,7.10
2023-05-15T03:42:13.875Z,6.93
2023-05-15T03:44:40.384Z,7.45
2023-05-15T03:47:07.044Z,7.85
2023-05-15T03:49:33.549Z,7.30
2023-05-15T03:52:03.065Z,7.15
2023-05-15T03:54:30.278Z,7.80
2023-05-15T03:56:57.083Z,7.65
2023-05-15T03:59:23.588Z,7.10
2023-05-15T04:02:03.587Z,7.30
2023-05-15T04:04:31.075Z,8.07
2023-05-15T04:06:57.531Z,7.28
2023-05-15T04:09:24.137Z,7.95
2023-05-15T04:11:53.862Z,7.57
2023-05-15T04:14:20.362Z,7.82
2023-05-15T04:16:46.981Z,7.97
2023-05-15T04:19:14.036Z,8.23
2023-05-15T04:21:40.571Z,8.20
2023-05-15T04:24:10.368Z,8.38
2023-05-15T04:26:36.951Z,7.82
2023-05-15T04:29:04.907Z,8.40
2023-05-15T04:31:32.132Z,7.97
2023-05-15T04:33:58.764Z,8.18
2023-05-15T04:36:25.856Z,7.40
2023-05-15T04:38:52.422Z,7.43
2023-05-15T04:41:18.911Z,8.00
2023-05-15T04:43:45.950Z,8.35
2023-05-15T04:46:12.660Z,7.78
2023-05-15T04:48:39.197Z,8.07
2023-05-15T04:51:05.786Z,7.85
2023-05-15T04:53:32.219Z,7.65
2023-05-15T04:55:59.055Z,7.82
2023-05-15T04:58:28.342Z,7.57
2023-05-15T05:00:57.652Z,7.13
2023-05-15T05:03:24.173Z,7.13
2023-05-15T05:05:50.738Z,7.38
2023-05-15T05:08:23.449Z,7.63
2023-05-15T05:10:55.505Z,7.30
2023-05-15T05:13:21.948Z,7.43
2023-05-15T05:15:48.472Z,7.00
2023-05-15T05:18:14.932Z,6.43
2023-05-15T05:20:41.407Z,7.10
2023-05-15T05:23:07.878Z,7.00
2023-05-15T05:25:34.524Z,7.15
2023-05-15T05:28:01.002Z,6.90
2023-05-15T05:30:27.531Z,7.10
2023-05-15T05:32:54.079Z,7.50
2023-05-15T05:35:20.731Z,7.35
2023-05-15T05:37:47.199Z,7.03
2023-05-15T05:40:14.035Z,6.90
2023-05-15T05:42:41.222Z,7.20
2023-05-15T05:45:08.069Z,7.43
2023-05-15T05:47:34.678Z,7.50
2023-05-15T05:50:01.227Z,7.40
2023-05-15T05:52:29.054Z,7.43
2023-05-15T05:54:55.512Z,7.93
2023-05-15T05:57:22.067Z,7.93
2023-05-15T05:59:49.786Z,7.82
2023-05-15T06:02:16.671Z,7.32
2023-05-15T06:04:43.262Z,7.75
2023-05-15T06:07:09.809Z,7.88
2023-05-15T06:09:36.259Z,7.68
2023-05-15T06:12:04.826Z,8.05
2023-05-15T06:14:31.473Z,7.50
2023-05-15T06:16:57.997Z,8.68
2023-05-15T06:19:24.582Z,8.25
2023-05-15T06:21:51.339Z,7.90
2023-05-15T06:24:17.804Z,8.02
2023-05-15T06:26:44.725Z,8.43
2023-05-15T06:29:11.314Z,8.25
2023-05-15T06:31:37.801Z,7.50
2023-05-15T06:34:04.261Z,8.02
2023-05-15T06:36:30.770Z,8.10
2023-05-15T06:38:57.256Z,8.48
2023-05-15T06:41:23.826Z,8.27
2023-05-15T06:43:50.623Z,8.40
2023-05-15T06:46:19.851Z,8.32
2023-05-15T06:48:47.650Z,8.30
2023-05-15T06:51:14.195Z,8.50
2023-05-15T06:53:42.048Z,7.95
2023-05-15T06:56:08.801Z,8.32
2023-05-15T06:58:35.302Z,8.38
2023-05-15T07:01:03.797Z,8.40
2023-05-15T07:03:30.641Z,8.25
2023-05-15T07:05:57.275Z,8.00
2023-05-15T07:08:23.830Z,8.75
2023-05-15T07:10:50.371Z,7.95
2023-05-15T07:13:20.492Z,8.00
2023-05-15T07:15:47.273Z,7.78
2023-05-15T07:18:13.784Z,8.38
2023-05-15T07:20:40.388Z,7.85
2023-05-15T07:23:06.876Z,7.97
2023-05-15T07:25:33.684Z,7.72
2023-05-15T07:28:00.207Z,8.25
2023-05-15T07:30:27.002Z,7.68
2023-05-15T07:32:53.775Z,8.00
2023-05-15T07:35:20.377Z,8.30
2023-05-15T07:37:46.932Z,8.18
2023-05-15T07:40:13.826Z,7.40
2023-05-15T07:42:40.464Z,8.07
2023-05-15T07:45:07.683Z,7.78
2023-05-15T07:47:35.628Z,7.85
2023-05-15T07:50:02.601Z,7.82
2023-05-15T07:52:29.064Z,8.43
2023-05-15T07:54:55.570Z,8.15
2023-05-15T07:57:22.116Z,7.90
2023-05-15T07:59:48.570Z,8.13
2023-05-15T08:02:15.048Z,7.93
2023-05-15T08:04:41.670Z,8.38
2023-05-15T08:07:08.158Z,8.07
2023-05-15T08:09:34.646Z,9.15
2023-05-15T08:12:21.631Z,8.75
2023-05-15T08:14:52.753Z,8.93
2023-05-15T08:17:19.567Z,9.05
2023-05-15T08:19:46.388Z,8.95
2023-05-15T08:22:12.863Z,8.85
2023-05-15T08:24:40.330Z,9.30
2023-05-15T08:27:10.906Z,8.15
2023-05-15T08:29:40.580Z,8.02
2023-05-15T08:32:08.764Z,8.80
2023-05-15T08:34:35.270Z,8.13
2023-05-15T08:37:01.836Z,7.68
2023-05-15T08:39:28.834Z,8.45
2023-05-15T08:42:19.642Z,7.35
2023-05-15T08:44:47.447Z,7.80
2023-05-15T08:47:14.969Z,8.15
2023-05-15T08:50:04.749Z,7.28
2023-05-15T08:52:33.322Z,7.93
2023-05-15T08:55:01.072Z,7.57
2023-05-15T08:57:28.300Z,8.27
2023-05-15T08:59:55.200Z,7.32
2023-05-15T09:02:21.752Z,7.82
2023-05-15T09:04:48.288Z,7.57
2023-05-15T09:07:17.304Z,7.32
2023-05-15T09:09:45.055Z,6.80
2023-05-15T09:12:18.062Z,7.22
2023-05-15T09:14:44.765Z,7.07
2023-05-15T09:17:17.308Z,6.25
2023-05-15T09:19:43.860Z,6.97
2023-05-15T09:22:20.976Z,6.70
2023-05-15T09:24:48.409Z,6.40
2023-05-15T09:27:15.186Z,6.88
2023-05-15T09:29:41.680Z,6.85
2023-05-15T09:32:15.571Z,6.95
2023-05-15T09:34:46.228Z,6.65
2023-05-15T09:37:31.047Z,6.72
2023-05-15T09:40:09.214Z,6.18
2023-05-15T09:42:36.510Z,5.97
2023-05-15T09:45:03.266Z,6.13
2023-05-15T09:47:30.079Z,6.05
2023-05-15T09:49:56.769Z,6.25
2023-05-15T09:52:23.550Z,6.15
2023-05-15T09:54:50.692Z,6.35
2023-05-15T09:57:21.743Z,6.03
2023-05-15T09:59:48.940Z,5.97
2023-05-15T10:02:32.903Z,5.90
2023-05-15T10:04:59.520Z,6.32
2023-05-15T10:07:36.350Z,5.90
2023-05-15T10:10:04.558Z,5.43
2023-05-15T10:12:32.380Z,5.50
2023-05-15T10:15:00.814Z,5.43
2023-05-15T10:17:34.470Z,4.82
2023-05-15T10:20:05.184Z,4.45
2023-05-15T10:22:36.675Z,5.15
2023-05-15T10:25:21.338Z,5.10
2023-05-15T10:27:51.306Z,4.65
2023-05-15T10:30:19.789Z,4.95
2023-05-15T10:32:47.954Z,4.57
2023-05-15T10:35:15.272Z,5.15
2023-05-15T10:37:42.403Z,5.15
2023-05-15T10:40:13.270Z,4.78
2023-05-15T10:42:42.439Z,4.27
2023-05-15T10:45:10.017Z,4.60
2023-05-15T10:47:37.576Z,4.88
2023-05-15T10:50:05.755Z,4.78
2023-05-15T10:52:33.533Z,4.75
2023-05-15T10:55:00.622Z,4.50
2023-05-15T10:57:30.195Z,4.97
2023-05-15T10:59:56.973Z,4.70
2023-05-15T11:02:30.357Z,4.90
2023-05-15T11:04:56.904Z,4.93
2023-05-15T11:07:26.955Z,4.70
2023-05-15T11:09:54.920Z,5.15
2023-05-15T11:12:21.618Z,4.47
2023-05-15T11:14:57.213Z,4.53
2023-05-15T11:17:24.480Z,4.80
2023-05-15T11:19:51.176Z,5.70
2023-05-15T11:22:32.720Z,5.00
2023-05-15T11:25:02.267Z,5.22
2023-05-15T11:27:35.485Z,5.43
2023-05-15T11:30:22.966Z,5.32
2023-05-15T11:33:04.786Z,5.15
2023-05-15T11:35:35.404Z,4.50
2023-05-15T11:38:20.167Z,4.70
2023-05-15T11:40:58.607Z,4.43
2023-05-15T11:43:27.049Z,4.00
2023-05-15T11:45:56.123Z,4.53
2023-05-15T11:48:39.077Z,5.10
2023-05-15T11:51:13.126Z,4.95
2023-05-15T11:53:40.468Z,4.97
2023-05-15T11:56:07.235Z,4.80
2023-05-15T11:58:33.710Z,4.35
2023-05-15T12:01:00.241Z,4.53
2023-05-15T12:03:33.823Z,4.70
2023-05-15T12:06:02.909Z,4.80
2023-05-15T12:08:34.456Z,4.00
2023-05-15T12:11:01.858Z,4.72
2023-05-15T12:13:29.725Z,4.07
2023-05-15T12:15:56.928Z,4.90
2023-05-15T12:18:23.947Z,4.38
2023-05-15T12:20:53.500Z,4.22
2023-05-15T12:23:22.896Z,4.32
2023-05-15T12:25:53.356Z,4.68
2023-05-15T12:28:20.030Z,4.30
2023-05-15T12:30:47.390Z,4.90
2023-05-15T12:33:14.875Z,4.68
2023-05-15T12:35:51.995Z,5.30
2023-05-15T12:38:18.725Z,4.60
2023-05-15T12:40:46.744Z,5.07
2023-05-15T12:43:14.477Z,4.63
2023-05-15T12:45:42.215Z,5.13
2023-05-15T12:48:14.933Z,5.43
2023-05-15T12:50:45.103Z,5.05
2023-05-15T12:53:13.988Z,5.13
2023-05-15T12:55:40.768Z,5.93
2023-05-15T12:58:09.523Z,5.05
2023-05-15T13:00:40.972Z,5.15
2023-05-15T13:03:10.752Z,4.65
2023-05-15T13:05:38.235Z,4.35
2023-05-15T14:41:31.256Z,5.63
2023-05-15T14:43:57.725Z,5.60
2023-05-15T14:46:24.392Z,5.97
2023-05-15T14:48:51.269Z,6.07
2023-05-15T14:51:19.679Z,6.35
2023-05-15T14:53:46.503Z,7.00
2023-05-15T14:56:13.724Z,6.60
2023-05-15T14:58:40.188Z,7.55
2023-05-15T15:01:06.684Z,7.18
2023-05-15T15:03:34.206Z,7.78
2023-05-15T15:06:01.022Z,7.45
2023-05-15T15:08:27.526Z,7.75
2023-05-15T15:10:57.158Z,7.43
2023-05-15T15:13:25.742Z,7.50
2023-05-15T15:15:55.401Z,7.20
2023-05-15T15:18:22.153Z,7.13
2023-05-15T15:20:48.926Z,7.80
2023-05-15T15:23:15.616Z,7.53
2023-05-15T15:25:42.058Z,7.68
2023-05-15T15:28:08.907Z,6.93
2023-05-15T15:30:35.448Z,7.15
2023-05-15T15:33:02.053Z,7.20
2023-05-15T15:35:28.587Z,8.85
2023-05-15T15:37:55.379Z,7.60
2023-05-15T15:40:23.528Z,7.90
2023-05-15T15:42:50.401Z,7.35
2023-05-15T15:45:17.337Z,8.05
2023-05-15T15:47:44.004Z,7.13
2023-05-15T15:50:10.801Z,7.30
2023-05-15T15:52:37.327Z,7.43
2023-05-15T15:55:04.061Z,8.13
2023-05-15T15:57:31.240Z,8.57
2023-05-15T15:59:58.274Z,8.48
2023-05-15T16:02:24.903Z,8.40
2023-05-15T16:04:51.414Z,8.55
2023-05-15T16:07:17.974Z,9.05
2023-05-15T16:09:44.484Z,9.45
2023-05-15T16:12:14.062Z,9.25
2023-05-15T16:14:40.654Z,10.05
2023-05-15T16:17:07.207Z,10.02
2023-05-15T16:19:34.959Z,9.48
2023-05-15T16:22:01.426Z,9.55
2023-05-15T16:24:27.952Z,9.35
2023-05-15T16:26:55.149Z,9.18
2023-05-15T16:29:21.698Z,9.23
2023-05-15T16:31:48.192Z,9.63
2023-05-15T16:34:14.849Z,9.43
2023-05-15T16:36:41.334Z,9.93
2023-05-15T16:39:08.023Z,10.02
2023-05-15T16:41:34.510Z,9.32
2023-05-15T16:44:01.004Z,10.57
2023-05-15T16:46:27.484Z,9.50
2023-05-15T16:48:54.048Z,9.80
2023-05-15T16:51:21.482Z,9.90
2023-05-15T16:53:48.103Z,9.60
2023-05-15T16:56:14.585Z,10.07
2023-05-15T16:58:42.131Z,9.85
2023-05-15T17:01:08.631Z,9.68
2023-05-15T17:03:35.199Z,9.45
2023-05-15T17:06:01.792Z,8.90
2023-05-15T17:08:28.349Z,9.60
2023-05-15T17:10:54.891Z,9.32
2023-05-15T17:13:21.860Z,10.40
2023-05-15T17:15:49.799Z,9.07
2023-05-15T17:18:16.586Z,9.13
2023-05-15T17:20:43.208Z,9.35
2023-05-15T17:23:09.645Z,9.00
2023-05-15T17:25:36.355Z,8.48
2023-05-15T17:28:02.983Z,8.55
2023-05-15T17:30:29.528Z,9.50
2023-05-15T17:32:56.181Z,9.32
2023-05-15T17:35:24.542Z,9.85
2023-05-15T17:37:51.890Z,9.40
2023-05-15T17:40:18.449Z,9.18
2023-05-15T17:42:44.919Z,8.48
2023-05-15T17:45:12.316Z,8.93
2023-05-15T17:47:38.866Z,8.75
2023-05-15T17:50:06.475Z,9.10
2023-05-15T17:52:35.439Z,9.05
2023-05-15T17:55:01.904Z,8.75
2023-05-15T17:57:28.563Z,8.00
2023-05-15T17:59:54.997Z,8.65
2023-05-15T18:02:21.457Z,8.48
2023-05-15T18:04:47.958Z,8.32
2023-05-15T18:07:14.412Z,8.32
2023-05-15T18:09:40.966Z,8.25
2023-05-15T18:12:07.583Z,7.85
2023-05-15T18:14:34.210Z,7.82
2023-05-15T18:17:00.724Z,7.57
2023-05-15T18:19:27.178Z,7.78
2023-05-15T18:21:53.646Z,8.00
2023-05-15T18:24:20.178Z,8.32
2023-05-15T18:26:46.760Z,8.30
2023-05-15T18:29:13.324Z,8.38
2023-05-15T18:31:39.865Z,8.10
2023-05-15T18:34:06.392Z,8.10
2023-05-15T18:36:32.961Z,8.10
2023-05-15T18:38:59.490Z,7.93
2023-05-15T18:41:27.099Z,7.35
2023-05-15T18:43:53.615Z,7.60
2023-05-15T18:46:20.298Z,7.63
2023-05-15T18:48:47.205Z,7.50
2023-05-15T18:51:14.217Z,6.88
2023-05-15T18:53:43.652Z,6.72
2023-05-15T18:56:10.729Z,7.05
2023-05-15T18:58:37.379Z,6.80
2023-05-15T19:01:04.437Z,6.80
2023-05-15T19:03:31.041Z,6.95
2023-05-15T19:05:57.826Z,6.80
2023-05-15T19:08:24.411Z,6.43
2023-05-15T19:10:51.050Z,7.07
2023-05-15T19:13:17.778Z,6.10
2023-05-15T19:15:53.883Z,6.35
2023-05-15T19:18:20.712Z,6.50
2023-05-15T19:20:50.385Z,6.47
2023-05-15T19:23:17.315Z,6.53
2023-05-15T19:25:45.036Z,6.35
2023-05-15T19:28:12.966Z,6.43
2023-05-15T19:30:39.439Z,6.43
2023-05-15T19:33:05.962Z,6.22
2023-05-15T19:35:33.239Z,6.40
2023-05-15T19:38:00.601Z,6.82
2023-05-15T19:40:27.260Z,6.30
2023-05-15T19:42:53.930Z,6.85
2023-05-15T19:45:20.469Z,6.80
2023-05-15T19:47:46.961Z,6.78
2023-05-15T19:50:13.943Z,7.30
2023-05-15T19:52:40.561Z,7.53
2023-05-15T19:55:07.436Z,7.03
2023-05-15T19:57:34.708Z,7.97
2023-05-15T20:00:01.389Z,7.30
2023-05-15T20:02:27.925Z,7.50
2023-05-15T20:04:54.491Z,8.05
2023-05-15T20:07:21.042Z,8.20
2023-05-15T20:09:47.558Z,8.18
2023-05-15T20:12:13.992Z,8.05
2023-05-15T20:14:41.980Z,7.45
2023-05-15T20:17:08.447Z,7.05
2023-05-15T20:19:34.917Z,8.18
2023-05-15T20:22:04.105Z,7.70
2023-05-15T20:24:32.307Z,7.85
2023-05-15T20:26:58.778Z,6.65
2023-05-15T20:29:29.105Z,7.38
2023-05-15T20:31:55.818Z,7.07
2023-05-15T20:34:23.296Z,7.28
2023-05-15T20:36:52.831Z,6.68
2023-05-15T20:39:20.133Z,6.72
2023-05-15T20:41:49.292Z,6.70
2023-05-15T20:44:15.784Z,6.88
2023-05-15T20:46:44.877Z,6.47
2023-05-15T20:49:11.876Z,6.60
2023-05-15T20:51:38.401Z,6.35
2023-05-15T20:54:04.862Z,6.32
2023-05-15T20:56:31.453Z,6.43
2023-05-15T20:58:59.786Z,6.28
2023-05-15T21:01:26.635Z,5.88
2023-05-15T21:03:57.760Z,6.45
2023-05-15T21:06:24.834Z,6.75
2023-05-15T21:08:55.325Z,6.25
2023-05-15T21:11:21.811Z,6.20
2023-05-15T21:13:48.438Z,5.63
2023-05-15T21:16:14.988Z,6.00
2023-05-15T21:18:41.497Z,6.20
2023-05-15T21:21:08.074Z,5.80
2023-05-15T21:23:36.538Z,5.32
2023-05-15T21:26:03.625Z,5.47
2023-05-15T21:28:30.438Z,5.45
2023-05-15T21:30:57.293Z,5.30
2023-05-15T21:33:23.888Z,5.15
2023-05-15T21:35:51.516Z,4.88
2023-05-15T21:38:18.334Z,5.10
2023-05-15T21:40:44.810Z,5.00
2023-05-15T21:43:11.280Z,4.80
2023-05-15T21:45:39.156Z,5.00
2023-05-15T21:48:09.146Z,5.13
2023-05-15T21:50:35.700Z,5.47
2023-05-15T21:53:02.327Z,5.82
2023-05-15T21:55:28.780Z,6.10
2023-05-15T21:57:55.280Z,6.40
2023-05-15T22:00:21.961Z,6.88
2023-05-15T22:02:48.626Z,7.25
2023-05-15T22:05:17.694Z,9.05
2023-05-15T22:07:44.643Z,9.27
2023-05-15T22:10:16.401Z,9.63
2023-05-15T22:12:46.848Z,10.18
2023-05-15T22:15:14.929Z,10.48
2023-05-15T22:17:41.827Z,10.82
2023-05-15T22:20:11.683Z,11.55
2023-05-15T22:22:39.370Z,11.20
2023-05-15T22:25:08.593Z,11.50
2023-05-15T22:27:35.350Z,10.90
2023-05-15T22:30:02.120Z,11.88
2023-05-15T22:32:28.650Z,12.57
2023-05-15T22:34:56.035Z,12.02
2023-05-15T22:37:22.531Z,11.95
2023-05-15T22:39:49.012Z,13.05
2023-05-15T22:42:15.468Z,12.98
2023-05-15T22:44:41.960Z,14.13
2023-05-15T22:47:08.408Z,14.60
2023-05-15T22:49:35.011Z,16.08
2023-05-15T22:52:02.000Z,15.75
2023-05-15T22:54:28.490Z,15.77
2023-05-15T22:56:54.960Z,16.25
2023-05-15T22:59:21.848Z,18.20
2023-05-15T23:01:49.369Z,19.65
2023-05-15T23:04:19.647Z,21.83
2023-05-15T23:06:46.597Z,22.38
2023-05-15T23:09:13.378Z,23.67
2023-05-15T23:11:39.828Z,24.60
2023-05-15T23:14:08.220Z,25.50
2023-05-15T23:16:34.670Z,24.98
2023-05-15T23:19:01.210Z,26.17
2023-05-15T23:21:28.459Z,25.52
2023-05-15T23:24:01.194Z,25.58
2023-05-15T23:26:31.132Z,26.48
2023-05-15T23:28:57.616Z,26.35
2023-05-15T23:31:24.242Z,27.05
2023-05-15T23:33:51.467Z,27.60
2023-05-15T23:36:18.277Z,27.58
2023-05-15T23:38:45.544Z,28.40
2023-05-15T23:41:12.059Z,26.67
2023-05-15T23:43:38.525Z,28.02
2023-05-15T23:46:09.083Z,24.05
2023-05-15T23:48:35.992Z,27.13
2023-05-15T23:51:02.526Z,26.25
2023-05-15T23:53:30.174Z,25.67
2023-05-15T23:55:56.668Z,24.58
2023-05-15T23:58:23.508Z,22.00
