createdAt,value
2023-01-11T00:00:48.151Z,8.33
2023-01-11T00:03:15.762Z,8.39
2023-01-11T00:05:43.881Z,8.60
2023-01-11T00:08:11.285Z,8.70
2023-01-11T00:10:38.389Z,8.67
2023-01-11T00:13:05.612Z,8.68
2023-01-11T00:15:32.678Z,8.63
2023-01-11T00:17:59.393Z,8.45
2023-01-11T00:20:26.075Z,8.72
2023-01-11T00:22:53.090Z,8.71
2023-01-11T00:25:19.754Z,8.62
2023-01-11T00:27:49.295Z,8.87
2023-01-11T00:30:16.655Z,8.77
2023-01-11T00:32:43.547Z,8.72
2023-01-11T00:35:11.427Z,8.85
2023-01-11T00:37:38.581Z,8.92
2023-01-11T00:40:06.194Z,8.85
2023-01-11T00:42:51.450Z,8.90
2023-01-11T00:45:36.415Z,8.97
2023-01-11T00:48:06.064Z,8.97
2023-01-11T00:50:37.394Z,8.92
2023-01-11T00:53:05.089Z,9.09
2023-01-11T00:55:32.018Z,9.08
2023-01-11T00:57:59.267Z,9.12
2023-01-11T01:00:27.080Z,8.96
2023-01-11T01:02:53.911Z,9.14
2023-01-11T01:05:20.991Z,9.10
2023-01-11T01:07:47.919Z,9.04
2023-01-11T01:10:17.283Z,9.22
2023-01-11T01:13:03.277Z,9.27
2023-01-11T01:15:30.469Z,9.21
2023-01-11T01:17:57.241Z,9.33
2023-01-11T01:20:24.651Z,9.23
2023-01-11T01:22:51.435Z,9.37
2023-01-11T01:25:18.487Z,9.38
2023-01-11T01:27:45.254Z,9.30
2023-01-11T01:30:12.377Z,9.19
2023-01-11T01:32:39.835Z,9.30
2023-01-11T01:35:07.075Z,9.39
2023-01-11T01:37:33.788Z,9.40
2023-01-11T01:40:00.661Z,9.41
2023-01-11T01:42:27.248Z,9.32
2023-01-11T01:45:06.174Z,9.36
2023-01-11T01:47:45.552Z,9.55
2023-01-11T01:50:20.765Z,9.44
2023-01-11T01:52:51.877Z,9.51
2023-01-11T01:55:28.486Z,9.26
2023-01-11T01:57:57.784Z,9.62
2023-01-11T02:00:24.579Z,9.35
2023-01-11T02:02:51.362Z,9.62
2023-01-11T02:05:18.692Z,9.67
2023-01-11T02:07:47.241Z,9.59
2023-01-11T02:10:22.312Z,9.63
2023-01-11T02:12:48.975Z,9.68
2023-01-11T02:15:17.936Z,9.78
2023-01-11T02:17:44.716Z,9.70
2023-01-11T02:20:35.898Z,9.99
2023-01-11T02:23:20.674Z,9.90
2023-01-11T02:26:28.218Z,9.95
2023-01-11T02:29:10.551Z,9.87
2023-01-11T02:32:00.335Z,9.82
2023-01-11T02:34:41.848Z,10.00
2023-01-11T02:37:19.307Z,10.06
2023-01-11T02:39:59.965Z,10.08
2023-01-11T02:42:52.122Z,9.98
2023-01-11T02:45:31.223Z,10.00
2023-01-11T02:48:00.524Z,10.04
2023-01-11T02:50:56.690Z,10.07
2023-01-11T02:53:43.489Z,9.92
2023-01-11T02:56:13.819Z,10.02
2023-01-11T02:58:44.705Z,10.16
2023-01-11T03:01:12.907Z,10.07
2023-01-11T03:03:39.484Z,10.26
2023-01-11T03:06:16.787Z,10.15
2023-01-11T03:09:07.872Z,10.12
2023-01-11T03:12:05.526Z,9.88
2023-01-11T03:14:59.630Z,10.07
2023-01-11T03:17:51.037Z,9.95
2023-01-11T03:20:25.810Z,9.96
2023-01-11T03:22:55.337Z,10.02
2023-01-11T03:25:32.115Z,10.04
2023-01-11T03:28:13.393Z,10.19
2023-01-11T03:30:52.176Z,10.09
2023-01-11T03:33:31.969Z,10.15
2023-01-11T03:36:08.561Z,9.93
2023-01-11T03:38:47.073Z,10.02
2023-01-11T03:41:19.392Z,10.15
2023-01-11T03:43:50.116Z,10.16
2023-01-11T03:46:39.603Z,10.07
2023-01-11T03:49:24.873Z,10.19
2023-01-11T03:51:53.954Z,10.33
2023-01-11T03:54:23.849Z,10.23
2023-01-11T03:57:05.596Z,10.30
2023-01-11T03:59:33.090Z,10.11
2023-01-11T04:02:00.724Z,10.13
2023-01-11T04:04:27.511Z,9.93
2023-01-11T04:06:54.342Z,10.13
2023-01-11T04:09:20.894Z,10.24
2023-01-11T04:11:47.504Z,10.21
2023-01-11T04:14:14.206Z,10.30
2023-01-11T04:16:41.021Z,10.19
2023-01-11T04:19:07.648Z,10.12
2023-01-11T04:21:34.176Z,10.12
2023-01-11T04:24:00.737Z,10.13
2023-01-11T04:26:27.294Z,10.20
2023-01-11T04:28:54.484Z,10.33
2023-01-11T04:31:21.189Z,10.31
2023-01-11T04:33:47.880Z,10.20
2023-01-11T04:36:14.455Z,10.24
2023-01-11T04:38:41.144Z,10.06
2023-01-11T04:41:26.291Z,10.20
2023-01-11T04:43:56.503Z,10.09
2023-01-11T04:46:24.072Z,10.04
2023-01-11T04:48:51.286Z,10.11
2023-01-11T04:51:18.311Z,10.28
2023-01-11T04:53:47.320Z,10.24
2023-01-11T04:56:13.977Z,10.38
2023-01-11T04:58:40.877Z,10.45
2023-01-11T05:01:12.308Z,10.39
2023-01-11T05:03:38.927Z,10.26
2023-01-11T05:06:05.841Z,10.20
2023-01-11T05:08:33.026Z,10.20
2023-01-11T05:11:06.471Z,10.26
2023-01-11T05:13:43.154Z,10.31
2023-01-11T05:16:20.292Z,10.26
2023-01-11T05:18:55.205Z,10.21
2023-01-11T05:21:24.818Z,10.41
2023-01-11T05:23:51.735Z,10.38
2023-01-11T05:26:27.878Z,10.28
2023-01-11T05:28:56.738Z,10.35
2023-01-11T05:31:23.528Z,10.32
2023-01-11T05:33:50.198Z,10.40
2023-01-11T05:36:22.384Z,10.45
2023-01-11T05:38:50.879Z,10.51
2023-01-11T05:41:19.041Z,10.38
2023-01-11T05:44:05.530Z,10.47
2023-01-11T05:46:33.195Z,10.46
2023-01-11T05:49:00.155Z,10.47
2023-01-11T05:51:30.441Z,10.42
2023-01-11T05:53:57.637Z,10.58
2023-01-11T05:56:24.452Z,10.48
2023-01-11T05:58:52.019Z,10.57
2023-01-11T06:01:20.148Z,10.38
2023-01-11T06:03:47.076Z,10.33
2023-01-11T06:06:15.083Z,10.56
2023-01-11T06:08:41.598Z,10.37
2023-01-11T06:11:08.411Z,10.58
2023-01-11T06:13:35.084Z,10.46
2023-01-11T06:16:09.016Z,10.64
2023-01-11T06:18:37.775Z,10.70
2023-01-11T06:21:05.184Z,10.54
2023-01-11T06:23:33.576Z,10.62
2023-01-11T06:26:07.447Z,10.70
2023-01-11T06:28:34.022Z,10.55
2023-01-11T06:31:01.592Z,10.62
2023-01-11T06:33:29.413Z,10.69
2023-01-11T06:35:56.918Z,10.62
2023-01-11T06:38:25.390Z,10.64
2023-01-11T06:40:57.260Z,10.79
2023-01-11T06:43:25.290Z,10.64
2023-01-11T06:45:52.236Z,10.70
2023-01-11T06:48:20.521Z,10.71
2023-01-11T06:50:50.354Z,10.87
2023-01-11T06:53:17.289Z,10.83
2023-01-11T06:55:44.233Z,10.81
2023-01-11T06:58:11.635Z,10.74
2023-01-11T07:00:38.672Z,10.90
2023-01-11T07:03:06.847Z,10.88
2023-01-11T07:05:35.362Z,10.92
2023-01-11T07:08:02.381Z,10.83
2023-01-11T07:10:29.435Z,10.72
2023-01-11T07:12:56.023Z,10.84
2023-01-11T07:15:22.909Z,10.78
2023-01-11T07:17:57.082Z,10.81
2023-01-11T07:20:24.336Z,10.84
2023-01-11T07:22:51.179Z,10.93
2023-01-11T07:25:18.514Z,10.71
2023-01-11T07:27:45.203Z,10.80
2023-01-11T07:30:12.208Z,10.80
2023-01-11T07:32:39.226Z,10.92
2023-01-11T07:35:06.368Z,10.97
2023-01-11T07:37:34.079Z,11.10
2023-01-11T07:40:00.935Z,11.17
2023-01-11T07:42:46.309Z,11.08
2023-01-11T07:45:13.012Z,11.20
2023-01-11T07:47:39.881Z,11.19
2023-01-11T07:50:07.130Z,10.98
2023-01-11T07:52:33.690Z,11.14
2023-01-11T07:55:02.716Z,11.32
2023-01-11T07:57:33.037Z,11.21
2023-01-11T07:59:59.593Z,11.14
2023-01-11T08:02:26.311Z,11.15
2023-01-11T08:04:52.939Z,11.34
2023-01-11T08:07:19.553Z,11.34
2023-01-11T08:09:46.077Z,11.38
2023-01-11T08:12:31.102Z,11.34
2023-01-11T08:14:57.600Z,11.12
2023-01-11T08:17:24.221Z,11.20
2023-01-11T08:19:50.802Z,11.52
2023-01-11T08:22:20.270Z,11.58
2023-01-11T08:24:46.915Z,11.32
2023-01-11T08:27:13.919Z,11.21
2023-01-11T08:29:44.002Z,11.35
2023-01-11T08:32:12.148Z,11.22
2023-01-11T08:34:39.140Z,11.30
2023-01-11T08:37:05.749Z,11.37
2023-01-11T08:39:33.523Z,11.41
2023-01-11T08:42:01.109Z,11.37
2023-01-11T08:44:35.077Z,11.42
2023-01-11T08:47:03.067Z,11.48
2023-01-11T08:49:30.529Z,11.49
2023-01-11T08:51:57.585Z,11.13
2023-01-11T08:54:25.072Z,11.38
2023-01-11T08:56:51.750Z,11.52
2023-01-11T08:59:19.826Z,11.51
2023-01-11T09:01:47.160Z,11.57
2023-01-11T09:04:24.251Z,11.53
2023-01-11T09:06:52.626Z,11.62
2023-01-11T09:09:19.471Z,11.56
2023-01-11T09:11:55.145Z,11.53
2023-01-11T09:14:24.464Z,11.55
2023-01-11T09:16:52.085Z,11.61
2023-01-11T09:19:18.755Z,11.53
2023-01-11T09:21:48.144Z,11.59
2023-01-11T09:24:15.292Z,11.45
2023-01-11T09:26:43.521Z,11.66
2023-01-11T09:29:11.303Z,11.51
2023-01-11T09:31:38.333Z,11.61
2023-01-11T09:34:06.765Z,11.73
2023-01-11T09:36:35.993Z,11.56
2023-01-11T09:39:07.390Z,11.64
2023-01-11T09:41:41.753Z,11.54
2023-01-11T09:44:16.701Z,11.62
2023-01-11T09:46:48.344Z,11.67
2023-01-11T09:49:20.263Z,11.66
2023-01-11T09:51:48.071Z,11.55
2023-01-11T09:54:20.943Z,11.57
2023-01-11T09:57:26.623Z,11.65
2023-01-11T10:00:06.401Z,11.88
2023-01-11T10:02:45.378Z,11.75
2023-01-11T10:05:28.528Z,11.58
2023-01-11T10:18:32.375Z,11.28
2023-01-11T10:18:33.477Z,11.41
2023-01-11T10:20:43.653Z,11.39
2023-01-11T10:23:32.017Z,11.40
2023-01-11T10:26:04.910Z,11.58
2023-01-11T10:28:46.980Z,11.52
2023-01-11T10:31:44.357Z,11.48
2023-01-11T10:34:38.122Z,11.47
2023-01-11T10:37:24.195Z,11.46
2023-01-11T10:39:59.566Z,11.59
2023-01-11T10:42:30.853Z,11.51
2023-01-11T10:45:03.351Z,11.16
2023-01-11T10:47:43.008Z,11.26
2023-01-11T10:50:22.553Z,11.40
2023-01-11T10:52:54.305Z,11.14
2023-01-11T10:58:10.998Z,11.08
2023-01-11T11:00:48.586Z,11.10
2023-01-11T11:03:50.595Z,10.90
2023-01-11T11:07:03.852Z,11.22
2023-01-11T11:09:48.668Z,11.03
2023-01-11T11:12:23.510Z,11.03
2023-01-11T11:15:11.330Z,10.84
2023-01-11T11:17:41.185Z,10.78
2023-01-11T11:20:14.641Z,10.80
2023-01-11T11:22:41.882Z,11.06
2023-01-11T11:25:27.564Z,10.97
2023-01-11T11:28:25.091Z,10.95
2023-01-11T11:30:54.537Z,11.04
2023-01-11T11:33:34.145Z,11.05
2023-01-11T11:36:18.493Z,11.07
2023-01-11T11:39:21.192Z,10.98
2023-01-11T11:41:59.061Z,11.02
2023-01-11T11:44:28.024Z,10.93
2023-01-11T11:47:03.520Z,11.09
2023-01-11T11:49:33.067Z,10.80
2023-01-11T11:52:03.918Z,10.88
2023-01-11T11:54:34.074Z,10.82
2023-01-11T11:57:33.540Z,11.08
2023-01-11T12:00:02.734Z,10.94
2023-01-11T12:02:34.318Z,10.99
2023-01-11T12:05:08.019Z,11.01
2023-01-11T12:07:49.836Z,11.12
2023-01-11T12:10:23.905Z,10.88
2023-01-11T12:12:58.187Z,10.89
2023-01-11T12:15:27.183Z,11.05
2023-01-11T12:17:55.084Z,11.08
2023-01-11T12:20:29.533Z,11.01
2023-01-11T12:23:12.846Z,11.04
2023-01-11T12:26:05.314Z,11.39
2023-01-11T12:28:50.217Z,11.34
2023-01-11T12:35:18.024Z,11.27
2023-01-11T12:38:26.742Z,11.32
2023-01-11T12:41:16.484Z,11.51
2023-01-11T12:43:49.295Z,11.43
2023-01-11T12:46:15.893Z,11.57
2023-01-11T12:48:49.755Z,11.34
2023-01-11T12:51:41.891Z,11.42
2023-01-11T12:54:35.101Z,11.58
2023-01-11T12:57:20.828Z,10.89
2023-01-11T13:00:08.875Z,10.94
2023-01-11T13:03:17.214Z,10.78
2023-01-11T13:05:55.266Z,10.95
2023-01-11T13:08:48.978Z,10.85
2023-01-11T13:11:35.170Z,11.00
2023-01-11T13:14:08.018Z,10.92
2023-01-11T13:16:46.392Z,11.09
2023-01-11T13:19:27.727Z,11.12
2023-01-11T13:21:55.765Z,10.84
2023-01-11T13:24:31.674Z,11.04
2023-01-11T13:27:01.664Z,11.11
2023-01-11T13:29:39.105Z,11.55
2023-01-11T13:32:12.728Z,11.40
2023-01-11T13:34:47.207Z,11.27
2023-01-11T13:37:29.576Z,11.10
2023-01-11T13:40:18.027Z,10.94
2023-01-11T13:42:50.952Z,10.81
2023-01-11T13:45:26.124Z,10.76
2023-01-11T13:48:01.819Z,10.95
2023-01-11T13:50:32.978Z,10.98
2023-01-11T13:53:10.083Z,10.88
2023-01-11T13:55:39.613Z,10.92
2023-01-11T13:58:16.473Z,10.89
2023-01-11T14:00:54.978Z,10.72
2023-01-11T14:03:49.530Z,10.74
2023-01-11T14:06:51.483Z,10.67
2023-01-11T14:09:36.835Z,10.77
2023-01-11T14:12:24.889Z,10.71
2023-01-11T14:15:19.989Z,10.78
2023-01-11T14:18:09.348Z,10.53
2023-01-11T14:20:48.532Z,10.76
2023-01-11T14:23:46.692Z,10.55
2023-01-11T14:26:25.579Z,10.59
2023-01-11T14:28:54.974Z,10.63
2023-01-11T14:31:43.206Z,10.69
2023-01-11T14:34:37.573Z,10.41
2023-01-11T14:37:29.256Z,10.32
2023-01-11T14:40:05.694Z,10.27
2023-01-11T14:42:50.556Z,10.39
2023-01-11T14:45:34.951Z,10.30
2023-01-11T14:48:36.006Z,10.24
2023-01-11T14:51:50.970Z,10.09
2023-01-11T14:54:24.075Z,10.25
2023-01-11T14:56:57.893Z,10.39
2023-01-11T14:59:30.604Z,10.30
2023-01-11T15:02:03.700Z,9.95
2023-01-11T15:04:31.524Z,10.29
2023-01-11T15:06:58.769Z,10.26
2023-01-11T15:09:45.847Z,10.00
2023-01-11T15:12:16.443Z,10.24
2023-01-11T15:14:54.669Z,10.02
2023-01-11T15:17:45.361Z,10.03
2023-01-11T15:20:23.665Z,10.26
2023-01-11T15:23:05.295Z,10.11
2023-01-11T15:25:34.663Z,10.26
2023-01-11T15:28:25.432Z,10.21
2023-01-11T15:30:52.181Z,10.10
2023-01-11T15:33:19.282Z,10.18
2023-01-11T15:36:06.742Z,10.15
2023-01-11T15:38:37.463Z,10.21
2023-01-11T15:41:29.345Z,10.07
2023-01-11T15:44:14.485Z,10.02
2023-01-11T15:46:56.129Z,10.22
2023-01-11T15:49:41.036Z,10.22
2023-01-11T15:52:28.845Z,10.04
2023-01-11T15:55:17.257Z,9.77
2023-01-11T15:58:02.356Z,9.97
2023-01-11T16:00:47.711Z,9.65
2023-01-11T16:03:36.380Z,9.72
2023-01-11T16:06:19.474Z,9.50
2023-01-11T16:09:22.724Z,9.70
2023-01-11T16:12:07.370Z,9.69
2023-01-11T16:15:21.218Z,9.84
2023-01-11T16:17:48.321Z,9.76
2023-01-11T16:20:21.011Z,9.77
2023-01-11T16:23:07.977Z,9.56
2023-01-11T16:25:41.264Z,9.81
2023-01-11T16:28:15.959Z,9.66
2023-01-11T16:30:43.358Z,9.70
2023-01-11T16:33:13.871Z,9.57
2023-01-11T16:35:40.776Z,9.55
2023-01-11T16:38:16.688Z,9.62
2023-01-11T16:40:49.248Z,9.74
2023-01-11T16:43:18.955Z,9.57
2023-01-11T16:45:46.484Z,9.58
2023-01-11T16:48:17.721Z,9.49
2023-01-11T16:50:58.692Z,9.60
2023-01-11T16:53:28.109Z,9.66
2023-01-11T16:56:02.926Z,9.63
2023-01-11T16:58:35.265Z,9.52
2023-01-11T17:01:14.197Z,9.40
2023-01-11T17:03:46.675Z,9.41
2023-01-11T17:06:13.542Z,9.48
2023-01-11T17:08:46.182Z,9.39
2023-01-11T17:11:34.571Z,9.46
2023-01-11T17:14:23.301Z,9.42
2023-01-11T17:16:55.068Z,9.25
2023-01-11T17:19:26.290Z,9.17
2023-01-11T17:22:01.805Z,9.20
2023-01-11T17:24:28.633Z,9.25
2023-01-11T17:26:58.889Z,9.41
2023-01-11T17:29:30.714Z,9.30
2023-01-11T17:32:01.084Z,9.24
2023-01-11T17:34:32.007Z,9.19
2023-01-11T17:37:00.305Z,9.24
2023-01-11T17:39:36.717Z,9.24
2023-01-11T17:42:28.994Z,9.24
2023-01-11T17:45:19.889Z,9.31
2023-01-11T17:47:55.004Z,9.28
2023-01-11T17:50:23.628Z,9.26
2023-01-11T17:52:55.268Z,9.13
2023-01-11T17:55:25.301Z,9.23
2023-01-11T17:58:19.014Z,9.15
2023-01-11T18:01:05.007Z,8.99
2023-01-11T18:03:47.157Z,9.02
2023-01-11T18:06:22.287Z,8.92
2023-01-11T18:08:53.211Z,8.97
2023-01-11T18:11:27.437Z,9.09
2023-01-11T18:13:56.896Z,9.14
2023-01-11T18:16:24.261Z,8.97
2023-01-11T18:18:52.906Z,8.95
2023-01-11T18:21:40.898Z,8.85
2023-01-11T18:24:10.904Z,8.78
2023-01-11T18:26:39.426Z,8.79
2023-01-11T18:29:06.252Z,8.83
2023-01-11T18:31:33.008Z,9.03
2023-01-11T18:34:05.216Z,9.06
2023-01-11T18:36:31.827Z,8.97
2023-01-11T18:38:58.349Z,8.85
2023-01-11T18:41:53.944Z,8.95
2023-01-11T18:44:20.453Z,8.92
2023-01-11T18:46:47.150Z,8.89
2023-01-11T18:49:13.766Z,8.87
2023-01-11T18:51:40.403Z,9.06
2023-01-11T18:54:14.436Z,8.93
2023-01-11T18:56:41.064Z,8.94
2023-01-11T18:59:07.944Z,8.94
2023-01-11T19:01:46.890Z,8.91
2023-01-11T19:04:20.779Z,8.89
2023-01-11T19:06:47.415Z,8.97
2023-01-11T19:09:14.009Z,9.15
2023-01-11T19:11:40.563Z,9.08
2023-01-11T19:14:09.426Z,9.28
2023-01-11T19:16:36.535Z,9.36
2023-01-11T19:19:03.125Z,9.26
2023-01-11T19:21:30.050Z,9.31
2023-01-11T19:23:58.172Z,9.21
2023-01-11T19:26:24.821Z,9.32
2023-01-11T19:28:51.372Z,9.22
2023-01-11T19:31:18.137Z,9.29
2023-01-11T19:33:45.056Z,9.29
2023-01-11T19:36:11.871Z,9.34
2023-01-11T19:38:39.610Z,9.33
2023-01-11T19:41:09.022Z,9.24
2023-01-11T19:43:36.550Z,9.37
2023-01-11T19:46:04.145Z,9.54
2023-01-11T19:48:33.075Z,9.45
2023-01-11T19:51:05.476Z,9.31
2023-01-11T19:53:32.713Z,9.38
2023-01-11T19:56:04.252Z,9.32
2023-01-11T19:58:30.794Z,9.40
2023-01-11T20:00:57.700Z,9.34
2023-01-11T20:03:24.435Z,9.35
2023-01-11T20:05:51.280Z,9.62
2023-01-11T20:08:17.988Z,9.47
2023-01-11T20:10:44.548Z,9.73
2023-01-11T20:13:11.321Z,9.41
2023-01-11T20:15:38.668Z,9.48
2023-01-11T20:18:05.335Z,9.58
2023-01-11T20:20:32.001Z,9.48
2023-01-11T20:22:58.501Z,9.61
2023-01-11T20:25:25.065Z,9.52
2023-01-11T20:27:51.721Z,9.54
2023-01-11T20:30:18.308Z,9.68
2023-01-11T20:32:44.993Z,9.62
2023-01-11T20:35:12.855Z,9.66
2023-01-11T20:37:39.628Z,9.55
2023-01-11T20:40:06.866Z,9.70
2023-01-11T20:42:34.179Z,9.62
2023-01-11T20:45:00.738Z,9.47
2023-01-11T20:47:27.285Z,9.65
2023-01-11T20:49:53.946Z,9.63
2023-01-11T20:52:21.102Z,9.66
2023-01-11T20:54:47.746Z,9.63
2023-01-11T20:57:14.410Z,9.59
2023-01-11T20:59:40.966Z,9.48
2023-01-11T21:02:07.709Z,9.60
2023-01-11T21:04:35.644Z,9.45
2023-01-11T21:07:02.625Z,9.50
2023-01-11T21:09:29.251Z,9.40
2023-01-11T21:11:55.818Z,9.45
2023-01-11T21:14:23.314Z,9.40
2023-01-11T21:16:50.121Z,9.33
2023-01-11T21:19:16.693Z,9.48
2023-01-11T21:21:43.630Z,9.47
2023-01-11T21:24:13.004Z,9.57
2023-01-11T21:26:41.940Z,9.59
2023-01-11T21:29:10.284Z,9.68
2023-01-11T21:31:37.902Z,9.61
2023-01-11T21:34:04.867Z,9.58
2023-01-11T21:36:32.114Z,9.49
2023-01-11T21:38:59.814Z,9.54
2023-01-11T21:41:47.154Z,9.53
2023-01-11T21:44:15.242Z,9.53
2023-01-11T21:46:42.951Z,9.49
2023-01-11T21:49:10.668Z,9.43
2023-01-11T21:51:37.701Z,9.49
2023-01-11T21:54:07.374Z,9.52
2023-01-11T21:56:34.446Z,9.36
2023-01-11T21:59:01.338Z,9.60
2023-01-11T22:01:29.771Z,9.42
2023-01-11T22:03:56.751Z,9.57
2023-01-11T22:06:23.633Z,9.33
2023-01-11T22:08:50.331Z,9.45
2023-01-11T22:11:17.616Z,9.40
2023-01-11T22:13:44.602Z,9.38
2023-01-11T22:16:13.917Z,9.38
2023-01-11T22:18:41.266Z,9.19
2023-01-11T22:21:17.738Z,9.15
2023-01-11T22:23:46.087Z,9.02
2023-01-11T22:26:15.440Z,9.12
2023-01-11T22:29:01.268Z,9.01
2023-01-11T22:31:29.671Z,9.02
2023-01-11T22:33:57.504Z,8.95
2023-01-11T22:36:25.521Z,8.90
2023-01-11T22:38:53.203Z,8.91
2023-01-11T22:41:20.379Z,8.66
2023-01-11T22:43:47.723Z,8.70
2023-01-11T22:46:16.733Z,8.86
2023-01-11T22:48:46.826Z,8.76
2023-01-11T22:51:15.444Z,8.60
2023-01-11T22:53:44.320Z,8.61
2023-01-11T22:56:12.330Z,8.62
2023-01-11T22:58:38.900Z,8.60
2023-01-11T23:01:14.732Z,8.55
2023-01-11T23:03:42.128Z,8.59
2023-01-11T23:06:09.487Z,8.79
2023-01-11T23:08:44.045Z,8.61
2023-01-11T23:11:37.952Z,8.66
2023-01-11T23:14:07.008Z,8.55
2023-01-11T23:16:34.182Z,8.55
2023-01-11T23:19:01.013Z,8.48
2023-01-11T23:21:28.016Z,8.58
2023-01-11T23:23:54.780Z,8.42
2023-01-11T23:26:21.983Z,8.51
2023-01-11T23:28:50.155Z,8.83
2023-01-11T23:31:19.595Z,8.89
2023-01-11T23:33:59.964Z,8.76
2023-01-11T23:36:29.896Z,8.62
2023-01-11T23:38:57.178Z,8.79
2023-01-11T23:41:43.032Z,8.64
2023-01-11T23:44:12.219Z,8.73
2023-01-11T23:46:58.396Z,8.73
2023-01-11T23:49:25.652Z,8.66
2023-01-11T23:51:53.012Z,8.85
2023-01-11T23:54:19.630Z,8.88
2023-01-11T23:56:46.276Z,8.88
2023-01-11T23:59:13.258Z,9.03
