createdAt,value
2023-05-10T00:00:56.838Z,11.70
2023-05-10T00:03:23.850Z,11.70
2023-05-10T00:05:51.001Z,14.30
2023-05-10T00:08:17.945Z,12.40
2023-05-10T00:10:44.853Z,11.48
2023-05-10T00:13:11.842Z,12.73
2023-05-10T00:15:38.799Z,11.18
2023-05-10T00:18:06.006Z,13.75
2023-05-10T00:20:32.978Z,13.05
2023-05-10T00:23:00.008Z,13.13
2023-05-10T00:25:27.151Z,13.57
2023-05-10T00:27:56.123Z,15.07
2023-05-10T00:30:23.101Z,15.40
2023-05-10T00:32:50.876Z,14.75
2023-05-10T00:35:17.896Z,12.38
2023-05-10T00:37:44.834Z,14.10
2023-05-10T00:40:12.417Z,12.35
2023-05-10T00:42:40.595Z,14.00
2023-05-10T00:45:08.509Z,12.73
2023-05-10T00:47:36.381Z,14.85
2023-05-10T00:50:03.889Z,14.90
2023-05-10T00:52:31.272Z,15.32
2023-05-10T00:54:59.394Z,14.80
2023-05-10T00:57:26.513Z,14.93
2023-05-10T00:59:53.527Z,17.17
2023-05-10T01:02:20.607Z,13.32
2023-05-10T01:04:47.805Z,14.45
2023-05-10T01:07:14.833Z,14.45
2023-05-10T01:09:41.780Z,13.45
2023-05-10T01:12:08.953Z,15.98
2023-05-10T01:14:37.360Z,17.50
2023-05-10T01:17:06.328Z,16.52
2023-05-10T01:19:36.236Z,13.45
2023-05-10T01:22:43.494Z,16.23
2023-05-10T01:25:56.281Z,13.90
2023-05-10T01:28:50.928Z,16.45
2023-05-10T01:32:07.445Z,13.50
2023-05-10T01:34:58.052Z,14.10
2023-05-10T01:37:53.141Z,16.80
2023-05-10T01:40:52.236Z,14.80
2023-05-10T01:43:25.197Z,14.23
2023-05-10T01:46:11.837Z,17.77
2023-05-10T01:48:47.949Z,14.63
2023-05-10T01:51:22.572Z,16.25
2023-05-10T01:53:51.176Z,17.67
2023-05-10T01:56:22.249Z,16.98
2023-05-10T01:58:50.895Z,14.65
2023-05-10T02:01:20.591Z,15.85
2023-05-10T02:06:17.710Z,13.07
2023-05-10T02:08:47.007Z,14.50
2023-05-10T02:11:15.295Z,17.52
2023-05-10T02:13:44.454Z,14.73
2023-05-10T02:16:13.666Z,14.38
2023-05-10T02:18:42.498Z,14.60
2023-05-10T02:21:10.249Z,14.07
2023-05-10T02:23:40.729Z,15.25
2023-05-10T02:26:09.144Z,16.17
2023-05-10T02:28:38.605Z,15.35
2023-05-10T02:31:07.229Z,15.57
2023-05-10T02:33:36.284Z,15.00
2023-05-10T02:36:04.995Z,16.00
2023-05-10T02:38:33.855Z,14.85
2023-05-10T02:41:01.207Z,15.48
2023-05-10T02:43:29.730Z,18.45
2023-05-10T02:45:56.942Z,15.75
2023-05-10T02:48:23.861Z,16.10
2023-05-10T02:50:53.757Z,14.95
2023-05-10T02:53:31.490Z,17.65
2023-05-10T02:56:04.805Z,14.93
2023-05-10T02:58:31.731Z,17.80
2023-05-10T03:01:01.075Z,15.95
2023-05-10T03:03:28.041Z,15.20
2023-05-10T03:05:56.777Z,17.23
2023-05-10T03:08:24.923Z,19.20
2023-05-10T03:11:16.212Z,16.17
2023-05-10T03:14:09.913Z,18.70
2023-05-10T03:16:47.953Z,15.88
2023-05-10T03:19:27.581Z,16.92
2023-05-10T03:22:00.251Z,17.08
2023-05-10T03:24:32.163Z,15.10
2023-05-10T03:27:03.896Z,15.07
2023-05-10T03:29:32.625Z,22.00
2023-05-10T03:32:00.885Z,16.08
2023-05-10T03:34:32.601Z,14.55
2023-05-10T03:36:59.596Z,13.07
2023-05-10T03:39:29.106Z,16.20
2023-05-10T03:41:59.056Z,14.75
2023-05-10T03:44:26.055Z,14.20
2023-05-10T03:46:53.205Z,14.55
2023-05-10T03:49:20.282Z,15.32
2023-05-10T03:51:47.727Z,16.70
2023-05-10T03:54:14.625Z,13.38
2023-05-10T03:56:41.864Z,14.88
2023-05-10T03:59:09.793Z,12.13
2023-05-10T04:01:36.870Z,13.10
2023-05-10T04:04:04.038Z,15.68
2023-05-10T04:06:32.965Z,12.85
2023-05-10T04:09:01.428Z,14.13
2023-05-10T04:11:28.883Z,16.05
2023-05-10T04:13:55.777Z,16.75
2023-05-10T04:16:22.768Z,16.10
2023-05-10T04:18:49.732Z,15.52
2023-05-10T04:21:16.832Z,15.25
2023-05-10T04:23:43.945Z,17.55
2023-05-10T04:26:11.050Z,17.42
2023-05-10T04:28:42.252Z,18.58
2023-05-10T04:31:10.927Z,17.95
2023-05-10T04:33:38.179Z,17.42
2023-05-10T04:36:06.054Z,11.35
2023-05-10T04:38:32.954Z,7.88
2023-05-10T04:41:10.800Z,10.25
2023-05-10T04:43:38.675Z,7.43
2023-05-10T04:46:06.580Z,7.90
2023-05-10T04:48:33.551Z,6.90
2023-05-10T04:51:00.701Z,6.57
2023-05-10T04:53:27.704Z,7.25
2023-05-10T04:55:54.685Z,7.15
2023-05-10T04:58:21.921Z,7.25
2023-05-10T05:00:48.853Z,5.43
2023-05-10T05:03:16.062Z,5.47
2023-05-10T05:05:43.214Z,5.72
2023-05-10T05:08:10.200Z,5.78
2023-05-10T05:10:37.156Z,6.25
2023-05-10T05:13:04.137Z,6.22
2023-05-10T05:15:31.636Z,6.50
2023-05-10T05:17:58.838Z,5.80
2023-05-10T05:20:25.814Z,6.80
2023-05-10T05:22:52.783Z,7.53
2023-05-10T05:25:19.648Z,7.07
2023-05-10T05:27:46.557Z,7.85
2023-05-10T05:30:13.720Z,7.25
2023-05-10T05:32:40.732Z,7.88
2023-05-10T05:35:08.360Z,6.72
2023-05-10T05:37:36.206Z,6.85
2023-05-10T05:40:03.583Z,7.65
2023-05-10T05:42:32.211Z,6.28
2023-05-10T05:44:59.116Z,7.32
2023-05-10T05:47:26.224Z,7.13
2023-05-10T05:49:53.279Z,8.63
2023-05-10T05:52:20.388Z,9.13
2023-05-10T05:54:47.611Z,7.70
2023-05-10T05:57:14.646Z,7.70
2023-05-10T05:59:44.775Z,8.35
2023-05-10T06:02:11.759Z,7.88
2023-05-10T06:04:39.223Z,8.32
2023-05-10T06:07:06.285Z,9.63
2023-05-10T06:09:33.323Z,9.38
2023-05-10T06:12:00.278Z,9.10
2023-05-10T06:14:27.257Z,8.93
2023-05-10T06:16:54.467Z,9.02
2023-05-10T06:19:21.396Z,7.85
2023-05-10T06:21:48.301Z,8.88
2023-05-10T06:24:15.355Z,7.82
2023-05-10T06:26:42.234Z,7.70
2023-05-10T06:29:09.230Z,9.82
2023-05-10T06:31:36.276Z,8.45
2023-05-10T06:34:09.701Z,9.43
2023-05-10T06:36:36.584Z,6.68
2023-05-10T06:39:03.836Z,10.32
2023-05-10T06:41:30.819Z,8.93
2023-05-10T06:43:57.754Z,9.70
2023-05-10T06:46:24.817Z,8.93
2023-05-10T06:48:51.719Z,8.15
2023-05-10T06:51:18.971Z,8.77
2023-05-10T06:53:45.872Z,7.75
2023-05-10T06:56:12.982Z,9.18
2023-05-10T06:58:39.928Z,9.35
2023-05-10T07:01:07.109Z,8.35
2023-05-10T07:03:34.114Z,8.98
2023-05-10T07:06:05.438Z,9.07
2023-05-10T07:08:32.972Z,9.23
2023-05-10T07:11:05.028Z,9.13
2023-05-10T07:13:32.931Z,7.47
2023-05-10T07:16:01.589Z,8.00
2023-05-10T07:18:28.910Z,7.93
2023-05-10T07:20:56.115Z,9.95
2023-05-10T07:23:23.070Z,9.10
2023-05-10T07:25:53.106Z,9.68
2023-05-10T07:28:20.621Z,7.78
2023-05-10T07:30:47.973Z,8.80
2023-05-10T07:33:15.957Z,8.88
2023-05-10T07:35:43.828Z,7.72
2023-05-10T07:38:12.071Z,8.05
2023-05-10T07:40:40.174Z,8.75
2023-05-10T07:43:07.336Z,7.82
2023-05-10T07:45:35.309Z,8.18
2023-05-10T07:48:02.327Z,9.23
2023-05-10T07:50:29.342Z,7.75
2023-05-10T07:52:56.325Z,9.40
2023-05-10T07:55:23.232Z,10.27
2023-05-10T07:57:50.120Z,10.38
2023-05-10T08:00:21.310Z,10.77
2023-05-10T08:02:48.988Z,10.38
2023-05-10T08:05:16.479Z,10.45
2023-05-10T08:07:43.932Z,11.50
2023-05-10T08:10:12.008Z,10.32
2023-05-10T08:12:39.401Z,10.00
2023-05-10T08:15:07.633Z,12.10
2023-05-10T08:17:34.651Z,11.68
2023-05-10T08:20:01.828Z,10.15
2023-05-10T08:22:28.788Z,12.15
2023-05-10T08:24:55.657Z,10.35
2023-05-10T08:27:22.785Z,13.88
2023-05-10T08:29:50.710Z,10.88
2023-05-10T08:32:18.556Z,11.65
2023-05-10T08:34:45.515Z,15.60
2023-05-10T08:37:14.230Z,12.38
2023-05-10T08:39:41.526Z,14.38
2023-05-10T08:42:10.294Z,13.70
2023-05-10T08:44:38.167Z,15.05
2023-05-10T08:47:10.342Z,15.65
2023-05-10T08:49:38.662Z,17.85
2023-05-10T08:52:08.375Z,12.90
2023-05-10T08:57:02.936Z,16.77
2023-05-10T08:59:30.146Z,15.80
2023-05-10T09:02:01.017Z,20.73
2023-05-10T09:04:29.251Z,29.95
2023-05-10T09:06:56.400Z,76.63
2023-05-10T09:09:25.283Z,28.33
2023-05-10T09:11:53.551Z,14.15
2023-05-10T09:14:21.641Z,13.30
2023-05-10T09:16:48.942Z,12.50
2023-05-10T09:19:16.491Z,13.50
2023-05-10T09:21:43.520Z,14.18
2023-05-10T09:24:10.480Z,16.40
2023-05-10T09:26:51.052Z,12.93
2023-05-10T09:29:18.349Z,17.65
2023-05-10T09:31:57.420Z,13.93
2023-05-10T09:34:33.033Z,13.00
2023-05-10T09:37:03.628Z,16.15
2023-05-10T09:39:40.336Z,11.82
2023-05-10T09:42:09.962Z,12.02
2023-05-10T09:47:05.280Z,12.40
2023-05-10T09:49:32.508Z,13.05
2023-05-10T09:52:08.071Z,16.77
2023-05-10T09:54:35.693Z,13.43
2023-05-10T09:57:03.259Z,13.65
2023-05-10T09:59:30.663Z,15.52
2023-05-10T10:01:59.469Z,16.17
2023-05-10T10:04:27.306Z,17.25
2023-05-10T10:07:05.182Z,16.55
2023-05-10T10:09:34.997Z,20.23
2023-05-10T10:14:32.758Z,18.38
2023-05-10T10:19:34.333Z,14.35
2023-05-10T10:24:28.351Z,19.27
2023-05-10T10:27:05.794Z,19.48
2023-05-10T10:29:38.312Z,19.55
2023-05-10T10:32:12.445Z,14.93
2023-05-10T10:34:40.916Z,18.80
2023-05-10T10:37:07.922Z,19.33
2023-05-10T10:39:37.557Z,17.67
2023-05-10T10:42:05.895Z,22.23
2023-05-10T10:44:39.189Z,26.70
2023-05-10T10:47:31.944Z,26.83
2023-05-10T10:50:01.576Z,21.15
2023-05-10T10:55:25.907Z,15.93
2023-05-10T10:58:01.741Z,21.88
2023-05-10T11:00:40.906Z,18.80
2023-05-10T11:03:15.543Z,13.45
2023-05-10T11:05:48.048Z,15.80
2023-05-10T11:08:36.415Z,20.40
2023-05-10T11:11:10.136Z,16.30
2023-05-10T11:13:50.010Z,18.27
2023-05-10T11:16:25.282Z,17.50
2023-05-10T11:19:06.123Z,15.13
2023-05-10T11:21:34.473Z,17.58
2023-05-10T11:24:06.563Z,16.77
2023-05-10T11:26:36.617Z,18.33
2023-05-10T11:29:05.789Z,20.50
2023-05-10T11:31:32.966Z,20.08
2023-05-10T11:34:04.225Z,13.25
2023-05-10T11:36:35.892Z,18.17
2023-05-10T11:39:04.692Z,16.27
2023-05-10T11:41:32.361Z,15.35
2023-05-10T11:43:59.811Z,17.33
2023-05-10T11:46:29.533Z,19.98
2023-05-10T11:49:02.964Z,17.15
2023-05-10T11:51:30.162Z,17.75
2023-05-10T11:53:58.456Z,18.65
2023-05-10T11:56:27.227Z,20.38
2023-05-10T11:58:57.633Z,15.85
2023-05-10T12:01:28.478Z,17.58
2023-05-10T12:03:59.812Z,15.18
2023-05-10T12:06:34.829Z,19.23
2023-05-10T12:09:08.660Z,19.85
2023-05-10T12:11:43.483Z,20.00
2023-05-10T12:14:11.622Z,21.60
2023-05-10T12:16:38.680Z,13.80
2023-05-10T12:19:06.470Z,20.67
2023-05-10T12:21:34.418Z,15.13
2023-05-10T12:24:04.606Z,20.85
2023-05-10T12:26:31.979Z,19.48
2023-05-10T12:29:19.650Z,19.77
2023-05-10T12:31:58.760Z,21.05
2023-05-10T12:34:34.809Z,18.88
2023-05-10T12:37:03.414Z,20.40
2023-05-10T12:39:45.139Z,23.27
2023-05-10T12:42:12.214Z,19.13
2023-05-10T12:44:40.721Z,15.77
2023-05-10T12:47:07.948Z,18.08
2023-05-10T12:49:35.074Z,15.55
2023-05-10T12:52:02.266Z,16.90
2023-05-10T12:54:29.196Z,17.98
2023-05-10T12:56:56.233Z,19.88
2023-05-10T12:59:23.808Z,18.00
2023-05-10T13:01:50.884Z,17.70
2023-05-10T13:04:17.872Z,19.45
2023-05-10T13:06:44.888Z,13.75
2023-05-10T13:09:11.943Z,10.88
2023-05-10T13:11:38.887Z,10.57
2023-05-10T13:14:05.897Z,10.77
2023-05-10T13:16:32.982Z,10.60
2023-05-10T13:19:00.208Z,10.07
2023-05-10T13:21:27.626Z,11.70
2023-05-10T13:23:54.609Z,10.90
2023-05-10T13:26:22.222Z,10.98
2023-05-10T13:28:50.585Z,10.43
2023-05-10T13:31:17.549Z,10.25
2023-05-10T13:33:44.504Z,9.30
2023-05-10T13:36:11.457Z,10.43
2023-05-10T13:38:38.515Z,10.00
2023-05-10T13:41:05.710Z,9.93
2023-05-10T13:43:32.604Z,10.88
2023-05-10T13:45:59.617Z,10.30
2023-05-10T13:48:26.574Z,11.52
2023-05-10T13:50:53.518Z,10.63
2023-05-10T13:53:20.527Z,10.10
2023-05-10T13:55:48.130Z,11.27
2023-05-10T13:58:15.106Z,10.25
2023-05-10T14:00:41.991Z,9.65
2023-05-10T14:03:11.955Z,9.85
2023-05-10T14:05:39.484Z,9.45
2023-05-10T14:08:06.474Z,9.35
2023-05-10T14:10:33.402Z,8.48
2023-05-10T14:13:00.528Z,9.10
2023-05-10T14:15:27.422Z,8.43
2023-05-10T14:17:54.436Z,8.70
2023-05-10T14:20:21.552Z,9.07
2023-05-10T14:22:48.481Z,8.55
2023-05-10T14:25:16.228Z,9.23
2023-05-10T14:27:43.527Z,9.52
2023-05-10T14:30:11.069Z,10.02
2023-05-10T14:32:38.184Z,9.38
2023-05-10T14:35:06.914Z,8.98
2023-05-10T14:37:34.024Z,9.15
2023-05-10T14:40:00.909Z,8.10
2023-05-10T14:42:27.809Z,8.73
2023-05-10T14:44:54.827Z,8.73
2023-05-10T14:47:21.881Z,8.60
2023-05-10T14:49:48.797Z,8.23
2023-05-10T14:52:15.764Z,8.00
2023-05-10T14:54:42.743Z,9.05
2023-05-10T14:57:09.657Z,8.38
2023-05-10T14:59:36.590Z,9.07
2023-05-10T15:02:05.191Z,7.90
2023-05-10T15:04:32.684Z,7.90
2023-05-10T15:07:00.515Z,7.40
2023-05-10T15:09:28.486Z,8.40
2023-05-10T15:11:56.219Z,9.07
2023-05-10T15:14:23.921Z,9.20
2023-05-10T15:16:50.898Z,7.32
2023-05-10T15:19:17.987Z,7.13
2023-05-10T15:21:45.561Z,7.30
2023-05-10T15:24:12.592Z,8.10
2023-05-10T15:26:39.520Z,8.02
2023-05-10T15:29:06.652Z,7.93
2023-05-10T15:31:36.762Z,8.05
2023-05-10T15:34:03.939Z,36.92
2023-05-10T15:36:32.608Z,13.23
2023-05-10T15:38:59.529Z,9.27
2023-05-10T15:41:26.421Z,9.23
2023-05-10T15:43:54.498Z,9.45
2023-05-10T15:46:21.434Z,8.57
2023-05-10T15:48:48.517Z,7.80
2023-05-10T15:51:15.746Z,7.80
2023-05-10T15:53:56.378Z,8.27
2023-05-10T15:56:27.657Z,7.72
2023-05-10T15:58:54.508Z,8.70
2023-05-10T16:01:21.936Z,7.68
2023-05-10T16:03:48.864Z,8.27
2023-05-10T16:06:15.777Z,7.60
2023-05-10T16:08:42.874Z,8.80
2023-05-10T16:11:09.849Z,7.53
2023-05-10T16:13:36.775Z,8.13
2023-05-10T16:16:03.975Z,7.80
2023-05-10T16:18:31.084Z,7.85
2023-05-10T16:20:59.556Z,7.70
2023-05-10T16:23:26.578Z,7.53
2023-05-10T16:25:54.015Z,7.80
2023-05-10T16:28:21.511Z,7.72
2023-05-10T16:30:48.789Z,7.85
2023-05-10T16:33:16.300Z,7.38
2023-05-10T16:35:43.894Z,7.75
2023-05-10T16:38:11.164Z,8.55
2023-05-10T16:40:38.089Z,8.50
2023-05-10T16:43:05.016Z,8.68
2023-05-10T16:45:32.693Z,8.45
2023-05-10T16:47:59.631Z,9.20
2023-05-10T16:50:26.592Z,8.98
2023-05-10T16:52:53.965Z,10.98
2023-05-10T16:55:22.053Z,10.60
2023-05-10T16:57:50.406Z,8.73
2023-05-10T17:00:17.596Z,8.57
2023-05-10T17:02:44.627Z,31.73
2023-05-10T17:05:11.694Z,26.48
2023-05-10T17:07:38.588Z,8.98
2023-05-10T17:10:06.315Z,9.18
2023-05-10T17:12:33.358Z,8.48
2023-05-10T17:15:00.478Z,8.85
2023-05-10T17:17:27.369Z,8.32
2023-05-10T17:19:54.423Z,9.35
2023-05-10T17:22:21.342Z,8.82
2023-05-10T17:24:48.315Z,8.82
2023-05-10T17:27:15.333Z,8.20
2023-05-10T17:29:42.544Z,8.02
2023-05-10T17:32:09.592Z,8.57
2023-05-10T17:34:38.357Z,19.55
2023-05-10T17:37:05.476Z,7.75
2023-05-10T17:39:32.400Z,8.45
2023-05-10T17:41:59.293Z,9.32
2023-05-10T17:44:26.228Z,8.40
2023-05-10T17:46:54.075Z,7.93
2023-05-10T17:49:21.149Z,8.77
2023-05-10T17:51:48.140Z,8.48
2023-05-10T17:54:15.058Z,8.35
2023-05-10T17:56:42.218Z,7.72
2023-05-10T17:59:09.158Z,8.40
2023-05-10T18:01:36.177Z,7.00
2023-05-10T18:04:03.176Z,8.55
2023-05-10T18:06:30.145Z,7.35
2023-05-10T18:08:57.078Z,7.57
2023-05-10T18:11:24.019Z,8.75
2023-05-10T18:13:51.283Z,7.47
2023-05-10T18:16:19.214Z,7.07
2023-05-10T18:18:46.305Z,8.45
2023-05-10T18:21:13.405Z,8.35
2023-05-10T18:23:40.493Z,8.13
2023-05-10T18:26:08.393Z,9.10
2023-05-10T18:28:37.066Z,7.88
2023-05-10T18:31:03.999Z,10.00
2023-05-10T18:33:31.214Z,8.77
2023-05-10T18:35:58.117Z,9.80
2023-05-10T18:38:25.340Z,10.45
2023-05-10T18:40:52.246Z,8.70
2023-05-10T18:43:19.395Z,9.10
2023-05-10T18:45:46.314Z,9.88
2023-05-10T18:48:13.387Z,8.65
2023-05-10T18:50:40.307Z,9.50
2023-05-10T18:53:07.727Z,9.38
2023-05-10T18:55:34.961Z,8.80
2023-05-10T18:58:01.896Z,8.55
2023-05-10T19:00:28.763Z,10.20
2023-05-10T19:02:55.758Z,10.13
2023-05-10T19:05:29.570Z,10.05
2023-05-10T19:07:56.790Z,10.18
2023-05-10T19:10:23.797Z,9.68
2023-05-10T19:12:50.748Z,10.52
2023-05-10T19:15:19.338Z,9.52
2023-05-10T19:17:47.900Z,11.02
2023-05-10T19:20:16.458Z,9.45
2023-05-10T19:22:58.129Z,9.45
2023-05-10T19:25:30.584Z,10.73
2023-05-10T19:27:57.992Z,12.50
2023-05-10T19:30:26.089Z,11.20
2023-05-10T19:32:53.015Z,10.63
2023-05-10T19:35:20.192Z,10.45
2023-05-10T19:37:47.371Z,11.00
2023-05-10T19:40:18.507Z,10.93
2023-05-10T19:42:45.560Z,10.18
2023-05-10T19:45:12.644Z,10.02
2023-05-10T19:47:39.729Z,10.23
2023-05-10T19:50:07.593Z,9.80
2023-05-10T19:52:34.602Z,10.27
2023-05-10T19:55:01.504Z,10.50
2023-05-10T19:57:28.554Z,12.05
2023-05-10T19:59:55.528Z,12.60
2023-05-10T20:02:22.384Z,13.18
2023-05-10T20:04:49.935Z,12.13
2023-05-10T20:07:16.865Z,12.73
2023-05-10T20:09:44.400Z,13.02
2023-05-10T20:12:11.469Z,12.60
2023-05-10T20:14:38.603Z,11.18
2023-05-10T20:17:05.898Z,12.68
2023-05-10T20:19:32.811Z,11.77
2023-05-10T20:21:59.854Z,11.68
2023-05-10T20:24:26.775Z,14.45
2023-05-10T20:26:53.652Z,15.63
2023-05-10T20:29:20.608Z,14.68
2023-05-10T20:31:47.612Z,12.55
2023-05-10T20:34:14.530Z,13.20
2023-05-10T20:36:42.085Z,12.25
2023-05-10T20:39:09.581Z,11.40
2023-05-10T20:41:36.500Z,11.45
2023-05-10T20:44:03.496Z,10.60
2023-05-10T20:46:30.474Z,9.60
2023-05-10T20:48:57.475Z,12.48
2023-05-10T20:51:24.584Z,10.45
2023-05-10T20:53:51.610Z,11.15
2023-05-10T20:56:19.628Z,10.50
2023-05-10T20:58:46.609Z,10.63
2023-05-10T21:01:13.870Z,10.73
2023-05-10T21:03:40.827Z,10.70
2023-05-10T21:06:07.774Z,10.52
2023-05-10T21:08:34.844Z,12.60
2023-05-10T21:11:05.920Z,10.88
2023-05-10T21:13:33.474Z,11.10
2023-05-10T21:16:00.689Z,10.40
2023-05-10T21:18:28.030Z,9.80
2023-05-10T21:20:55.120Z,10.65
2023-05-10T21:23:22.621Z,11.60
2023-05-10T21:25:49.596Z,10.93
2023-05-10T21:28:16.539Z,10.80
2023-05-10T21:30:43.660Z,10.90
2023-05-10T21:33:10.530Z,10.88
2023-05-10T21:35:39.415Z,11.18
2023-05-10T21:38:06.420Z,10.52
2023-05-10T21:40:33.362Z,11.40
2023-05-10T21:43:00.226Z,11.05
2023-05-10T21:45:29.028Z,11.52
2023-05-10T21:47:56.337Z,11.55
2023-05-10T21:50:23.625Z,11.88
2023-05-10T21:52:50.979Z,12.63
2023-05-10T21:55:19.274Z,13.38
2023-05-10T21:57:46.561Z,12.50
2023-05-10T22:00:13.906Z,13.77
2023-05-10T22:02:41.025Z,11.23
2023-05-10T22:05:08.364Z,12.80
2023-05-10T22:07:35.264Z,12.00
2023-05-10T22:10:02.322Z,13.57
2023-05-10T22:12:29.295Z,11.95
2023-05-10T22:15:09.482Z,12.43
2023-05-10T22:17:40.562Z,12.25
2023-05-10T22:20:09.081Z,12.07
2023-05-10T22:22:36.717Z,12.43
2023-05-10T22:25:07.159Z,11.45
2023-05-10T22:27:34.442Z,13.88
2023-05-10T22:30:01.625Z,12.38
2023-05-10T22:32:28.734Z,12.77
2023-05-10T22:34:55.634Z,12.20
2023-05-10T22:37:22.581Z,13.60
2023-05-10T22:39:49.864Z,11.30
2023-05-10T22:42:16.882Z,13.15
2023-05-10T22:44:44.280Z,12.88
2023-05-10T22:47:11.246Z,12.00
2023-05-10T22:49:38.201Z,11.73
2023-05-10T22:52:05.130Z,11.55
2023-05-10T22:54:33.195Z,12.82
2023-05-10T22:57:01.883Z,13.13
2023-05-10T22:59:29.109Z,14.52
2023-05-10T23:01:56.280Z,14.35
2023-05-10T23:04:23.258Z,12.68
2023-05-10T23:06:50.188Z,13.68
2023-05-10T23:09:17.346Z,13.30
2023-05-10T23:11:44.265Z,12.35
2023-05-10T23:14:11.178Z,11.70
2023-05-10T23:16:38.183Z,12.07
2023-05-10T23:19:05.341Z,12.50
2023-05-10T23:21:32.572Z,11.95
2023-05-10T23:23:59.664Z,13.50
2023-05-10T23:26:26.874Z,13.60
2023-05-10T23:28:53.854Z,14.95
2023-05-10T23:31:20.805Z,12.90
2023-05-10T23:33:47.846Z,12.65
2023-05-10T23:36:14.724Z,14.68
2023-05-10T23:38:41.708Z,14.20
2023-05-10T23:41:08.596Z,14.93
2023-05-10T23:43:35.567Z,14.45
2023-05-10T23:46:02.581Z,13.90
2023-05-10T23:48:29.598Z,13.38
2023-05-10T23:50:56.462Z,15.65
2023-05-10T23:53:23.469Z,17.27
2023-05-10T23:55:50.391Z,12.82
2023-05-10T23:58:17.366Z,14.82
