createdAt,value
2022-09-05T00:00:59.317Z,1009.99
2022-09-05T00:03:32.813Z,1009.96
2022-09-05T00:06:05.645Z,1009.95
2022-09-05T00:08:38.618Z,1009.92
2022-09-05T00:11:39.830Z,1009.90
2022-09-05T00:13:44.689Z,1009.88
2022-09-05T00:16:17.748Z,1009.87
2022-09-05T00:21:35.196Z,1009.86
2022-09-05T00:24:25.191Z,1009.88
2022-09-05T00:24:26.945Z,1009.87
2022-09-05T00:26:50.651Z,1009.89
2022-09-05T00:29:16.711Z,1009.90
2022-09-05T00:31:53.720Z,1009.90
2022-09-05T00:34:22.668Z,1009.90
2022-09-05T00:36:55.631Z,1009.89
2022-09-05T00:39:28.824Z,1009.87
2022-09-05T00:42:01.646Z,1009.86
2022-09-05T00:44:34.743Z,1009.82
2022-09-05T00:47:07.672Z,1009.81
2022-09-05T00:49:40.722Z,1009.81
2022-09-05T00:52:13.707Z,1009.80
2022-09-05T00:54:46.756Z,1009.79
2022-09-05T00:57:19.694Z,1009.76
2022-09-05T00:59:59.093Z,1009.74
2022-09-05T01:05:15.749Z,1009.70
2022-09-05T01:07:48.757Z,1009.70
2022-09-05T01:10:27.689Z,1009.69
2022-09-05T01:13:00.796Z,1009.67
2022-09-05T01:15:33.841Z,1009.64
2022-09-05T01:18:06.763Z,1009.62
2022-09-05T01:20:39.774Z,1009.63
2022-09-05T01:23:12.801Z,1009.62
2022-09-05T01:25:51.037Z,1009.62
2022-09-05T01:29:15.427Z,1009.63
2022-09-05T01:30:51.849Z,1009.62
2022-09-05T01:33:24.832Z,1009.61
2022-09-05T01:36:03.546Z,1009.60
2022-09-05T01:38:30.828Z,1009.61
2022-09-05T01:41:18.442Z,1009.61
2022-09-05T01:43:36.814Z,1009.60
2022-09-05T01:46:11.519Z,1009.59
2022-09-05T01:48:47.595Z,1009.58
2022-09-05T01:51:28.644Z,1009.56
2022-09-05T01:53:48.847Z,1009.53
2022-09-05T01:56:21.840Z,1009.48
2022-09-05T01:58:54.860Z,1009.47
2022-09-05T02:01:32.948Z,1009.45
2022-09-05T02:04:07.100Z,1009.45
2022-09-05T02:06:39.839Z,1009.43
2022-09-05T02:09:12.838Z,1009.43
2022-09-05T02:11:45.887Z,1009.44
2022-09-05T02:14:24.413Z,1009.43
2022-09-05T02:16:51.867Z,1009.44
2022-09-05T02:19:24.807Z,1009.45
2022-09-05T02:21:57.802Z,1009.45
2022-09-05T02:24:31.030Z,1009.47
2022-09-05T02:27:03.867Z,1009.48
2022-09-05T02:29:42.849Z,1009.49
2022-09-05T02:32:15.866Z,1009.50
2022-09-05T02:34:48.896Z,1009.48
2022-09-05T02:38:00.463Z,1009.48
2022-09-05T02:45:04.076Z,1009.48
2022-09-05T02:45:09.903Z,1009.48
2022-09-05T02:45:25.342Z,1009.47
2022-09-05T02:47:39.923Z,1009.47
2022-09-05T02:57:23.029Z,1009.47
2022-09-05T02:57:30.360Z,1009.47
2022-09-05T02:57:47.031Z,1009.47
2022-09-05T02:58:05.874Z,1009.48
2022-09-05T03:00:24.845Z,1009.50
2022-09-05T03:02:57.969Z,1009.50
2022-09-05T03:05:30.898Z,1009.50
2022-09-05T03:08:03.905Z,1009.50
2022-09-05T03:10:47.130Z,1009.50
2022-09-05T03:13:09.952Z,1009.50
2022-09-05T03:15:42.876Z,1009.48
2022-09-05T03:18:20.198Z,1009.49
2022-09-05T03:20:48.938Z,1009.51
2022-09-05T03:23:35.939Z,1009.51
2022-09-05T03:26:08.967Z,1009.51
2022-09-05T03:28:41.971Z,1009.50
2022-09-05T03:31:22.035Z,1009.50
2022-09-05T03:33:47.985Z,1009.48
2022-09-05T03:36:20.985Z,1009.47
2022-09-05T03:38:53.975Z,1009.46
2022-09-05T03:41:33.837Z,1009.45
2022-09-05T03:44:00.004Z,1009.45
2022-09-05T03:46:32.910Z,1009.47
2022-09-05T03:50:03.726Z,1009.48
2022-09-05T03:56:38.216Z,1009.50
2022-09-05T03:57:14.835Z,1009.51
2022-09-05T03:57:15.713Z,1009.52
2022-09-05T03:59:31.738Z,1009.52
2022-09-05T04:06:11.679Z,1009.52
2022-09-05T04:08:17.042Z,1009.56
2022-09-05T04:08:17.883Z,1009.54
2022-09-05T04:09:51.072Z,1009.58
2022-09-05T04:12:17.041Z,1009.61
2022-09-05T04:14:49.939Z,1009.62
2022-09-05T04:17:23.042Z,1009.61
2022-09-05T04:19:55.982Z,1009.61
2022-09-05T04:22:29.020Z,1009.60
2022-09-05T04:25:01.773Z,1009.59
2022-09-05T04:27:34.824Z,1009.59
2022-09-05T04:30:38.416Z,1009.59
2022-09-05T04:32:40.788Z,1009.60
2022-09-05T04:35:14.058Z,1009.62
2022-09-05T04:37:48.784Z,1009.65
2022-09-05T04:40:33.798Z,1009.67
2022-09-05T04:43:07.093Z,1009.66
2022-09-05T04:45:40.230Z,1009.69
2022-09-05T04:48:12.717Z,1009.70
2022-09-05T04:50:45.860Z,1009.70
2022-09-05T04:53:19.097Z,1009.73
2022-09-05T04:56:06.070Z,1009.75
2022-09-05T04:59:17.423Z,1009.77
2022-09-05T05:06:00.291Z,1009.78
2022-09-05T05:06:19.103Z,1009.80
2022-09-05T05:06:36.755Z,1009.81
2022-09-05T05:08:51.313Z,1009.84
2022-09-05T05:17:08.835Z,1009.86
2022-09-05T05:18:07.792Z,1009.88
2022-09-05T05:18:11.157Z,1009.90
2022-09-05T05:19:16.959Z,1009.92
2022-09-05T05:21:38.052Z,1009.92
2022-09-05T05:24:11.055Z,1009.94
2022-09-05T05:26:44.319Z,1009.96
2022-09-05T05:29:19.734Z,1009.95
2022-09-05T05:31:51.319Z,1009.98
2022-09-05T05:34:25.088Z,1009.99
2022-09-05T05:37:00.386Z,1009.99
2022-09-05T05:39:30.203Z,1010.00
2022-09-05T05:42:20.139Z,1010.02
2022-09-05T05:44:36.088Z,1010.03
2022-09-05T05:47:09.186Z,1010.04
2022-09-05T05:49:42.164Z,1010.04
2022-09-05T05:52:15.148Z,1010.07
2022-09-05T05:54:48.154Z,1010.10
2022-09-05T05:57:21.087Z,1010.12
2022-09-05T05:59:56.747Z,1010.14
2022-09-05T06:02:27.293Z,1010.16
2022-09-05T06:05:03.814Z,1010.20
2022-09-05T06:07:33.377Z,1010.22
2022-09-05T06:14:52.189Z,1010.24
2022-09-05T06:15:00.011Z,1010.26
2022-09-05T06:15:16.413Z,1010.26
2022-09-05T06:17:44.867Z,1010.26
2022-09-05T06:21:56.140Z,1010.27
2022-09-05T06:22:51.248Z,1010.29
2022-09-05T06:25:24.152Z,1010.30
2022-09-05T06:28:17.358Z,1010.32
2022-09-05T06:30:29.869Z,1010.34
2022-09-05T06:33:03.027Z,1010.34
2022-09-05T06:35:36.072Z,1010.35
2022-09-05T06:38:09.028Z,1010.36
2022-09-05T06:40:41.885Z,1010.37
2022-09-05T06:43:14.955Z,1010.38
2022-09-05T06:45:48.076Z,1010.39
2022-09-05T06:48:30.529Z,1010.41
2022-09-05T06:51:09.321Z,1010.42
2022-09-05T06:53:41.265Z,1010.43
2022-09-05T06:56:14.409Z,1010.44
2022-09-05T06:58:47.207Z,1010.46
2022-09-05T07:01:20.250Z,1010.47
2022-09-05T07:03:53.042Z,1010.47
2022-09-05T07:06:49.459Z,1010.47
2022-09-05T07:08:59.059Z,1010.48
2022-09-05T07:11:31.976Z,1010.50
2022-09-05T07:14:05.087Z,1010.52
2022-09-05T07:16:39.075Z,1010.54
2022-09-05T07:19:11.298Z,1010.56
2022-09-05T07:21:44.338Z,1010.58
2022-09-05T07:24:32.657Z,1010.60
2022-09-05T07:26:53.736Z,1010.63
2022-09-05T07:29:22.960Z,1010.65
2022-09-05T07:31:56.059Z,1010.67
2022-09-05T07:34:28.967Z,1010.67
2022-09-05T07:37:15.970Z,1010.70
2022-09-05T07:39:35.161Z,1010.70
2022-09-05T07:42:08.031Z,1010.70
2022-09-05T07:44:41.325Z,1010.69
2022-09-05T07:47:14.046Z,1010.68
2022-09-05T07:50:24.774Z,1010.68
2022-09-05T07:56:47.518Z,1010.68
2022-09-05T07:57:00.663Z,1010.68
2022-09-05T07:57:31.435Z,1010.69
2022-09-05T07:59:59.136Z,1010.71
2022-09-05T08:02:32.322Z,1010.72
2022-09-05T08:05:05.167Z,1010.72
2022-09-05T08:07:47.674Z,1010.74
2022-09-05T08:10:11.232Z,1010.75
2022-09-05T08:13:22.459Z,1010.74
2022-09-05T08:15:20.058Z,1010.72
2022-09-05T08:17:53.181Z,1010.71
2022-09-05T08:20:26.272Z,1010.68
2022-09-05T08:22:59.162Z,1010.66
2022-09-05T08:25:56.449Z,1010.64
2022-09-05T08:28:05.180Z,1010.62
2022-09-05T08:30:38.376Z,1010.61
2022-09-05T08:33:11.876Z,1010.60
2022-09-05T08:35:44.402Z,1010.60
2022-09-05T08:38:17.055Z,1010.60
2022-09-05T08:40:50.229Z,1010.59
2022-09-05T08:46:33.754Z,1010.57
2022-09-05T08:46:39.831Z,1010.58
2022-09-05T08:48:29.052Z,1010.56
2022-09-05T08:51:02.106Z,1010.56
2022-09-05T08:53:46.499Z,1010.56
2022-09-05T08:56:08.427Z,1010.55
2022-09-05T08:58:41.446Z,1010.54
2022-09-05T09:01:14.452Z,1010.51
2022-09-05T09:03:51.817Z,1010.50
2022-09-05T09:06:20.554Z,1010.49
2022-09-05T09:08:54.470Z,1010.46
2022-09-05T09:11:27.436Z,1010.45
2022-09-05T09:14:00.435Z,1010.45
2022-09-05T09:16:33.581Z,1010.43
2022-09-05T09:19:06.194Z,1010.45
2022-09-05T09:21:39.506Z,1010.45
2022-09-05T09:24:12.421Z,1010.46
2022-09-05T09:26:45.319Z,1010.44
2022-09-05T09:29:18.169Z,1010.45
2022-09-05T09:31:51.277Z,1010.45
2022-09-05T09:34:24.410Z,1010.44
2022-09-05T09:36:57.385Z,1010.43
2022-09-05T09:39:38.028Z,1010.43
2022-09-05T09:42:03.314Z,1010.44
2022-09-05T09:44:50.126Z,1010.43
2022-09-05T09:47:23.262Z,1010.42
2022-09-05T09:49:56.472Z,1010.39
2022-09-05T09:52:29.429Z,1010.36
2022-09-05T09:55:02.431Z,1010.34
2022-09-05T09:57:35.235Z,1010.31
2022-09-05T10:00:08.156Z,1010.26
2022-09-05T10:05:27.487Z,1010.24
2022-09-05T10:10:44.345Z,1010.18
2022-09-05T10:10:52.851Z,1010.15
2022-09-05T10:11:09.532Z,1010.21
2022-09-05T10:13:08.043Z,1010.12
2022-09-05T10:15:31.320Z,1010.10
2022-09-05T10:18:02.546Z,1010.06
2022-09-05T10:20:35.186Z,1010.04
2022-09-05T10:23:08.336Z,1010.00
2022-09-05T10:25:41.260Z,1009.99
2022-09-05T10:28:14.363Z,1009.96
2022-09-05T10:33:05.267Z,1009.93
2022-09-05T10:35:05.774Z,1009.91
2022-09-05T10:35:53.610Z,1009.89
2022-09-05T10:38:26.226Z,1009.86
2022-09-05T10:41:21.727Z,1009.84
2022-09-05T10:43:32.217Z,1009.81
2022-09-05T10:46:05.275Z,1009.78
2022-09-05T10:48:38.245Z,1009.75
2022-09-05T10:51:11.250Z,1009.72
2022-09-05T10:53:44.381Z,1009.69
2022-09-05T10:56:17.290Z,1009.66
2022-09-05T11:02:13.189Z,1009.63
2022-09-05T11:02:27.007Z,1009.61
2022-09-05T11:03:56.506Z,1009.58
2022-09-05T11:06:29.560Z,1009.55
2022-09-05T11:09:02.567Z,1009.51
2022-09-05T11:11:35.558Z,1009.48
2022-09-05T11:14:16.545Z,1009.46
2022-09-05T11:16:41.676Z,1009.42
2022-09-05T11:19:14.264Z,1009.39
2022-09-05T11:21:47.643Z,1009.38
2022-09-05T11:24:24.106Z,1009.34
2022-09-05T11:27:23.574Z,1009.31
2022-09-05T11:29:26.597Z,1009.27
2022-09-05T11:35:55.721Z,1009.24
2022-09-05T11:39:50.925Z,1009.14
2022-09-05T11:39:53.546Z,1009.16
2022-09-05T11:40:00.165Z,1009.20
2022-09-05T11:42:11.344Z,1009.12
2022-09-05T11:44:44.312Z,1009.09
2022-09-05T11:47:28.652Z,1009.07
2022-09-05T11:49:52.290Z,1009.06
2022-09-05T11:52:25.341Z,1009.05
2022-09-05T11:55:00.270Z,1009.05
2022-09-05T11:57:34.777Z,1009.07
2022-09-05T12:00:30.834Z,1009.04
2022-09-05T12:02:39.508Z,1009.02
2022-09-05T12:05:51.165Z,1009.00
2022-09-05T12:07:45.668Z,1008.97
2022-09-05T12:10:43.515Z,1008.94
2022-09-05T12:12:51.641Z,1008.91
2022-09-05T12:15:24.630Z,1008.88
2022-09-05T12:17:57.436Z,1008.85
2022-09-05T12:20:33.663Z,1008.81
2022-09-05T12:23:03.380Z,1008.77
2022-09-05T12:27:38.756Z,1008.75
2022-09-05T12:29:25.955Z,1008.74
2022-09-05T12:30:57.156Z,1008.72
2022-09-05T12:36:03.555Z,1008.69
2022-09-05T12:36:10.637Z,1008.68
2022-09-05T12:40:21.416Z,1008.67
2022-09-05T12:41:42.624Z,1008.64
2022-09-05T12:44:38.962Z,1008.60
2022-09-05T12:46:00.517Z,1008.59
2022-09-05T12:48:39.493Z,1008.57
2022-09-05T12:51:06.441Z,1008.54
2022-09-05T12:53:39.445Z,1008.49
2022-09-05T12:57:44.339Z,1008.48
2022-09-05T13:03:04.570Z,1008.45
2022-09-05T13:03:05.820Z,1008.42
2022-09-05T13:04:16.834Z,1008.41
2022-09-05T13:06:25.036Z,1008.39
2022-09-05T13:08:59.169Z,1008.35
2022-09-05T13:14:49.122Z,1008.35
2022-09-05T13:14:56.695Z,1008.33
2022-09-05T13:16:36.834Z,1008.33
2022-09-05T13:19:09.798Z,1008.32
2022-09-05T13:21:42.603Z,1008.33
2022-09-05T13:24:15.579Z,1008.32
2022-09-05T13:26:48.649Z,1008.30
2022-09-05T13:29:21.489Z,1008.28
2022-09-05T13:38:04.233Z,1008.25
2022-09-05T13:38:04.297Z,1008.20
2022-09-05T13:38:08.166Z,1008.23
2022-09-05T13:39:33.792Z,1008.19
2022-09-05T13:42:06.544Z,1008.20
2022-09-05T13:44:39.605Z,1008.17
2022-09-05T13:47:30.338Z,1008.14
2022-09-05T13:49:45.769Z,1008.13
2022-09-05T13:52:18.659Z,1008.13
2022-09-05T13:54:51.839Z,1008.11
2022-09-05T13:57:32.619Z,1008.10
2022-09-05T14:00:01.764Z,1008.09
2022-09-05T14:02:34.876Z,1008.07
2022-09-05T14:05:13.421Z,1008.07
2022-09-05T14:07:44.518Z,1008.07
2022-09-05T14:10:13.680Z,1008.05
2022-09-05T14:12:47.548Z,1008.02
2022-09-05T14:15:19.924Z,1007.98
2022-09-05T14:17:53.265Z,1007.97
2022-09-05T14:20:25.565Z,1007.95
2022-09-05T14:22:58.853Z,1007.93
2022-09-05T14:25:34.743Z,1007.92
2022-09-05T14:28:07.830Z,1007.90
2022-09-05T14:33:34.113Z,1007.87
2022-09-05T14:37:37.524Z,1007.85
2022-09-05T14:37:39.802Z,1007.83
2022-09-05T14:38:20.179Z,1007.80
2022-09-05T14:40:52.893Z,1007.78
2022-09-05T14:43:27.373Z,1007.77
2022-09-05T14:46:00.553Z,1007.76
2022-09-05T14:48:31.721Z,1007.75
2022-09-05T14:51:04.953Z,1007.73
2022-09-05T14:57:23.190Z,1007.69
2022-09-05T15:02:39.360Z,1007.69
2022-09-05T15:02:49.218Z,1007.67
2022-09-05T15:06:32.824Z,1007.65
2022-09-05T15:12:14.023Z,1007.64
2022-09-05T15:12:25.203Z,1007.63
2022-09-05T15:14:01.736Z,1007.62
2022-09-05T15:16:40.767Z,1007.59
2022-09-05T15:19:13.730Z,1007.56
2022-09-05T15:21:46.859Z,1007.53
2022-09-05T15:24:19.680Z,1007.51
2022-09-05T15:26:53.659Z,1007.48
2022-09-05T15:29:25.751Z,1007.46
2022-09-05T15:31:59.498Z,1007.44
2022-09-05T15:34:31.812Z,1007.40
2022-09-05T15:37:09.176Z,1007.37
2022-09-05T15:39:37.931Z,1007.34
2022-09-05T15:42:10.927Z,1007.31
2022-09-05T15:45:06.448Z,1007.29
2022-09-05T15:47:30.649Z,1007.25
2022-09-05T15:50:03.685Z,1007.24
2022-09-05T15:52:36.774Z,1007.19
2022-09-05T15:55:09.846Z,1007.16
2022-09-05T15:57:42.710Z,1007.13
2022-09-05T16:00:15.748Z,1007.11
2022-09-05T16:02:53.072Z,1007.10
2022-09-05T16:10:33.645Z,1007.07
2022-09-05T16:10:39.376Z,1007.06
2022-09-05T16:10:57.403Z,1007.05
2022-09-05T16:13:00.826Z,1007.03
2022-09-05T16:19:42.528Z,1007.01
2022-09-05T16:23:17.372Z,1006.98
2022-09-05T16:23:24.773Z,1006.97
2022-09-05T16:23:39.311Z,1006.95
2022-09-05T16:25:45.878Z,1006.95
2022-09-05T16:28:18.781Z,1006.92
2022-09-05T16:30:51.973Z,1006.90
2022-09-05T16:33:24.972Z,1006.86
2022-09-05T16:35:57.909Z,1006.84
2022-09-05T16:38:48.657Z,1006.81
2022-09-05T16:41:04.053Z,1006.80
2022-09-05T16:43:40.909Z,1006.79
2022-09-05T16:46:13.789Z,1006.78
2022-09-05T16:48:46.878Z,1006.77
2022-09-05T16:51:34.828Z,1006.74
2022-09-05T16:53:58.984Z,1006.72
2022-09-05T16:56:26.013Z,1006.70
2022-09-05T16:58:59.021Z,1006.70
2022-09-05T17:01:32.285Z,1006.69
2022-09-05T17:04:05.095Z,1006.68
2022-09-05T17:06:39.672Z,1006.68
2022-09-05T17:09:17.023Z,1006.65
2022-09-05T17:12:01.310Z,1006.64
2022-09-05T17:14:23.180Z,1006.61
2022-09-05T17:16:56.156Z,1006.60
2022-09-05T17:19:31.245Z,1006.58
2022-09-05T17:24:59.596Z,1006.57
2022-09-05T17:29:16.732Z,1006.54
2022-09-05T17:29:28.939Z,1006.52
2022-09-05T17:32:18.888Z,1006.49
2022-09-05T17:34:51.035Z,1006.48
2022-09-05T17:37:23.818Z,1006.47
2022-09-05T17:39:56.988Z,1006.47
2022-09-05T17:42:32.520Z,1006.47
2022-09-05T17:45:04.299Z,1006.46
2022-09-05T17:47:41.513Z,1006.46
2022-09-05T17:50:10.960Z,1006.45
2022-09-05T17:52:43.914Z,1006.45
2022-09-05T17:55:17.147Z,1006.43
2022-09-05T17:57:52.066Z,1006.44
2022-09-05T18:00:27.339Z,1006.45
2022-09-05T18:02:57.885Z,1006.45
2022-09-05T18:05:30.879Z,1006.46
2022-09-05T18:08:03.995Z,1006.46
2022-09-05T18:10:37.051Z,1006.46
2022-09-05T18:13:13.259Z,1006.46
2022-09-05T18:15:43.961Z,1006.48
2022-09-05T18:19:10.313Z,1006.50
2022-09-05T18:20:49.014Z,1006.52
2022-09-05T18:25:55.250Z,1006.54
2022-09-05T18:28:27.882Z,1006.54
2022-09-05T18:31:00.986Z,1006.55
2022-09-05T18:34:04.902Z,1006.58
2022-09-05T18:36:07.235Z,1006.59
2022-09-05T18:38:52.138Z,1006.61
2022-09-05T18:41:12.958Z,1006.65
2022-09-05T18:44:12.460Z,1006.69
2022-09-05T18:46:19.045Z,1006.74
2022-09-05T18:48:55.552Z,1006.74
2022-09-05T18:51:24.959Z,1006.79
2022-09-05T18:53:58.095Z,1006.82
2022-09-05T18:56:31.070Z,1006.85
2022-09-05T18:59:10.014Z,1006.88
2022-09-05T19:01:37.113Z,1006.90
2022-09-05T19:04:10.008Z,1006.89
2022-09-05T19:06:45.283Z,1006.89
2022-09-05T19:09:16.154Z,1006.87
2022-09-05T19:11:52.124Z,1006.85
2022-09-05T19:14:26.625Z,1006.84
2022-09-05T19:16:55.181Z,1006.82
2022-09-05T19:19:27.980Z,1006.81
2022-09-05T19:23:02.662Z,1006.78
2022-09-05T19:24:42.683Z,1006.76
2022-09-05T19:28:48.582Z,1006.74
2022-09-05T19:36:53.255Z,1006.71
2022-09-05T19:36:57.561Z,1006.71
2022-09-05T19:37:09.793Z,1006.69
2022-09-05T19:37:29.593Z,1006.69
2022-09-05T19:41:39.929Z,1006.70
2022-09-05T19:47:36.324Z,1006.69
2022-09-05T19:47:40.057Z,1006.68
2022-09-05T19:47:57.486Z,1006.68
2022-09-05T19:50:06.901Z,1006.66
2022-09-05T19:52:40.162Z,1006.66
2022-09-05T19:55:13.006Z,1006.65
2022-09-05T19:57:46.034Z,1006.64
2022-09-05T20:00:19.099Z,1006.63
2022-09-05T20:02:52.342Z,1006.62
2022-09-05T20:05:25.013Z,1006.60
2022-09-05T20:07:58.329Z,1006.58
2022-09-05T20:10:31.225Z,1006.56
2022-09-05T20:13:04.392Z,1006.53
2022-09-05T20:15:37.150Z,1006.50
2022-09-05T20:18:16.265Z,1006.48
2022-09-05T20:20:51.208Z,1006.48
2022-09-05T20:23:22.174Z,1006.47
2022-09-05T20:26:01.240Z,1006.45
2022-09-05T20:28:34.161Z,1006.46
2022-09-05T20:31:08.676Z,1006.45
2022-09-05T20:33:40.186Z,1006.46
2022-09-05T20:43:07.605Z,1006.45
2022-09-05T20:43:20.079Z,1006.45
2022-09-05T20:43:23.238Z,1006.45
2022-09-05T20:43:53.777Z,1006.44
2022-09-05T20:49:27.363Z,1006.43
2022-09-05T20:54:25.673Z,1006.45
2022-09-05T20:54:27.969Z,1006.44
2022-09-05T20:54:31.664Z,1006.47
2022-09-05T20:56:38.153Z,1006.49
2022-09-05T20:59:11.168Z,1006.51
2022-09-05T21:01:44.377Z,1006.51
2022-09-05T21:04:17.220Z,1006.53
2022-09-05T21:06:50.448Z,1006.55
2022-09-05T21:09:25.758Z,1006.56
2022-09-05T21:11:56.535Z,1006.57
2022-09-05T21:14:29.544Z,1006.59
2022-09-05T21:17:04.648Z,1006.59
2022-09-05T21:19:35.285Z,1006.60
2022-09-05T21:22:08.479Z,1006.63
2022-09-05T21:24:41.462Z,1006.64
2022-09-05T21:27:14.525Z,1006.65
2022-09-05T21:29:55.915Z,1006.64
2022-09-05T21:32:21.485Z,1006.63
2022-09-05T21:34:54.609Z,1006.63
2022-09-05T21:37:29.450Z,1006.61
2022-09-05T21:40:02.592Z,1006.61
2022-09-05T21:47:33.845Z,1006.61
2022-09-05T21:47:50.092Z,1006.62
2022-09-05T21:47:53.183Z,1006.60
2022-09-05T21:50:21.232Z,1006.56
2022-09-05T21:53:31.168Z,1006.51
2022-09-05T21:59:22.226Z,1006.49
2022-09-05T21:59:27.967Z,1006.46
2022-09-05T22:00:27.534Z,1006.46
2022-09-05T22:03:00.608Z,1006.46
2022-09-05T22:05:33.556Z,1006.46
2022-09-05T22:08:06.500Z,1006.46
2022-09-05T22:10:52.691Z,1006.44
2022-09-05T22:13:12.619Z,1006.41
2022-09-05T22:15:45.582Z,1006.39
2022-09-05T22:18:18.539Z,1006.38
2022-09-05T22:21:18.871Z,1006.35
2022-09-05T22:23:24.620Z,1006.31
2022-09-05T22:25:57.522Z,1006.29
2022-09-05T22:28:33.488Z,1006.26
2022-09-05T22:31:03.689Z,1006.21
2022-09-05T22:33:36.652Z,1006.20
2022-09-05T22:36:09.577Z,1006.18
2022-09-05T22:38:42.603Z,1006.16
2022-09-05T22:41:15.644Z,1006.13
2022-09-05T22:43:48.542Z,1006.11
2022-09-05T22:46:21.629Z,1006.10
2022-09-05T22:48:54.655Z,1006.10
2022-09-05T22:51:27.581Z,1006.12
2022-09-05T22:54:00.630Z,1006.11
2022-09-05T22:56:33.558Z,1006.11
2022-09-05T22:59:06.670Z,1006.11
2022-09-05T23:01:39.705Z,1006.10
2022-09-05T23:04:12.695Z,1006.08
2022-09-05T23:06:45.634Z,1006.07
2022-09-05T23:09:18.629Z,1006.08
2022-09-05T23:11:51.650Z,1006.09
2022-09-05T23:14:24.630Z,1006.09
2022-09-05T23:17:01.266Z,1006.09
2022-09-05T23:19:34.643Z,1006.12
2022-09-05T23:22:07.709Z,1006.14
2022-09-05T23:24:40.599Z,1006.12
2022-09-05T23:27:13.654Z,1006.14
2022-09-05T23:29:46.613Z,1006.15
2022-09-05T23:32:19.738Z,1006.15
2022-09-05T23:34:53.701Z,1006.16
2022-09-05T23:37:32.660Z,1006.17
2022-09-05T23:40:05.796Z,1006.18
2022-09-05T23:42:38.640Z,1006.19
2022-09-05T23:45:11.717Z,1006.18
2022-09-05T23:47:44.605Z,1006.17
2022-09-05T23:50:17.725Z,1006.17
2022-09-05T23:52:50.695Z,1006.15
2022-09-05T23:55:23.690Z,1006.13
2022-09-05T23:57:56.777Z,1006.12
