createdAt,value
2023-03-15T00:01:51.699Z,1.10
2023-03-15T00:04:18.779Z,0.70
2023-03-15T00:06:45.905Z,1.20
2023-03-15T00:09:13.192Z,1.00
2023-03-15T00:11:40.241Z,0.87
2023-03-15T00:14:07.378Z,1.20
2023-03-15T00:16:35.057Z,1.10
2023-03-15T00:19:02.144Z,1.00
2023-03-15T00:21:30.021Z,1.10
2023-03-15T00:23:57.645Z,1.27
2023-03-15T00:26:24.791Z,1.60
2023-03-15T00:28:51.895Z,1.10
2023-03-15T00:31:25.240Z,1.33
2023-03-15T00:33:56.171Z,1.40
2023-03-15T00:36:25.036Z,1.40
2023-03-15T00:38:54.309Z,1.60
2023-03-15T00:41:22.530Z,1.27
2023-03-15T00:43:50.389Z,1.40
2023-03-15T00:46:19.531Z,1.80
2023-03-15T00:48:51.346Z,1.60
2023-03-15T00:51:23.300Z,1.70
2023-03-15T00:53:52.851Z,1.50
2023-03-15T00:56:22.814Z,1.20
2023-03-15T00:58:53.109Z,1.30
2023-03-15T01:01:26.335Z,1.50
2023-03-15T01:03:54.155Z,1.60
2023-03-15T01:06:24.448Z,1.50
2023-03-15T01:08:52.318Z,2.07
2023-03-15T01:11:24.365Z,1.90
2023-03-15T01:13:52.632Z,1.70
2023-03-15T01:16:20.472Z,1.90
2023-03-15T01:18:48.183Z,1.70
2023-03-15T01:21:16.155Z,1.70
2023-03-15T01:23:47.379Z,2.00
2023-03-15T01:26:16.106Z,1.43
2023-03-15T01:28:44.132Z,1.70
2023-03-15T01:31:24.145Z,1.27
2023-03-15T01:33:51.503Z,1.40
2023-03-15T01:36:18.777Z,1.23
2023-03-15T01:38:46.634Z,1.10
2023-03-15T01:41:16.300Z,1.17
2023-03-15T01:43:47.367Z,1.10
2023-03-15T01:46:34.949Z,1.60
2023-03-15T01:49:29.262Z,1.07
2023-03-15T01:52:02.152Z,1.40
2023-03-15T01:54:46.336Z,1.20
2023-03-15T01:57:28.489Z,1.50
2023-03-15T02:00:02.205Z,1.20
2023-03-15T02:03:08.132Z,1.10
2023-03-15T02:05:40.193Z,1.20
2023-03-15T02:08:09.242Z,1.70
2023-03-15T02:10:42.666Z,1.43
2023-03-15T02:13:13.272Z,1.67
2023-03-15T02:15:46.827Z,1.87
2023-03-15T02:18:21.722Z,1.60
2023-03-15T02:21:44.157Z,1.60
2023-03-15T02:24:39.220Z,1.53
2023-03-15T02:27:07.443Z,1.80
2023-03-15T02:29:34.644Z,1.50
2023-03-15T02:32:04.680Z,1.50
2023-03-15T02:34:32.454Z,1.60
2023-03-15T02:36:59.633Z,1.50
2023-03-15T02:39:27.753Z,1.70
2023-03-15T02:41:57.943Z,2.17
2023-03-15T02:44:33.758Z,1.50
2023-03-15T02:47:06.353Z,1.37
2023-03-15T02:49:39.354Z,1.30
2023-03-15T02:52:08.500Z,1.20
2023-03-15T02:54:35.604Z,1.33
2023-03-15T02:57:02.978Z,1.00
2023-03-15T02:59:31.096Z,1.27
2023-03-15T03:01:58.206Z,1.17
2023-03-15T03:04:25.481Z,1.23
2023-03-15T03:06:52.547Z,1.20
2023-03-15T03:09:24.584Z,1.30
2023-03-15T03:11:52.428Z,1.20
2023-03-15T03:14:20.183Z,1.00
2023-03-15T03:16:47.361Z,1.07
2023-03-15T03:19:14.592Z,1.00
2023-03-15T03:21:43.655Z,1.10
2023-03-15T03:24:16.349Z,0.97
2023-03-15T03:26:49.001Z,1.30
2023-03-15T03:29:16.807Z,1.13
2023-03-15T03:31:47.013Z,1.17
2023-03-15T03:34:15.752Z,1.10
2023-03-15T03:36:43.727Z,1.20
2023-03-15T03:39:12.679Z,1.10
2023-03-15T03:41:39.826Z,1.10
2023-03-15T03:44:07.828Z,1.27
2023-03-15T03:46:36.422Z,1.37
2023-03-15T03:49:03.603Z,1.37
2023-03-15T03:51:31.063Z,1.00
2023-03-15T03:53:58.235Z,1.20
2023-03-15T03:56:25.538Z,1.20
2023-03-15T03:58:53.147Z,1.30
2023-03-15T04:01:26.040Z,0.93
2023-03-15T04:03:55.058Z,1.20
2023-03-15T04:06:24.062Z,1.00
2023-03-15T04:08:51.478Z,0.70
2023-03-15T04:11:29.226Z,1.20
2023-03-15T04:14:00.190Z,1.17
2023-03-15T04:16:29.087Z,1.30
2023-03-15T04:19:03.499Z,0.80
2023-03-15T04:21:32.786Z,1.00
2023-03-15T04:24:14.760Z,0.90
2023-03-15T04:27:14.834Z,1.00
2023-03-15T04:30:05.930Z,1.17
2023-03-15T04:33:03.717Z,1.30
2023-03-15T04:35:49.827Z,1.23
2023-03-15T04:38:35.638Z,1.10
2023-03-15T04:41:21.498Z,1.10
2023-03-15T04:44:17.667Z,1.10
2023-03-15T04:47:03.462Z,1.20
2023-03-15T04:49:53.769Z,1.17
2023-03-15T04:52:44.229Z,0.90
2023-03-15T04:55:30.364Z,0.93
2023-03-15T04:58:18.405Z,1.23
2023-03-15T05:01:05.348Z,1.27
2023-03-15T05:03:41.390Z,1.17
2023-03-15T05:06:31.593Z,1.50
2023-03-15T05:09:19.322Z,1.30
2023-03-15T05:12:06.148Z,1.60
2023-03-15T05:14:48.937Z,1.20
2023-03-15T05:17:34.787Z,1.33
2023-03-15T05:20:30.915Z,1.13
2023-03-15T05:23:18.998Z,2.13
2023-03-15T05:26:08.792Z,1.60
2023-03-15T05:28:48.654Z,1.60
2023-03-15T05:31:39.090Z,1.57
2023-03-15T05:34:29.389Z,1.47
2023-03-15T05:37:05.603Z,1.43
2023-03-15T05:39:55.612Z,1.00
2023-03-15T05:43:01.266Z,1.27
2023-03-15T05:45:49.618Z,1.27
2023-03-15T05:48:36.137Z,1.37
2023-03-15T05:51:13.384Z,1.50
2023-03-15T05:54:06.128Z,1.17
2023-03-15T05:56:59.151Z,1.40
2023-03-15T05:59:42.759Z,1.50
2023-03-15T06:02:41.028Z,1.47
2023-03-15T06:05:37.527Z,1.37
2023-03-15T06:08:08.442Z,2.17
2023-03-15T06:10:39.815Z,1.60
2023-03-15T06:13:08.970Z,1.50
2023-03-15T06:15:36.135Z,1.50
2023-03-15T06:18:03.422Z,1.80
2023-03-15T06:20:32.042Z,1.83
2023-03-15T06:23:04.948Z,1.63
2023-03-15T06:25:40.393Z,1.50
2023-03-15T06:28:07.980Z,1.73
2023-03-15T06:30:37.071Z,1.70
2023-03-15T06:33:04.335Z,1.60
2023-03-15T06:35:31.642Z,1.70
2023-03-15T06:37:59.200Z,1.87
2023-03-15T06:40:27.453Z,2.27
2023-03-15T06:42:54.764Z,1.90
2023-03-15T06:45:22.496Z,1.73
2023-03-15T06:47:50.119Z,1.77
2023-03-15T06:50:18.246Z,2.00
2023-03-15T06:52:45.432Z,2.13
2023-03-15T06:55:18.130Z,2.00
2023-03-15T06:57:45.937Z,1.90
2023-03-15T07:00:13.896Z,2.63
2023-03-15T07:02:41.154Z,2.63
2023-03-15T07:05:09.091Z,2.67
2023-03-15T07:07:36.237Z,2.60
2023-03-15T07:10:03.519Z,2.50
2023-03-15T07:12:30.621Z,2.60
2023-03-15T07:14:57.700Z,2.20
2023-03-15T07:17:24.879Z,2.30
2023-03-15T07:19:56.488Z,2.17
2023-03-15T07:22:24.238Z,2.40
2023-03-15T07:24:51.550Z,2.47
2023-03-15T07:27:19.524Z,2.70
2023-03-15T07:29:46.865Z,2.60
2023-03-15T07:32:14.084Z,2.50
2023-03-15T07:34:41.361Z,2.60
2023-03-15T07:37:08.693Z,3.13
2023-03-15T07:39:35.876Z,3.00
2023-03-15T07:42:03.041Z,2.50
2023-03-15T07:44:40.149Z,2.47
2023-03-15T07:47:07.717Z,2.70
2023-03-15T07:49:34.763Z,2.37
2023-03-15T07:52:01.925Z,2.30
2023-03-15T07:54:31.820Z,2.20
2023-03-15T07:56:58.940Z,2.67
2023-03-15T07:59:26.298Z,2.10
2023-03-15T08:01:53.340Z,1.93
2023-03-15T08:04:21.307Z,1.87
2023-03-15T08:06:48.355Z,2.17
2023-03-15T08:09:15.495Z,1.50
2023-03-15T08:11:43.534Z,1.80
2023-03-15T08:14:11.891Z,2.50
2023-03-15T08:16:39.048Z,2.20
2023-03-15T08:19:06.211Z,2.10
2023-03-15T08:21:33.824Z,2.50
2023-03-15T08:24:01.583Z,2.17
2023-03-15T08:26:28.737Z,1.80
2023-03-15T08:28:55.887Z,1.70
2023-03-15T08:31:23.113Z,2.17
2023-03-15T08:33:50.576Z,1.40
2023-03-15T08:36:17.740Z,2.00
2023-03-15T08:38:44.979Z,1.90
2023-03-15T08:41:12.052Z,1.80
2023-03-15T08:43:39.129Z,1.80
2023-03-15T08:46:06.346Z,2.30
2023-03-15T08:48:33.477Z,1.93
2023-03-15T08:51:05.249Z,1.77
2023-03-15T08:53:32.698Z,2.57
2023-03-15T08:55:59.891Z,1.13
2023-03-15T08:58:27.128Z,1.23
2023-03-15T09:00:56.179Z,1.20
2023-03-15T09:03:23.898Z,1.20
2023-03-15T09:05:55.387Z,1.10
2023-03-15T09:08:25.384Z,1.40
2023-03-15T09:10:59.885Z,1.10
2023-03-15T09:13:29.440Z,1.53
2023-03-15T09:15:57.803Z,0.87
2023-03-15T09:18:25.402Z,1.07
2023-03-15T09:20:52.584Z,1.00
2023-03-15T09:23:19.891Z,1.00
2023-03-15T09:25:47.052Z,1.30
2023-03-15T09:28:14.594Z,1.43
2023-03-15T09:30:42.395Z,0.90
2023-03-15T09:33:10.213Z,1.00
2023-03-15T09:35:37.464Z,1.00
2023-03-15T09:38:04.655Z,0.90
2023-03-15T09:40:35.439Z,1.00
2023-03-15T09:43:47.265Z,1.00
2023-03-15T09:46:58.023Z,0.80
2023-03-15T09:49:47.269Z,1.20
2023-03-15T09:52:41.149Z,0.90
2023-03-15T09:55:26.199Z,0.93
2023-03-15T09:58:13.662Z,0.90
2023-03-15T10:00:45.566Z,1.10
2023-03-15T10:03:44.333Z,1.00
2023-03-15T10:06:46.223Z,0.90
2023-03-15T10:09:18.466Z,0.97
2023-03-15T10:12:05.788Z,1.00
2023-03-15T10:14:48.562Z,0.80
2023-03-15T10:17:21.518Z,0.80
2023-03-15T10:19:59.137Z,0.80
2023-03-15T10:22:32.453Z,0.77
2023-03-15T10:25:32.793Z,0.97
2023-03-15T10:28:13.044Z,0.83
2023-03-15T10:30:46.682Z,0.90
2023-03-15T10:33:34.586Z,0.87
2023-03-15T10:36:11.608Z,1.03
2023-03-15T10:38:39.616Z,1.07
2023-03-15T10:41:07.226Z,1.00
2023-03-15T10:43:37.492Z,0.97
2023-03-15T10:46:12.930Z,0.83
2023-03-15T10:49:08.225Z,0.87
2023-03-15T10:51:47.525Z,0.90
2023-03-15T10:54:25.128Z,1.00
2023-03-15T10:57:05.480Z,1.07
2023-03-15T10:59:35.485Z,1.00
2023-03-15T11:02:34.765Z,1.10
2023-03-15T11:05:17.281Z,1.20
2023-03-15T11:07:59.251Z,1.10
2023-03-15T11:10:29.203Z,0.87
2023-03-15T11:13:14.281Z,1.33
2023-03-15T11:16:01.770Z,1.00
2023-03-15T11:18:33.629Z,1.30
2023-03-15T11:21:05.187Z,1.03
2023-03-15T11:23:36.933Z,0.83
2023-03-15T11:26:04.588Z,1.30
2023-03-15T11:28:35.558Z,0.90
2023-03-15T11:31:04.780Z,0.77
2023-03-15T11:34:05.759Z,0.93
2023-03-15T11:36:37.024Z,1.30
2023-03-15T11:39:05.835Z,1.17
2023-03-15T11:41:51.423Z,0.83
2023-03-15T11:44:39.142Z,1.13
2023-03-15T11:47:25.398Z,0.87
2023-03-15T11:49:56.742Z,0.80
2023-03-15T11:52:26.425Z,1.30
2023-03-15T11:54:58.306Z,1.20
2023-03-15T11:57:46.144Z,0.97
2023-03-15T12:00:49.650Z,1.10
2023-03-15T12:04:15.536Z,1.00
2023-03-15T12:06:42.945Z,1.20
2023-03-15T12:09:52.187Z,1.17
2023-03-15T12:12:46.629Z,1.00
2023-03-15T12:15:44.201Z,0.80
2023-03-15T12:18:16.743Z,0.70
2023-03-15T12:20:51.913Z,1.00
2023-03-15T12:23:32.787Z,1.00
2023-03-15T12:26:07.677Z,0.87
2023-03-15T12:28:49.954Z,1.07
2023-03-15T12:31:17.708Z,0.90
2023-03-15T12:33:54.136Z,0.87
2023-03-15T12:36:42.635Z,0.87
2023-03-15T12:39:40.431Z,0.97
2023-03-15T12:42:12.437Z,1.10
2023-03-15T12:44:42.831Z,1.00
2023-03-15T12:47:12.374Z,1.00
2023-03-15T12:49:42.831Z,1.13
2023-03-15T12:52:37.844Z,1.10
2023-03-15T12:55:15.710Z,1.20
2023-03-15T12:57:50.699Z,1.23
2023-03-15T13:00:21.657Z,1.30
2023-03-15T13:03:01.542Z,0.83
2023-03-15T13:05:37.559Z,1.03
2023-03-15T13:08:08.999Z,1.10
2023-03-15T13:11:00.714Z,1.10
2023-03-15T13:14:00.391Z,0.97
2023-03-15T13:16:53.683Z,0.80
2023-03-15T13:19:27.037Z,0.90
2023-03-15T13:22:07.786Z,0.97
2023-03-15T13:24:49.004Z,0.83
2023-03-15T13:28:07.462Z,0.80
2023-03-15T13:30:46.635Z,0.77
2023-03-15T13:33:39.920Z,0.70
2023-03-15T13:36:15.598Z,1.00
2023-03-15T13:38:48.851Z,0.80
2023-03-15T13:41:38.813Z,0.80
2023-03-15T13:44:16.756Z,0.53
2023-03-15T13:46:44.044Z,0.63
2023-03-15T13:49:13.487Z,0.67
2023-03-15T13:51:41.472Z,0.77
2023-03-15T13:54:24.270Z,0.93
2023-03-15T13:57:03.660Z,0.70
2023-03-15T13:59:55.531Z,0.70
2023-03-15T14:02:25.867Z,0.80
2023-03-15T14:04:58.496Z,0.67
2023-03-15T14:07:38.701Z,0.80
2023-03-15T14:10:29.367Z,0.90
2023-03-15T14:12:58.290Z,0.60
2023-03-15T14:15:37.275Z,0.60
2023-03-15T14:18:22.289Z,0.60
2023-03-15T14:21:12.767Z,0.70
2023-03-15T14:23:42.823Z,0.60
2023-03-15T14:26:29.024Z,0.70
2023-03-15T14:29:18.371Z,0.80
2023-03-15T14:31:50.740Z,0.80
2023-03-15T14:34:33.674Z,0.87
2023-03-15T14:37:05.190Z,0.67
2023-03-15T14:39:39.961Z,0.60
2023-03-15T14:42:11.114Z,0.73
2023-03-15T14:44:38.632Z,0.70
2023-03-15T14:47:16.769Z,0.80
2023-03-15T14:49:43.958Z,0.80
2023-03-15T14:52:14.477Z,0.70
2023-03-15T14:54:46.842Z,0.73
2023-03-15T14:57:14.009Z,0.80
2023-03-15T14:59:41.121Z,0.80
2023-03-15T15:02:16.974Z,0.70
2023-03-15T15:04:44.362Z,0.70
2023-03-15T15:07:13.801Z,0.60
2023-03-15T15:09:46.438Z,0.70
2023-03-15T15:12:13.982Z,0.97
2023-03-15T15:14:42.891Z,0.90
2023-03-15T15:17:11.809Z,0.80
2023-03-15T15:19:38.950Z,0.70
2023-03-15T15:22:06.200Z,0.80
2023-03-15T15:24:33.278Z,0.70
2023-03-15T15:27:00.401Z,0.87
2023-03-15T15:29:27.657Z,0.70
2023-03-15T15:31:55.068Z,0.90
2023-03-15T15:34:22.175Z,0.60
2023-03-15T15:36:49.373Z,1.00
2023-03-15T15:39:27.770Z,0.70
2023-03-15T15:41:55.326Z,0.70
2023-03-15T15:44:25.737Z,0.90
2023-03-15T15:46:53.153Z,0.67
2023-03-15T15:49:21.184Z,0.80
2023-03-15T15:51:50.072Z,0.80
2023-03-15T15:54:19.708Z,0.70
2023-03-15T15:56:53.141Z,0.80
2023-03-15T15:59:20.571Z,0.83
2023-03-15T16:02:03.557Z,0.70
2023-03-15T16:04:31.360Z,0.90
2023-03-15T16:07:01.886Z,1.00
2023-03-15T16:09:31.242Z,0.83
2023-03-15T16:11:58.653Z,0.70
2023-03-15T16:14:25.868Z,0.90
2023-03-15T16:16:52.940Z,1.00
2023-03-15T16:19:20.001Z,0.87
2023-03-15T16:21:51.696Z,0.63
2023-03-15T16:24:26.473Z,0.70
2023-03-15T16:27:01.558Z,0.70
2023-03-15T16:29:41.223Z,0.60
2023-03-15T16:32:32.848Z,1.03
2023-03-15T16:35:05.972Z,0.80
2023-03-15T16:37:33.523Z,0.70
2023-03-15T16:40:02.087Z,0.57
2023-03-15T16:42:29.542Z,0.57
2023-03-15T16:44:56.700Z,0.57
2023-03-15T16:47:23.743Z,0.70
2023-03-15T16:49:51.149Z,0.60
2023-03-15T16:52:18.482Z,0.80
2023-03-15T16:54:47.680Z,0.70
2023-03-15T16:57:22.908Z,0.60
2023-03-15T16:59:50.965Z,0.70
2023-03-15T17:02:20.712Z,0.80
2023-03-15T17:04:50.078Z,1.00
2023-03-15T17:07:17.909Z,0.70
2023-03-15T17:09:48.215Z,0.90
2023-03-15T17:12:27.816Z,0.60
2023-03-15T17:14:57.927Z,0.60
2023-03-15T17:17:28.096Z,0.70
2023-03-15T17:19:55.328Z,0.70
2023-03-15T17:22:22.476Z,0.70
2023-03-15T17:24:49.910Z,0.60
2023-03-15T17:27:30.497Z,0.60
2023-03-15T17:29:57.981Z,0.90
2023-03-15T17:32:25.125Z,0.93
2023-03-15T17:34:52.823Z,0.77
2023-03-15T17:37:20.492Z,0.90
2023-03-15T17:39:48.699Z,0.80
2023-03-15T17:42:15.992Z,0.60
2023-03-15T17:44:43.161Z,0.77
2023-03-15T17:47:13.087Z,0.70
2023-03-15T17:49:40.358Z,0.87
2023-03-15T17:52:17.830Z,0.60
2023-03-15T17:54:46.443Z,0.97
2023-03-15T17:57:13.668Z,0.80
2023-03-15T17:59:41.017Z,1.03
2023-03-15T18:02:16.341Z,0.90
2023-03-15T18:04:43.995Z,1.00
2023-03-15T18:07:11.229Z,0.97
2023-03-15T18:09:38.507Z,0.80
2023-03-15T18:12:05.990Z,0.70
2023-03-15T18:14:37.269Z,1.13
2023-03-15T18:17:04.666Z,1.17
2023-03-15T18:19:32.001Z,0.97
2023-03-15T18:21:59.315Z,0.77
2023-03-15T18:24:26.498Z,0.70
2023-03-15T18:26:53.614Z,0.60
2023-03-15T18:29:20.965Z,0.70
2023-03-15T18:31:48.499Z,0.60
2023-03-15T18:34:17.630Z,1.00
2023-03-15T18:36:44.806Z,0.70
2023-03-15T18:39:12.299Z,0.60
2023-03-15T18:41:40.082Z,0.80
2023-03-15T18:44:07.283Z,0.80
2023-03-15T18:46:35.169Z,0.90
2023-03-15T18:49:02.456Z,0.60
2023-03-15T18:51:29.684Z,0.60
2023-03-15T18:53:57.101Z,0.90
2023-03-15T18:56:27.865Z,0.60
2023-03-15T18:58:55.314Z,0.57
2023-03-15T19:01:23.410Z,0.63
2023-03-15T19:03:51.687Z,0.90
2023-03-15T19:06:19.393Z,0.63
2023-03-15T19:08:48.972Z,0.90
2023-03-15T19:11:16.085Z,0.90
2023-03-15T19:13:43.588Z,0.90
2023-03-15T19:16:10.793Z,0.87
2023-03-15T19:18:40.820Z,0.60
2023-03-15T19:21:07.906Z,0.87
2023-03-15T19:23:35.176Z,0.70
2023-03-15T19:26:02.454Z,0.90
2023-03-15T19:28:31.400Z,0.70
2023-03-15T19:30:58.627Z,0.80
2023-03-15T19:33:26.053Z,0.70
2023-03-15T19:35:53.254Z,0.70
2023-03-15T19:38:20.526Z,0.57
2023-03-15T19:40:47.966Z,0.80
2023-03-15T19:43:15.221Z,0.60
2023-03-15T19:45:42.855Z,0.60
2023-03-15T19:48:09.953Z,0.80
2023-03-15T19:50:37.001Z,0.90
2023-03-15T19:53:05.346Z,0.77
2023-03-15T19:55:35.619Z,1.00
2023-03-15T19:58:02.970Z,1.10
2023-03-15T20:00:30.957Z,0.93
2023-03-15T20:02:58.341Z,1.30
2023-03-15T20:05:25.811Z,1.20
2023-03-15T20:07:54.442Z,1.00
2023-03-15T20:10:22.422Z,0.93
2023-03-15T20:12:49.814Z,1.20
2023-03-15T20:15:19.217Z,1.07
2023-03-15T20:17:47.189Z,1.00
2023-03-15T20:20:14.861Z,1.00
2023-03-15T20:22:44.788Z,1.10
2023-03-15T20:25:17.182Z,0.90
2023-03-15T20:27:45.324Z,1.10
2023-03-15T20:30:15.272Z,1.10
2023-03-15T20:32:42.973Z,1.17
2023-03-15T20:35:11.093Z,1.20
2023-03-15T20:37:43.567Z,1.00
2023-03-15T20:40:13.522Z,1.20
2023-03-15T20:42:41.407Z,1.10
2023-03-15T20:45:10.268Z,1.40
2023-03-15T20:47:38.678Z,0.90
2023-03-15T20:50:08.232Z,1.30
2023-03-15T20:52:35.988Z,1.07
2023-03-15T20:55:05.317Z,1.30
2023-03-15T20:57:32.413Z,1.00
2023-03-15T20:59:59.756Z,1.10
2023-03-15T21:02:27.000Z,1.23
2023-03-15T21:04:54.108Z,1.10
2023-03-15T21:07:21.741Z,1.00
2023-03-15T21:09:48.991Z,1.07
2023-03-15T21:12:16.853Z,1.20
2023-03-15T21:14:44.579Z,0.83
2023-03-15T21:17:14.458Z,0.90
2023-03-15T21:19:42.067Z,0.90
2023-03-15T21:22:09.695Z,0.83
2023-03-15T21:24:46.274Z,1.40
2023-03-15T21:27:20.856Z,1.20
2023-03-15T21:29:48.419Z,1.20
2023-03-15T21:32:15.712Z,0.90
2023-03-15T21:34:42.835Z,0.90
2023-03-15T21:37:10.029Z,1.13
2023-03-15T21:39:38.470Z,1.00
2023-03-15T21:42:05.905Z,1.40
2023-03-15T21:44:37.478Z,1.13
2023-03-15T21:47:05.276Z,1.47
2023-03-15T21:49:34.946Z,0.80
2023-03-15T21:52:05.149Z,0.90
2023-03-15T21:54:32.246Z,0.80
2023-03-15T21:56:59.447Z,1.00
2023-03-15T21:59:28.273Z,1.33
2023-03-15T22:01:56.048Z,1.17
2023-03-15T22:04:24.653Z,0.90
2023-03-15T22:06:53.100Z,0.90
2023-03-15T22:09:21.068Z,1.03
2023-03-15T22:11:49.650Z,1.00
2023-03-15T22:14:17.041Z,1.00
2023-03-15T22:16:44.555Z,1.07
2023-03-15T22:19:11.861Z,1.20
2023-03-15T22:21:39.012Z,1.27
2023-03-15T22:24:06.744Z,1.23
2023-03-15T22:26:34.305Z,1.30
2023-03-15T22:29:01.461Z,1.40
2023-03-15T22:31:31.913Z,1.23
2023-03-15T22:33:59.312Z,1.10
2023-03-15T22:36:26.394Z,1.50
2023-03-15T22:38:53.489Z,1.37
2023-03-15T22:41:20.898Z,1.00
2023-03-15T22:43:48.024Z,1.00
2023-03-15T22:46:15.262Z,0.90
2023-03-15T22:48:42.360Z,1.10
2023-03-15T22:51:11.494Z,1.30
2023-03-15T22:53:38.607Z,1.40
2023-03-15T22:56:06.958Z,0.93
2023-03-15T22:58:34.752Z,1.17
2023-03-15T23:01:01.992Z,1.10
2023-03-15T23:03:29.517Z,1.60
2023-03-15T23:05:57.504Z,1.23
2023-03-15T23:08:24.925Z,1.37
2023-03-15T23:10:52.102Z,1.30
2023-03-15T23:13:19.341Z,1.10
2023-03-15T23:15:46.485Z,1.50
2023-03-15T23:18:14.731Z,1.23
2023-03-15T23:20:42.217Z,1.33
2023-03-15T23:23:09.729Z,1.40
2023-03-15T23:25:39.138Z,1.40
2023-03-15T23:28:07.476Z,1.63
2023-03-15T23:30:36.001Z,1.10
2023-03-15T23:33:03.982Z,1.40
2023-03-15T23:35:32.035Z,1.10
2023-03-15T23:37:59.265Z,1.30
2023-03-15T23:40:26.853Z,1.20
2023-03-15T23:42:59.402Z,1.30
2023-03-15T23:45:30.037Z,1.33
2023-03-15T23:47:57.961Z,1.60
2023-03-15T23:50:26.698Z,1.37
2023-03-15T23:52:56.020Z,1.40
2023-03-15T23:55:24.264Z,1.40
2023-03-15T23:57:51.798Z,1.20
