createdAt,value
2018-04-01T00:03:40.661Z,62.40
2018-04-01T00:07:42.823Z,62.40
2018-04-01T00:11:44.983Z,61.90
2018-04-01T00:15:47.141Z,61.30
2018-04-01T00:19:49.327Z,62.10
2018-04-01T00:23:51.444Z,61.80
2018-04-01T00:27:53.590Z,61.40
2018-04-01T00:31:55.745Z,61.10
2018-04-01T00:35:58.665Z,62.10
2018-04-01T00:40:00.830Z,62.00
2018-04-01T00:44:02.979Z,61.50
2018-04-01T00:48:05.122Z,61.10
2018-04-01T00:52:07.273Z,61.70
2018-04-01T00:56:09.433Z,61.20
2018-04-01T01:00:12.350Z,60.90
2018-04-01T01:04:14.468Z,61.50
2018-04-01T01:08:17.393Z,62.40
2018-04-01T01:12:19.551Z,61.90
2018-04-01T01:16:21.720Z,62.20
2018-04-01T01:20:24.605Z,61.90
2018-04-01T01:24:27.522Z,64.10
2018-04-01T01:28:29.665Z,64.00
2018-04-01T01:32:31.818Z,63.70
2018-04-01T01:36:33.967Z,65.20
2018-04-01T01:40:36.124Z,64.20
2018-04-01T01:44:38.288Z,62.60
2018-04-01T01:48:41.203Z,64.10
2018-04-01T01:52:43.378Z,63.20
2018-04-01T01:56:45.517Z,62.90
2018-04-01T02:00:47.638Z,62.70
2018-04-01T02:04:49.781Z,63.40
2018-04-01T02:08:52.702Z,63.70
2018-04-01T02:12:54.839Z,63.70
2018-04-01T02:16:56.998Z,63.80
2018-04-01T02:20:59.129Z,64.60
2018-04-01T02:25:01.287Z,64.20
2018-04-01T02:29:04.211Z,64.20
2018-04-01T02:33:06.366Z,63.20
2018-04-01T02:37:08.535Z,63.60
2018-04-01T02:41:11.417Z,65.30
2018-04-01T02:45:13.606Z,65.20
2018-04-01T02:49:16.515Z,63.70
2018-04-01T02:53:18.675Z,63.60
2018-04-01T02:57:21.554Z,64.80
2018-04-01T03:01:23.717Z,64.70
2018-04-01T03:05:25.869Z,64.20
2018-04-01T03:09:28.784Z,64.20
2018-04-01T03:13:30.942Z,64.20
2018-04-01T03:17:33.055Z,64.30
2018-04-01T03:21:35.203Z,64.30
2018-04-01T03:25:37.349Z,64.70
2018-04-01T03:29:39.492Z,64.70
2018-04-01T03:33:41.602Z,64.10
2018-04-01T03:37:43.754Z,64.00
2018-04-01T03:41:46.670Z,64.40
2018-04-01T03:45:48.859Z,64.30
2018-04-01T03:49:51.034Z,64.40
2018-04-01T03:53:53.149Z,63.80
2018-04-01T03:57:55.302Z,63.90
2018-04-01T04:01:57.454Z,63.40
2018-04-01T04:05:59.627Z,64.40
2018-04-01T04:10:02.409Z,64.40
2018-04-01T04:14:05.294Z,63.50
2018-04-01T04:18:08.214Z,63.70
2018-04-01T04:22:10.368Z,63.60
2018-04-01T04:26:13.294Z,64.10
2018-04-01T04:30:15.433Z,64.10
2018-04-01T04:34:18.328Z,64.70
2018-04-01T04:38:20.501Z,64.60
2018-04-01T04:42:22.649Z,65.10
2018-04-01T04:46:24.798Z,63.90
2018-04-01T04:50:26.906Z,63.80
2018-04-01T04:54:29.060Z,63.80
2018-04-01T04:58:31.212Z,63.10
2018-04-01T05:02:33.354Z,63.00
2018-04-01T05:06:35.506Z,65.20
2018-04-01T05:10:37.619Z,63.90
2018-04-01T05:14:40.529Z,64.00
2018-04-01T05:18:42.674Z,63.90
2018-04-01T05:22:44.834Z,63.90
2018-04-01T05:26:46.982Z,64.30
2018-04-01T05:30:49.097Z,64.00
2018-04-01T05:34:51.239Z,63.80
2018-04-01T05:38:53.398Z,63.40
2018-04-01T05:42:55.562Z,64.00
2018-04-01T05:46:57.719Z,64.50
2018-04-01T05:51:00.604Z,64.50
2018-04-01T05:55:02.802Z,64.50
2018-04-01T05:59:05.724Z,63.90
2018-04-01T06:03:07.873Z,63.90
2018-04-01T06:07:10.890Z,65.10
2018-04-01T06:11:13.001Z,65.00
2018-04-01T06:15:15.151Z,64.30
2018-04-01T06:19:17.326Z,63.80
2018-04-01T06:23:19.476Z,64.10
2018-04-01T06:27:22.362Z,63.80
2018-04-01T06:31:25.264Z,63.80
2018-04-01T06:35:27.445Z,63.80
2018-04-01T06:39:30.360Z,63.80
2018-04-01T06:43:32.509Z,63.80
2018-04-01T06:47:35.386Z,63.80
2018-04-01T06:51:37.535Z,63.80
2018-04-01T06:59:56.306Z,63.80
2018-04-01T07:03:59.224Z,64.60
2018-04-01T07:08:01.342Z,64.60
2018-04-01T07:12:04.254Z,64.40
2018-04-01T07:16:06.428Z,64.30
2018-04-01T07:20:08.644Z,63.90
2018-04-01T07:24:10.792Z,63.90
2018-04-01T07:28:12.899Z,63.90
2018-04-01T07:32:15.045Z,63.80
2018-04-01T07:36:17.226Z,64.40
2018-04-01T07:40:19.378Z,63.90
2018-04-01T07:44:21.749Z,64.20
2018-04-01T07:48:23.858Z,65.10
2018-04-01T07:52:26.000Z,64.60
2018-04-01T07:56:28.143Z,64.70
2018-04-01T08:00:30.318Z,64.00
2018-04-01T08:04:32.465Z,63.90
2018-04-01T08:08:34.576Z,64.30
2018-04-01T08:12:36.730Z,65.20
2018-04-01T08:16:38.872Z,64.30
2018-04-01T08:20:41.777Z,65.10
2018-04-01T08:24:43.885Z,65.00
2018-04-01T08:28:46.029Z,64.60
2018-04-01T08:32:49.026Z,64.20
2018-04-01T08:36:51.248Z,64.10
2018-04-01T08:40:53.397Z,65.30
2018-04-01T08:44:55.509Z,65.20
2018-04-01T08:48:57.668Z,64.40
2018-04-01T08:52:59.821Z,65.90
2018-04-01T08:57:01.965Z,65.50
2018-04-01T09:01:04.107Z,64.70
2018-04-01T09:05:06.222Z,64.20
2018-04-01T09:09:09.143Z,64.80
2018-04-01T09:13:11.294Z,64.60
2018-04-01T09:17:14.201Z,65.30
2018-04-01T09:21:17.121Z,65.40
2018-04-01T09:25:19.242Z,65.30
2018-04-01T09:29:21.435Z,65.60
2018-04-01T09:33:24.352Z,65.90
2018-04-01T09:37:26.502Z,65.10
2018-04-01T09:41:28.654Z,64.80
2018-04-01T09:45:30.772Z,65.40
2018-04-01T09:49:33.689Z,64.60
2018-04-01T09:53:35.837Z,64.60
2018-04-01T09:57:38.757Z,65.20
2018-04-01T10:01:41.421Z,65.10
2018-04-01T10:05:44.105Z,64.30
2018-04-01T10:09:47.519Z,64.30
2018-04-01T10:13:50.930Z,64.70
2018-04-01T10:17:54.306Z,64.50
2018-04-01T10:21:56.951Z,64.40
2018-04-01T10:25:59.649Z,64.20
2018-04-01T10:30:03.049Z,64.40
2018-04-01T10:34:06.541Z,64.00
2018-04-01T10:38:09.209Z,63.90
2018-04-01T10:42:12.620Z,64.00
2018-04-01T10:46:16.033Z,64.00
2018-04-01T10:50:18.679Z,63.90
2018-04-01T10:54:20.851Z,64.10
2018-04-01T10:58:22.973Z,64.00
2018-04-01T11:02:25.167Z,63.90
2018-04-01T11:06:27.333Z,63.60
2018-04-01T11:10:30.106Z,63.70
2018-04-01T11:14:33.037Z,64.90
2018-04-01T11:18:35.149Z,64.80
2018-04-01T11:22:37.293Z,64.40
2018-04-01T11:26:39.448Z,64.30
2018-04-01T11:30:41.606Z,64.60
2018-04-01T11:34:44.480Z,64.50
2018-04-01T11:38:46.628Z,64.40
2018-04-01T11:42:48.776Z,64.40
2018-04-01T11:46:50.927Z,64.60
2018-04-01T11:50:53.854Z,63.90
2018-04-01T11:54:55.986Z,63.80
2018-04-01T11:58:58.153Z,64.30
2018-04-01T12:03:00.315Z,64.30
2018-04-01T12:07:02.471Z,64.40
2018-04-01T12:11:04.627Z,64.60
2018-04-01T12:15:06.758Z,64.70
2018-04-01T12:19:08.919Z,64.50
2018-04-01T12:23:11.069Z,64.80
2018-04-01T12:27:13.210Z,64.30
2018-04-01T12:31:16.128Z,64.20
2018-04-01T12:35:18.277Z,64.10
2018-04-01T12:39:20.430Z,64.20
2018-04-01T12:43:22.578Z,64.50
2018-04-01T12:47:24.730Z,64.70
2018-04-01T12:51:26.853Z,64.40
2018-04-01T12:55:29.005Z,64.30
2018-04-01T12:59:31.161Z,64.40
2018-04-01T13:03:33.309Z,64.10
2018-04-01T13:07:35.452Z,63.80
2018-04-01T13:11:37.563Z,64.00
2018-04-01T13:15:39.713Z,63.90
2018-04-01T13:19:41.862Z,64.80
2018-04-01T13:23:44.006Z,64.10
2018-04-01T13:27:46.922Z,64.70
2018-04-01T13:31:49.040Z,64.60
2018-04-01T13:35:51.186Z,64.30
2018-04-01T13:39:53.333Z,64.60
2018-04-01T13:43:56.244Z,64.30
2018-04-01T13:47:59.154Z,64.70
2018-04-01T13:52:01.298Z,64.60
2018-04-01T13:56:04.211Z,64.60
2018-04-01T14:00:06.351Z,64.50
2018-04-01T14:04:08.502Z,64.30
2018-04-01T14:08:10.649Z,64.40
2018-04-01T14:12:12.758Z,64.70
2018-04-01T14:16:14.908Z,64.50
2018-04-01T14:20:17.056Z,65.10
2018-04-01T14:24:19.973Z,64.50
2018-04-01T14:28:22.088Z,64.30
2018-04-01T14:32:24.240Z,64.30
2018-04-01T14:36:26.383Z,64.10
2018-04-01T14:40:29.293Z,63.90
2018-04-01T14:44:31.437Z,63.90
2018-04-01T14:48:34.317Z,63.80
2018-04-01T14:52:36.471Z,63.70
2018-04-01T14:56:38.715Z,63.60
2018-04-01T15:00:40.866Z,63.80
2018-04-01T15:04:43.783Z,63.90
2018-04-01T15:08:45.889Z,64.60
2018-04-01T15:12:48.038Z,63.40
2018-04-01T15:16:50.173Z,62.70
2018-04-01T15:20:53.033Z,63.80
2018-04-01T15:24:55.388Z,63.30
2018-04-01T15:28:57.507Z,63.10
2018-04-01T15:32:59.654Z,62.60
2018-04-01T15:37:01.810Z,62.00
2018-04-01T15:41:04.876Z,61.20
2018-04-01T15:45:07.050Z,61.30
2018-04-01T15:49:09.195Z,61.60
2018-04-01T15:53:11.456Z,60.90
2018-04-01T15:57:13.597Z,61.80
2018-04-01T16:01:16.509Z,62.10
2018-04-01T16:05:19.905Z,61.60
2018-04-01T16:09:23.396Z,60.90
2018-04-01T16:13:25.555Z,60.00
2018-04-01T16:17:27.800Z,60.00
2018-04-01T16:21:29.953Z,60.70
2018-04-01T16:25:32.835Z,61.20
2018-04-01T16:29:34.982Z,61.10
2018-04-01T16:33:37.134Z,61.40
2018-04-01T16:37:40.051Z,61.40
2018-04-01T16:41:42.197Z,61.30
2018-04-01T16:45:44.313Z,60.90
2018-04-01T16:49:46.461Z,60.90
2018-04-01T16:53:48.646Z,61.10
2018-04-01T16:57:50.790Z,61.00
2018-04-01T17:01:53.702Z,62.00
2018-04-01T17:05:55.845Z,61.90
2018-04-01T17:09:58.762Z,61.30
2018-04-01T17:14:00.905Z,61.20
2018-04-01T17:18:03.053Z,61.10
2018-04-01T17:22:05.197Z,61.20
2018-04-01T17:26:07.385Z,61.60
2018-04-01T17:30:10.305Z,61.80
2018-04-01T17:34:12.457Z,61.70
2018-04-01T17:38:14.611Z,62.00
2018-04-01T17:42:16.721Z,61.80
2018-04-01T17:46:18.873Z,61.50
2018-04-01T17:50:21.026Z,62.10
2018-04-01T17:54:23.980Z,62.30
2018-04-01T17:58:26.148Z,62.20
2018-04-01T18:02:28.434Z,62.10
2018-04-01T18:06:30.581Z,62.10
2018-04-01T18:10:32.729Z,62.80
2018-04-01T18:14:35.642Z,63.40
2018-04-01T18:18:38.555Z,63.20
2018-04-01T18:22:40.665Z,63.10
2018-04-01T18:26:42.818Z,63.70
2018-04-01T18:30:44.978Z,63.80
2018-04-01T18:34:47.161Z,64.00
2018-04-01T18:38:49.311Z,64.10
2018-04-01T18:42:52.193Z,63.70
2018-04-01T18:46:54.337Z,63.60
2018-04-01T18:50:56.484Z,64.40
2018-04-01T18:54:59.692Z,64.60
2018-04-01T18:59:02.315Z,64.40
2018-04-01T19:03:04.467Z,64.80
2018-04-01T19:07:06.620Z,64.30
2018-04-01T19:11:08.772Z,64.50
2018-04-01T19:15:11.682Z,64.80
2018-04-01T19:19:14.294Z,65.20
2018-04-01T19:23:16.957Z,64.60
2018-04-01T19:27:19.592Z,64.40
2018-04-01T19:31:22.234Z,63.80
2018-04-01T19:35:24.894Z,63.70
2018-04-01T19:39:27.650Z,63.20
2018-04-01T19:43:30.415Z,62.80
2018-04-01T19:47:33.045Z,62.50
2018-04-01T19:51:35.798Z,61.50
2018-04-01T19:55:38.438Z,62.30
2018-04-01T19:59:41.039Z,62.00
2018-04-01T20:03:44.446Z,62.40
2018-04-01T20:07:47.848Z,62.00
2018-04-01T20:11:51.258Z,62.50
2018-04-01T20:15:54.681Z,61.90
2018-04-01T20:19:58.092Z,61.80
2018-04-01T20:24:00.737Z,61.80
2018-04-01T20:28:03.455Z,62.10
2018-04-01T20:32:06.874Z,61.80
2018-04-01T20:36:09.573Z,61.80
2018-04-01T20:40:12.245Z,61.90
2018-04-01T20:44:14.890Z,62.40
2018-04-01T20:48:17.532Z,62.90
2018-04-01T20:52:20.165Z,62.80
2018-04-01T20:56:22.769Z,62.50
2018-04-01T21:00:25.404Z,63.80
2018-04-01T21:04:28.098Z,63.50
2018-04-01T21:08:30.794Z,63.80
2018-04-01T21:12:33.468Z,63.40
2018-04-01T21:16:36.106Z,63.80
2018-04-01T21:20:38.806Z,64.10
2018-04-01T21:24:41.444Z,64.90
2018-04-01T21:28:44.081Z,65.40
2018-04-01T21:32:46.690Z,65.00
2018-04-01T21:36:50.097Z,65.50
2018-04-01T21:40:53.509Z,65.80
2018-04-01T21:44:56.924Z,65.60
2018-04-01T21:48:59.577Z,65.50
2018-04-01T21:53:03.026Z,65.00
2018-04-01T21:57:05.729Z,65.00
2018-04-01T22:01:08.378Z,65.30
2018-04-01T22:05:11.789Z,65.70
2018-04-01T22:09:15.198Z,64.80
2018-04-01T22:13:18.572Z,64.70
2018-04-01T22:17:21.216Z,64.50
2018-04-01T22:21:23.872Z,64.30
2018-04-01T22:25:27.282Z,64.90
2018-04-01T22:29:30.691Z,64.30
2018-04-01T22:33:34.121Z,64.00
2018-04-01T22:37:36.758Z,63.90
2018-04-01T22:41:40.192Z,63.70
2018-04-01T22:45:43.604Z,63.60
2018-04-01T22:49:46.977Z,64.40
2018-04-01T22:53:49.618Z,64.30
2018-04-01T22:57:52.277Z,63.60
2018-04-01T23:01:55.741Z,63.70
2018-04-01T23:05:58.385Z,63.60
2018-04-01T23:10:00.997Z,64.00
2018-04-01T23:14:03.714Z,63.30
2018-04-01T23:18:06.359Z,62.60
2018-04-01T23:22:08.998Z,63.30
2018-04-01T23:26:11.693Z,63.10
2018-04-01T23:30:14.298Z,63.10
2018-04-01T23:34:17.701Z,63.10
2018-04-01T23:38:20.394Z,63.00
2018-04-01T23:42:23.079Z,63.00
2018-04-01T23:46:25.726Z,62.80
2018-04-01T23:50:28.338Z,62.80
2018-04-01T23:54:31.033Z,62.60
2018-04-01T23:58:33.728Z,62.40
