createdAt,value
2019-02-20T00:01:25.686Z,7.80
2019-02-20T00:03:54.972Z,7.80
2019-02-20T00:06:24.346Z,7.80
2019-02-20T00:08:53.689Z,7.70
2019-02-20T00:11:23.006Z,7.70
2019-02-20T00:13:52.302Z,7.70
2019-02-20T00:16:21.625Z,7.80
2019-02-20T00:18:50.929Z,7.70
2019-02-20T00:21:21.218Z,7.80
2019-02-20T00:23:50.583Z,7.80
2019-02-20T00:26:19.912Z,7.80
2019-02-20T00:28:49.219Z,7.90
2019-02-20T00:31:18.585Z,7.80
2019-02-20T00:33:47.936Z,7.80
2019-02-20T00:36:17.214Z,7.80
2019-02-20T00:38:48.390Z,7.80
2019-02-20T00:41:17.690Z,7.70
2019-02-20T00:44:14.799Z,7.70
2019-02-20T00:47:02.447Z,7.70
2019-02-20T00:49:36.285Z,7.80
2019-02-20T00:52:17.447Z,7.70
2019-02-20T00:54:46.757Z,7.80
2019-02-20T00:57:16.072Z,7.70
2019-02-20T00:59:45.383Z,7.80
2019-02-20T01:02:14.703Z,7.80
2019-02-20T01:04:43.997Z,7.70
2019-02-20T01:07:13.354Z,7.70
2019-02-20T01:09:42.635Z,7.80
2019-02-20T01:12:12.054Z,7.70
2019-02-20T01:14:41.344Z,7.70
2019-02-20T01:17:10.673Z,7.60
2019-02-20T01:19:39.978Z,7.70
2019-02-20T01:22:09.292Z,7.70
2019-02-20T01:24:38.573Z,7.60
2019-02-20T01:27:07.945Z,7.60
2019-02-20T01:29:37.278Z,7.60
2019-02-20T01:32:06.626Z,7.60
2019-02-20T01:34:35.942Z,7.60
2019-02-20T01:37:05.323Z,7.60
2019-02-20T01:39:34.655Z,7.60
2019-02-20T01:42:03.946Z,7.60
2019-02-20T01:44:33.355Z,7.60
2019-02-20T01:47:02.706Z,7.60
2019-02-20T01:49:32.021Z,7.60
2019-02-20T01:52:01.329Z,7.70
2019-02-20T01:54:30.682Z,7.60
2019-02-20T01:57:00.016Z,7.60
2019-02-20T01:59:29.590Z,7.70
2019-02-20T02:01:58.925Z,7.60
2019-02-20T02:04:28.238Z,7.60
2019-02-20T02:06:57.503Z,7.60
2019-02-20T02:09:26.858Z,7.60
2019-02-20T02:11:56.158Z,7.60
2019-02-20T02:14:25.493Z,7.70
2019-02-20T02:16:54.827Z,7.70
2019-02-20T02:19:24.166Z,7.50
2019-02-20T02:21:53.465Z,7.60
2019-02-20T02:24:22.798Z,7.50
2019-02-20T02:26:52.123Z,7.60
2019-02-20T02:29:21.489Z,7.60
2019-02-20T02:31:50.814Z,7.50
2019-02-20T02:34:20.113Z,7.60
2019-02-20T02:36:49.419Z,7.50
2019-02-20T02:39:18.762Z,7.60
2019-02-20T02:41:48.079Z,7.50
2019-02-20T02:44:17.436Z,7.50
2019-02-20T02:46:46.754Z,7.40
2019-02-20T02:49:16.078Z,7.40
2019-02-20T02:51:45.423Z,7.50
2019-02-20T02:54:14.847Z,7.50
2019-02-20T02:56:44.159Z,7.50
2019-02-20T02:59:13.478Z,7.40
2019-02-20T03:01:42.795Z,7.40
2019-02-20T03:04:12.328Z,7.40
2019-02-20T03:06:41.730Z,7.40
2019-02-20T03:09:10.958Z,7.30
2019-02-20T03:11:40.251Z,7.30
2019-02-20T03:14:09.551Z,7.40
2019-02-20T03:16:38.898Z,7.40
2019-02-20T03:19:08.177Z,7.40
2019-02-20T03:21:37.546Z,7.30
2019-02-20T03:24:06.899Z,7.20
2019-02-20T03:26:36.189Z,7.20
2019-02-20T03:29:05.474Z,7.20
2019-02-20T03:31:34.828Z,7.20
2019-02-20T03:34:04.155Z,7.10
2019-02-20T03:36:33.489Z,7.10
2019-02-20T03:39:03.235Z,7.10
2019-02-20T03:41:32.587Z,7.10
2019-02-20T03:44:01.891Z,7.10
2019-02-20T03:46:31.203Z,7.10
2019-02-20T03:49:00.532Z,7.10
2019-02-20T03:51:29.882Z,7.10
2019-02-20T03:53:59.212Z,7.10
2019-02-20T03:56:28.500Z,7.10
2019-02-20T03:58:57.826Z,7.20
2019-02-20T04:01:27.150Z,7.10
2019-02-20T04:03:56.479Z,7.10
2019-02-20T04:06:25.841Z,7.10
2019-02-20T04:08:55.139Z,6.90
2019-02-20T04:11:24.520Z,6.90
2019-02-20T04:13:53.842Z,6.90
2019-02-20T04:16:23.126Z,7.00
2019-02-20T04:18:52.463Z,7.10
2019-02-20T04:21:21.771Z,7.10
2019-02-20T04:24:01.662Z,7.00
2019-02-20T04:26:22.047Z,7.00
2019-02-20T04:28:53.386Z,7.00
2019-02-20T04:31:22.786Z,7.00
2019-02-20T04:33:52.067Z,6.90
2019-02-20T04:36:21.364Z,7.00
2019-02-20T04:38:50.709Z,7.00
2019-02-20T04:41:20.016Z,7.10
2019-02-20T04:43:49.447Z,7.10
2019-02-20T04:46:18.750Z,7.10
2019-02-20T04:48:48.036Z,7.10
2019-02-20T04:51:17.380Z,7.00
2019-02-20T04:53:46.693Z,7.00
2019-02-20T04:56:16.015Z,7.10
2019-02-20T04:58:46.566Z,7.10
2019-02-20T05:01:15.923Z,7.00
2019-02-20T05:03:45.240Z,7.00
2019-02-20T05:06:14.590Z,7.00
2019-02-20T05:08:43.879Z,7.00
2019-02-20T05:11:13.233Z,7.00
2019-02-20T05:13:42.594Z,6.90
2019-02-20T05:16:11.889Z,7.00
2019-02-20T05:18:41.245Z,6.90
2019-02-20T05:21:10.538Z,7.00
2019-02-20T05:23:39.872Z,7.00
2019-02-20T05:26:09.241Z,7.00
2019-02-20T05:28:38.524Z,7.00
2019-02-20T05:31:07.863Z,7.00
2019-02-20T05:33:37.202Z,7.00
2019-02-20T05:36:06.491Z,6.90
2019-02-20T05:38:35.798Z,6.90
2019-02-20T05:41:05.170Z,7.00
2019-02-20T05:43:34.538Z,7.00
2019-02-20T05:46:03.836Z,6.90
2019-02-20T05:48:33.182Z,6.90
2019-02-20T05:51:02.605Z,6.90
2019-02-20T05:53:31.967Z,6.90
2019-02-20T05:56:01.249Z,6.90
2019-02-20T05:58:30.583Z,6.90
2019-02-20T06:00:59.887Z,6.90
2019-02-20T06:03:29.239Z,6.90
2019-02-20T06:05:58.608Z,6.90
2019-02-20T06:08:28.005Z,6.90
2019-02-20T06:10:57.320Z,6.80
2019-02-20T06:13:26.631Z,6.90
2019-02-20T06:15:55.945Z,6.90
2019-02-20T06:18:26.305Z,6.80
2019-02-20T06:20:55.619Z,6.90
2019-02-20T06:23:24.947Z,7.00
2019-02-20T06:25:54.263Z,7.00
2019-02-20T06:28:23.594Z,7.00
2019-02-20T06:30:52.915Z,6.90
2019-02-20T06:33:22.265Z,6.90
2019-02-20T06:35:51.557Z,7.00
2019-02-20T06:38:20.888Z,6.90
2019-02-20T06:40:50.202Z,7.00
2019-02-20T06:43:19.525Z,7.00
2019-02-20T06:45:50.006Z,6.90
2019-02-20T06:48:19.326Z,6.90
2019-02-20T06:50:48.618Z,7.00
2019-02-20T06:53:18.002Z,7.00
2019-02-20T06:55:49.671Z,7.00
2019-02-20T06:58:19.093Z,7.00
2019-02-20T07:00:48.428Z,6.90
2019-02-20T07:03:17.783Z,7.00
2019-02-20T07:06:18.804Z,7.00
2019-02-20T07:09:37.525Z,7.10
2019-02-20T07:12:24.074Z,7.00
2019-02-20T07:15:17.719Z,7.00
2019-02-20T07:18:19.401Z,7.00
2019-02-20T07:21:45.146Z,7.00
2019-02-20T07:24:25.715Z,7.10
2019-02-20T07:27:37.390Z,7.20
2019-02-20T07:30:09.019Z,7.10
2019-02-20T07:32:38.342Z,7.10
2019-02-20T07:35:09.776Z,7.10
2019-02-20T07:37:39.120Z,7.10
2019-02-20T07:40:10.746Z,7.20
2019-02-20T07:42:40.595Z,7.20
2019-02-20T07:45:12.243Z,7.30
2019-02-20T07:47:41.551Z,7.40
2019-02-20T07:50:12.940Z,7.40
2019-02-20T07:52:42.238Z,7.40
2019-02-20T07:55:13.689Z,7.40
2019-02-20T07:57:42.523Z,7.50
2019-02-20T08:00:12.820Z,7.50
2019-02-20T08:02:42.193Z,7.50
2019-02-20T08:05:11.590Z,7.60
2019-02-20T08:07:40.899Z,7.60
2019-02-20T08:10:11.429Z,7.70
2019-02-20T08:12:40.709Z,7.70
2019-02-20T08:15:11.488Z,7.70
2019-02-20T08:17:40.868Z,7.70
2019-02-20T08:20:11.232Z,7.70
2019-02-20T08:22:40.574Z,7.80
2019-02-20T08:25:09.838Z,7.70
2019-02-20T08:27:39.172Z,7.80
2019-02-20T08:30:11.641Z,7.80
2019-02-20T08:32:40.940Z,7.80
2019-02-20T08:35:10.691Z,7.80
2019-02-20T08:37:40.038Z,7.80
2019-02-20T08:40:11.762Z,7.80
2019-02-20T08:42:41.094Z,8.00
2019-02-20T08:45:10.654Z,8.00
2019-02-20T08:47:39.959Z,8.00
2019-02-20T08:50:10.109Z,8.00
2019-02-20T08:52:39.402Z,8.00
2019-02-20T08:55:09.102Z,8.00
2019-02-20T08:57:38.441Z,8.00
2019-02-20T09:00:10.063Z,8.10
2019-02-20T09:02:39.365Z,8.10
2019-02-20T09:05:08.997Z,8.20
2019-02-20T09:07:38.311Z,8.20
2019-02-20T09:10:08.022Z,8.30
2019-02-20T09:12:37.298Z,8.30
2019-02-20T09:15:07.234Z,8.30
2019-02-20T09:17:36.582Z,8.40
2019-02-20T09:20:06.710Z,8.60
2019-02-20T09:22:36.092Z,8.50
2019-02-20T09:25:06.276Z,8.50
2019-02-20T09:27:36.617Z,8.50
2019-02-20T09:30:06.891Z,8.60
2019-02-20T09:32:36.236Z,8.60
2019-02-20T09:35:05.673Z,8.60
2019-02-20T09:37:35.093Z,8.60
2019-02-20T09:40:04.967Z,8.70
2019-02-20T09:42:34.371Z,8.70
2019-02-20T09:45:03.693Z,8.80
2019-02-20T09:47:33.074Z,8.80
2019-02-20T09:50:02.404Z,8.90
2019-02-20T09:52:31.741Z,8.90
2019-02-20T09:55:01.062Z,9.10
2019-02-20T09:57:30.378Z,9.00
2019-02-20T09:59:59.692Z,9.00
2019-02-20T10:02:29.069Z,9.10
2019-02-20T10:04:58.399Z,9.20
2019-02-20T10:07:27.746Z,9.20
2019-02-20T10:09:57.110Z,9.40
2019-02-20T10:12:26.420Z,9.50
2019-02-20T10:14:55.736Z,9.50
2019-02-20T10:17:25.082Z,9.70
2019-02-20T10:19:54.398Z,9.70
2019-02-20T10:22:23.779Z,9.50
2019-02-20T10:24:53.060Z,9.60
2019-02-20T10:27:22.421Z,9.60
2019-02-20T10:29:51.722Z,9.70
2019-02-20T10:32:21.094Z,9.60
2019-02-20T10:34:50.539Z,9.80
2019-02-20T10:37:19.915Z,10.00
2019-02-20T10:39:49.291Z,10.00
2019-02-20T10:42:18.587Z,10.20
2019-02-20T10:44:47.922Z,10.10
2019-02-20T10:47:17.283Z,10.10
2019-02-20T10:49:46.583Z,10.30
2019-02-20T10:52:15.897Z,10.20
2019-02-20T10:54:45.618Z,10.20
2019-02-20T10:57:14.922Z,10.50
2019-02-20T10:59:44.321Z,10.70
2019-02-20T11:02:14.262Z,10.80
2019-02-20T11:04:43.490Z,10.80
2019-02-20T11:07:12.841Z,10.70
2019-02-20T11:09:42.122Z,10.90
2019-02-20T11:12:11.481Z,10.90
2019-02-20T11:14:40.850Z,11.00
2019-02-20T11:17:10.171Z,11.20
2019-02-20T11:19:39.451Z,11.40
2019-02-20T11:22:08.874Z,11.50
2019-02-20T11:24:38.183Z,11.50
2019-02-20T11:27:07.475Z,11.60
2019-02-20T11:29:36.794Z,11.70
2019-02-20T11:32:06.183Z,11.70
2019-02-20T11:34:35.466Z,11.60
2019-02-20T11:37:04.834Z,11.80
2019-02-20T11:39:37.741Z,12.00
2019-02-20T11:42:05.238Z,12.00
2019-02-20T11:44:34.714Z,11.80
2019-02-20T11:47:03.984Z,12.00
2019-02-20T11:49:36.399Z,12.00
2019-02-20T11:52:05.711Z,12.20
2019-02-20T11:54:35.015Z,12.30
2019-02-20T11:57:04.370Z,12.30
2019-02-20T11:59:33.667Z,12.30
2019-02-20T12:02:03.026Z,12.20
2019-02-20T12:04:32.310Z,12.30
2019-02-20T12:07:01.651Z,12.40
2019-02-20T12:09:30.971Z,12.40
2019-02-20T12:12:00.331Z,12.70
2019-02-20T12:14:29.640Z,12.80
2019-02-20T12:16:58.994Z,12.60
2019-02-20T12:19:28.308Z,12.40
2019-02-20T12:21:57.612Z,12.50
2019-02-20T12:24:26.976Z,12.60
2019-02-20T12:26:56.345Z,12.50
2019-02-20T12:29:25.703Z,12.70
2019-02-20T12:31:55.058Z,12.70
2019-02-20T12:34:24.344Z,12.90
2019-02-20T12:36:53.686Z,12.90
2019-02-20T12:39:23.087Z,12.80
2019-02-20T12:41:52.456Z,13.00
2019-02-20T12:44:21.777Z,13.00
2019-02-20T12:46:51.131Z,13.00
2019-02-20T12:49:20.426Z,13.20
2019-02-20T12:51:49.742Z,13.20
2019-02-20T12:54:19.110Z,13.20
2019-02-20T12:56:48.431Z,13.60
2019-02-20T12:59:17.845Z,13.30
2019-02-20T13:01:47.181Z,12.90
2019-02-20T13:04:16.481Z,12.60
2019-02-20T13:06:45.809Z,12.60
2019-02-20T13:09:16.274Z,12.30
2019-02-20T13:11:45.603Z,12.50
2019-02-20T13:14:14.918Z,12.70
2019-02-20T13:16:44.250Z,12.90
2019-02-20T13:19:13.530Z,12.90
2019-02-20T13:21:42.874Z,13.10
2019-02-20T13:24:12.217Z,12.80
2019-02-20T13:26:41.486Z,12.40
2019-02-20T13:29:10.845Z,12.60
2019-02-20T13:31:40.134Z,12.50
2019-02-20T13:34:09.455Z,12.70
2019-02-20T13:36:38.782Z,13.00
2019-02-20T13:39:08.118Z,12.60
2019-02-20T13:41:37.446Z,13.10
2019-02-20T13:44:06.813Z,13.20
2019-02-20T13:46:36.137Z,13.40
2019-02-20T13:49:05.450Z,13.70
2019-02-20T13:51:35.059Z,13.70
2019-02-20T13:54:04.326Z,13.30
2019-02-20T13:56:33.665Z,13.10
2019-02-20T13:59:02.958Z,12.90
2019-02-20T14:01:32.303Z,13.30
2019-02-20T14:04:01.599Z,13.50
2019-02-20T14:06:31.313Z,12.80
2019-02-20T14:09:00.636Z,12.80
2019-02-20T14:11:29.934Z,12.90
2019-02-20T14:13:59.271Z,13.00
2019-02-20T14:16:28.569Z,12.80
2019-02-20T14:18:57.912Z,12.50
2019-02-20T14:21:27.202Z,12.70
2019-02-20T14:23:56.491Z,13.00
2019-02-20T14:26:25.794Z,13.00
2019-02-20T14:28:55.098Z,13.20
2019-02-20T14:31:24.384Z,13.40
2019-02-20T14:33:53.726Z,13.20
2019-02-20T14:36:23.117Z,12.90
2019-02-20T14:38:52.447Z,12.80
2019-02-20T14:41:21.773Z,12.80
2019-02-20T14:43:51.137Z,12.60
2019-02-20T14:46:20.422Z,12.70
2019-02-20T14:48:49.749Z,13.00
2019-02-20T14:51:19.059Z,12.60
2019-02-20T14:53:48.770Z,12.30
2019-02-20T14:56:18.090Z,12.70
2019-02-20T14:58:48.870Z,12.70
2019-02-20T15:01:18.242Z,12.70
2019-02-20T15:03:47.602Z,12.60
2019-02-20T15:06:16.916Z,12.40
2019-02-20T15:08:46.746Z,12.60
2019-02-20T15:11:16.064Z,12.70
2019-02-20T15:13:45.393Z,12.70
2019-02-20T15:16:14.701Z,12.60
2019-02-20T15:18:44.127Z,12.30
2019-02-20T15:21:13.402Z,12.30
2019-02-20T15:23:43.225Z,12.20
2019-02-20T15:26:12.682Z,12.20
2019-02-20T15:28:42.027Z,12.20
2019-02-20T15:31:11.346Z,12.10
2019-02-20T15:33:40.813Z,11.90
2019-02-20T15:36:10.139Z,12.10
2019-02-20T15:38:39.581Z,12.10
2019-02-20T15:41:08.934Z,12.10
2019-02-20T15:43:38.275Z,12.00
2019-02-20T15:46:07.649Z,12.00
2019-02-20T15:48:37.015Z,12.00
2019-02-20T15:51:06.398Z,12.00
2019-02-20T15:53:35.674Z,12.00
2019-02-20T15:56:04.998Z,11.90
2019-02-20T15:58:34.302Z,11.90
2019-02-20T16:01:05.680Z,11.80
2019-02-20T16:03:35.202Z,11.60
2019-02-20T16:06:04.621Z,11.60
2019-02-20T16:08:33.979Z,11.50
2019-02-20T16:11:03.718Z,11.60
2019-02-20T16:13:33.117Z,11.50
2019-02-20T16:16:02.570Z,11.40
2019-02-20T16:18:31.892Z,11.50
2019-02-20T16:21:01.228Z,11.50
2019-02-20T16:23:30.578Z,11.60
2019-02-20T16:26:02.125Z,11.60
2019-02-20T16:28:33.784Z,11.50
2019-02-20T16:31:02.475Z,11.40
2019-02-20T16:33:31.841Z,11.30
2019-02-20T16:36:01.147Z,11.10
2019-02-20T16:38:30.538Z,11.20
2019-02-20T16:41:00.347Z,11.20
2019-02-20T16:43:29.643Z,11.30
2019-02-20T16:45:58.929Z,11.10
2019-02-20T16:48:28.238Z,11.10
2019-02-20T16:50:57.591Z,11.20
2019-02-20T16:53:27.276Z,10.90
2019-02-20T16:55:56.921Z,10.90
2019-02-20T16:58:26.246Z,11.00
2019-02-20T17:00:55.551Z,11.00
2019-02-20T17:03:24.862Z,11.00
2019-02-20T17:05:54.144Z,10.90
2019-02-20T17:08:23.470Z,11.00
2019-02-20T17:10:52.780Z,10.90
2019-02-20T17:13:22.157Z,10.70
2019-02-20T17:15:51.581Z,10.80
2019-02-20T17:18:20.881Z,10.80
2019-02-20T17:20:50.371Z,10.70
2019-02-20T17:23:19.749Z,10.70
2019-02-20T17:25:49.130Z,10.70
2019-02-20T17:28:18.487Z,10.80
2019-02-20T17:30:47.840Z,10.60
2019-02-20T17:33:17.159Z,10.60
2019-02-20T17:35:46.500Z,10.60
2019-02-20T17:38:15.852Z,10.60
2019-02-20T17:40:45.201Z,10.60
2019-02-20T17:43:15.699Z,10.70
2019-02-20T17:45:45.042Z,10.60
2019-02-20T17:48:14.483Z,10.60
2019-02-20T17:50:43.878Z,10.60
2019-02-20T17:53:13.271Z,10.50
2019-02-20T17:55:42.838Z,10.60
2019-02-20T17:58:15.088Z,10.50
2019-02-20T18:00:43.511Z,10.50
2019-02-20T18:03:12.870Z,10.60
2019-02-20T18:05:42.225Z,10.50
2019-02-20T18:08:11.572Z,10.50
2019-02-20T18:10:41.015Z,10.60
2019-02-20T18:13:10.357Z,10.70
2019-02-20T18:15:40.357Z,10.60
2019-02-20T18:18:10.944Z,10.50
2019-02-20T18:20:40.327Z,10.50
2019-02-20T18:23:09.756Z,10.50
2019-02-20T18:25:39.055Z,10.50
2019-02-20T18:28:08.466Z,10.50
2019-02-20T18:30:37.845Z,10.40
2019-02-20T18:33:07.189Z,10.40
2019-02-20T18:35:36.546Z,10.30
2019-02-20T18:38:05.851Z,10.30
2019-02-20T18:40:35.332Z,10.40
2019-02-20T18:43:04.867Z,10.40
2019-02-20T18:45:34.199Z,10.40
2019-02-20T18:48:03.554Z,10.40
2019-02-20T18:50:32.971Z,10.40
2019-02-20T18:53:02.263Z,10.30
2019-02-20T18:55:31.589Z,10.30
2019-02-20T18:58:01.057Z,10.30
2019-02-20T19:00:30.434Z,10.30
2019-02-20T19:03:00.113Z,10.30
2019-02-20T19:05:29.616Z,10.30
2019-02-20T19:07:59.001Z,10.30
2019-02-20T19:10:32.619Z,10.30
2019-02-20T19:13:39.973Z,10.30
2019-02-20T19:16:45.276Z,10.20
2019-02-20T19:19:38.850Z,10.20
2019-02-20T19:22:55.151Z,10.20
2019-02-20T19:26:17.705Z,10.10
2019-02-20T19:29:16.580Z,10.20
2019-02-20T19:32:08.680Z,10.10
2019-02-20T19:35:18.928Z,10.10
2019-02-20T19:38:25.760Z,10.10
2019-02-20T19:41:24.074Z,10.10
2019-02-20T19:44:22.117Z,10.10
2019-02-20T19:47:27.631Z,10.10
2019-02-20T19:50:56.738Z,10.00
2019-02-20T19:54:04.655Z,10.00
2019-02-20T19:57:15.494Z,10.00
2019-02-20T20:00:17.168Z,10.00
2019-02-20T20:03:03.089Z,10.00
2019-02-20T20:05:56.468Z,9.90
2019-02-20T20:08:44.023Z,9.90
2019-02-20T20:12:06.593Z,9.90
2019-02-20T20:15:29.548Z,9.90
2019-02-20T20:18:33.338Z,9.80
2019-02-20T20:21:49.211Z,9.90
2019-02-20T20:24:55.886Z,9.90
2019-02-20T20:27:57.878Z,9.80
2019-02-20T20:31:17.509Z,9.80
2019-02-20T20:34:22.979Z,9.90
2019-02-20T20:37:38.540Z,9.80
2019-02-20T20:40:42.233Z,9.70
2019-02-20T20:44:00.730Z,9.80
2019-02-20T20:47:10.582Z,9.80
2019-02-20T20:50:12.390Z,9.90
2019-02-20T20:52:48.200Z,9.90
2019-02-20T20:56:00.986Z,9.90
2019-02-20T20:59:04.737Z,9.80
2019-02-20T21:02:13.564Z,9.80
2019-02-20T21:05:24.389Z,9.90
2019-02-20T21:08:20.638Z,10.00
2019-02-20T21:11:33.975Z,9.90
2019-02-20T21:14:49.828Z,9.90
2019-02-20T21:18:06.240Z,9.80
2019-02-20T21:21:32.352Z,9.80
2019-02-20T21:24:33.931Z,9.80
2019-02-20T21:27:42.427Z,9.80
2019-02-20T21:30:48.223Z,9.70
2019-02-20T21:33:54.458Z,9.70
2019-02-20T21:36:53.784Z,9.50
2019-02-20T21:40:10.068Z,9.50
2019-02-20T21:42:48.266Z,9.60
2019-02-20T21:45:51.911Z,9.60
2019-02-20T21:49:02.572Z,9.50
2019-02-20T21:52:18.524Z,9.30
2019-02-20T21:55:10.751Z,9.40
2019-02-20T21:58:04.207Z,9.50
2019-02-20T22:01:03.481Z,9.60
2019-02-20T22:04:07.135Z,9.50
2019-02-20T22:07:08.032Z,9.50
2019-02-20T22:10:09.176Z,9.50
2019-02-20T22:13:30.339Z,9.50
2019-02-20T22:16:56.387Z,9.50
2019-02-20T22:20:15.691Z,9.50
2019-02-20T22:23:09.647Z,9.50
2019-02-20T22:25:51.382Z,9.50
2019-02-20T22:28:55.169Z,9.40
2019-02-20T22:31:36.981Z,9.40
2019-02-20T22:34:41.647Z,9.40
2019-02-20T22:37:51.544Z,9.50
2019-02-20T22:40:51.331Z,9.40
2019-02-20T22:44:26.317Z,9.40
2019-02-20T22:47:06.555Z,9.30
2019-02-20T22:50:07.010Z,9.40
2019-02-20T22:52:55.219Z,9.30
2019-02-20T22:56:18.133Z,9.30
2019-02-20T22:59:25.309Z,9.30
2019-02-20T23:02:26.958Z,9.30
2019-02-20T23:05:32.967Z,9.20
2019-02-20T23:08:28.671Z,9.20
2019-02-20T23:11:41.472Z,9.20
2019-02-20T23:14:38.688Z,9.20
2019-02-20T23:17:07.994Z,9.20
2019-02-20T23:19:37.345Z,9.10
2019-02-20T23:22:06.699Z,9.10
2019-02-20T23:24:36.006Z,9.10
2019-02-20T23:27:05.328Z,9.10
2019-02-20T23:29:34.651Z,9.10
2019-02-20T23:32:05.092Z,9.10
2019-02-20T23:34:34.379Z,9.10
2019-02-20T23:37:03.714Z,9.20
2019-02-20T23:39:33.017Z,9.20
2019-02-20T23:42:02.353Z,9.10
2019-02-20T23:44:31.651Z,9.10
2019-02-20T23:47:00.994Z,9.00
2019-02-20T23:49:30.260Z,9.10
2019-02-20T23:51:59.597Z,9.10
2019-02-20T23:54:28.865Z,9.00
2019-02-20T23:56:58.195Z,9.10
2019-02-20T23:59:27.571Z,9.10
