createdAt,value
2023-01-29T00:00:09.780Z,25.50
2023-01-29T00:00:20.601Z,25.50
2023-01-29T00:00:32.391Z,24.80
2023-01-29T00:00:44.819Z,24.40
2023-01-29T00:00:56.596Z,24.40
2023-01-29T00:01:07.334Z,23.90
2023-01-29T00:01:19.117Z,23.90
2023-01-29T00:01:30.894Z,24.20
2023-01-29T00:01:41.679Z,24.60
2023-01-29T00:01:53.488Z,24.20
2023-01-29T00:02:06.058Z,23.50
2023-01-29T00:02:17.901Z,24.20
2023-01-29T00:02:30.354Z,24.60
2023-01-29T00:02:42.099Z,24.00
2023-01-29T00:02:52.910Z,23.50
2023-01-29T00:03:04.731Z,24.00
2023-01-29T00:03:17.732Z,24.70
2023-01-29T00:03:29.620Z,24.40
2023-01-29T00:03:40.385Z,24.60
2023-01-29T00:03:52.175Z,23.50
2023-01-29T00:04:02.974Z,23.40
2023-01-29T00:04:13.752Z,24.60
2023-01-29T00:04:26.737Z,24.90
2023-01-29T00:04:37.497Z,23.90
2023-01-29T00:04:48.230Z,22.90
2023-01-29T00:04:59.310Z,23.00
2023-01-29T00:05:26.552Z,23.10
2023-01-29T00:05:29.164Z,23.50
2023-01-29T00:05:41.019Z,23.40
2023-01-29T00:05:52.765Z,22.90
2023-01-29T00:06:03.533Z,22.20
2023-01-29T00:06:14.295Z,23.00
2023-01-29T00:06:26.185Z,23.20
2023-01-29T00:06:36.946Z,23.50
2023-01-29T00:06:49.199Z,24.00
2023-01-29T00:07:00.293Z,24.60
2023-01-29T00:07:12.014Z,25.30
2023-01-29T00:07:24.509Z,24.10
2023-01-29T00:07:36.195Z,23.50
2023-01-29T00:07:46.956Z,23.60
2023-01-29T00:07:57.723Z,23.90
2023-01-29T00:08:09.493Z,24.20
2023-01-29T00:08:20.325Z,23.80
2023-01-29T00:08:32.237Z,23.20
2023-01-29T00:08:45.209Z,22.60
2023-01-29T00:08:56.951Z,22.50
2023-01-29T00:09:09.415Z,23.40
2023-01-29T00:09:21.163Z,23.60
2023-01-29T00:09:34.389Z,22.50
2023-01-29T00:09:45.191Z,22.60
2023-01-29T00:09:55.916Z,23.10
2023-01-29T00:10:07.729Z,23.70
2023-01-29T00:10:19.481Z,22.90
2023-01-29T00:10:32.271Z,22.80
2023-01-29T00:10:44.026Z,23.60
2023-01-29T00:10:54.803Z,24.00
2023-01-29T00:11:07.076Z,24.80
2023-01-29T00:11:19.544Z,25.20
2023-01-29T00:11:30.305Z,26.00
2023-01-29T00:11:42.740Z,26.50
2023-01-29T00:11:54.522Z,25.50
2023-01-29T00:12:05.336Z,25.20
2023-01-29T00:12:17.557Z,25.50
2023-01-29T00:12:29.306Z,25.30
2023-01-29T00:12:41.784Z,25.90
2023-01-29T00:12:54.238Z,26.60
2023-01-29T00:13:05.987Z,27.40
2023-01-29T00:13:16.777Z,27.20
2023-01-29T00:13:29.266Z,26.80
2023-01-29T00:13:41.050Z,26.40
2023-01-29T00:13:54.277Z,26.90
2023-01-29T00:14:05.087Z,26.80
2023-01-29T00:14:17.573Z,27.00
2023-01-29T00:14:30.035Z,25.80
2023-01-29T00:14:40.857Z,25.10
2023-01-29T00:14:52.566Z,26.10
2023-01-29T00:15:05.338Z,26.40
2023-01-29T00:15:17.845Z,26.60
2023-01-29T00:15:30.088Z,28.00
2023-01-29T00:15:41.806Z,27.60
2023-01-29T00:15:52.596Z,26.60
2023-01-29T00:16:05.084Z,26.30
2023-01-29T00:16:15.829Z,26.30
2023-01-29T00:16:26.580Z,26.70
2023-01-29T00:16:38.405Z,26.20
2023-01-29T00:16:50.143Z,25.70
2023-01-29T00:17:02.423Z,25.60
2023-01-29T00:17:15.117Z,24.70
2023-01-29T00:17:28.284Z,25.10
2023-01-29T00:17:40.031Z,26.60
2023-01-29T00:17:53.756Z,27.20
2023-01-29T00:18:06.226Z,27.60
2023-01-29T00:18:17.997Z,27.20
2023-01-29T00:18:28.766Z,26.30
2023-01-29T00:18:40.577Z,27.10
2023-01-29T00:18:52.340Z,27.50
2023-01-29T00:19:04.273Z,26.30
2023-01-29T00:19:16.760Z,25.20
2023-01-29T00:19:28.508Z,25.60
2023-01-29T00:19:39.287Z,26.50
2023-01-29T00:19:51.988Z,26.80
2023-01-29T00:20:04.475Z,28.30
2023-01-29T00:20:16.386Z,28.20
2023-01-29T00:20:27.286Z,27.60
2023-01-29T00:20:39.055Z,26.10
2023-01-29T00:20:50.854Z,25.70
2023-01-29T00:21:04.086Z,25.60
2023-01-29T00:21:16.606Z,26.90
2023-01-29T00:21:29.109Z,26.00
2023-01-29T00:21:40.946Z,25.80
2023-01-29T00:21:54.054Z,24.50
2023-01-29T00:22:05.846Z,24.90
2023-01-29T00:22:16.605Z,25.30
2023-01-29T00:22:29.122Z,25.50
2023-01-29T00:22:40.831Z,25.70
2023-01-29T00:22:51.593Z,25.40
2023-01-29T00:23:02.396Z,24.90
2023-01-29T00:23:13.195Z,25.10
2023-01-29T00:23:24.937Z,26.00
2023-01-29T00:23:38.649Z,25.60
2023-01-29T00:23:50.862Z,25.90
2023-01-29T00:24:04.685Z,25.10
2023-01-29T00:24:16.982Z,25.80
2023-01-29T00:24:28.845Z,25.80
2023-01-29T00:24:40.659Z,25.50
2023-01-29T00:24:51.436Z,26.10
2023-01-29T00:25:02.246Z,26.10
2023-01-29T00:25:16.519Z,25.50
2023-01-29T00:25:28.248Z,25.20
2023-01-29T00:25:40.076Z,25.80
2023-01-29T00:25:50.925Z,26.80
2023-01-29T00:26:02.658Z,27.20
2023-01-29T00:26:14.889Z,26.50
2023-01-29T00:26:28.145Z,26.10
2023-01-29T00:26:41.077Z,26.10
2023-01-29T00:26:51.844Z,26.80
2023-01-29T00:27:02.598Z,26.80
2023-01-29T00:27:14.366Z,26.50
2023-01-29T00:27:27.637Z,25.30
2023-01-29T00:27:40.595Z,25.60
2023-01-29T00:27:53.350Z,26.90
2023-01-29T00:28:05.553Z,27.90
2023-01-29T00:28:17.338Z,28.60
2023-01-29T00:28:28.096Z,27.10
2023-01-29T00:28:38.883Z,26.90
2023-01-29T00:28:51.862Z,27.40
2023-01-29T00:29:03.631Z,27.70
2023-01-29T00:29:15.358Z,27.40
2023-01-29T00:29:29.268Z,26.90
2023-01-29T00:29:40.288Z,27.20
2023-01-29T00:29:52.017Z,28.30
2023-01-29T00:30:04.238Z,29.00
2023-01-29T00:30:16.969Z,28.30
2023-01-29T00:30:27.844Z,27.00
2023-01-29T00:30:39.599Z,27.00
2023-01-29T00:30:50.402Z,27.60
2023-01-29T00:31:01.505Z,27.70
2023-01-29T00:31:12.400Z,28.50
2023-01-29T00:31:24.341Z,28.30
2023-01-29T00:31:35.338Z,28.30
2023-01-29T00:31:47.717Z,28.40
2023-01-29T00:31:58.598Z,29.10
2023-01-29T00:32:11.277Z,29.30
2023-01-29T00:32:22.144Z,28.10
2023-01-29T00:32:32.928Z,28.80
2023-01-29T00:32:45.191Z,28.30
2023-01-29T00:32:55.955Z,28.30
2023-01-29T00:33:06.737Z,27.70
2023-01-29T00:33:19.187Z,28.60
2023-01-29T00:33:31.896Z,28.00
2023-01-29T00:33:43.608Z,27.50
2023-01-29T00:33:54.406Z,26.90
2023-01-29T00:34:05.188Z,26.70
2023-01-29T00:34:17.681Z,26.70
2023-01-29T00:34:29.944Z,27.40
2023-01-29T00:34:41.659Z,26.20
2023-01-29T00:34:52.439Z,26.40
2023-01-29T00:35:04.213Z,26.70
2023-01-29T00:35:16.204Z,27.60
2023-01-29T00:35:27.931Z,27.60
2023-01-29T00:35:40.660Z,27.60
2023-01-29T00:35:53.217Z,26.80
2023-01-29T00:36:04.068Z,26.50
2023-01-29T00:36:15.823Z,26.90
2023-01-29T00:36:27.578Z,26.20
2023-01-29T00:36:39.323Z,25.00
2023-01-29T00:36:52.092Z,26.10
2023-01-29T00:37:03.845Z,27.20
2023-01-29T00:37:15.805Z,28.00
2023-01-29T00:37:28.245Z,27.80
2023-01-29T00:37:40.527Z,26.80
2023-01-29T00:37:51.358Z,26.20
2023-01-29T00:38:05.107Z,25.80
2023-01-29T00:38:15.887Z,26.80
2023-01-29T00:38:26.716Z,27.00
2023-01-29T00:38:39.189Z,27.50
2023-01-29T00:38:49.979Z,27.60
2023-01-29T00:39:01.709Z,27.30
2023-01-29T00:39:12.496Z,27.30
2023-01-29T00:39:31.470Z,27.80
2023-01-29T00:39:47.923Z,26.70
2023-01-29T00:39:58.678Z,26.60
2023-01-29T00:40:10.456Z,27.00
2023-01-29T00:40:21.335Z,28.20
2023-01-29T00:40:33.059Z,27.20
2023-01-29T00:40:43.833Z,27.80
2023-01-29T00:40:54.592Z,27.00
2023-01-29T00:41:07.065Z,27.40
2023-01-29T00:41:18.811Z,26.90
2023-01-29T00:41:29.578Z,26.90
2023-01-29T00:41:41.333Z,26.80
2023-01-29T00:41:53.808Z,27.50
2023-01-29T00:42:06.552Z,27.90
2023-01-29T00:42:18.349Z,27.90
2023-01-29T00:42:30.858Z,28.20
2023-01-29T00:42:44.139Z,27.60
2023-01-29T00:42:54.901Z,27.60
2023-01-29T00:43:06.858Z,27.80
2023-01-29T00:43:17.673Z,27.70
2023-01-29T00:43:28.454Z,27.70
2023-01-29T00:43:39.278Z,27.10
2023-01-29T00:43:50.091Z,27.30
2023-01-29T00:44:02.578Z,26.80
2023-01-29T00:44:14.841Z,28.30
2023-01-29T00:44:25.647Z,29.40
2023-01-29T00:44:38.103Z,28.40
2023-01-29T00:44:49.912Z,28.20
2023-01-29T00:45:01.755Z,28.30
2023-01-29T00:45:13.528Z,27.60
2023-01-29T00:45:26.401Z,27.10
2023-01-29T00:45:38.873Z,27.10
2023-01-29T00:45:51.350Z,28.30
2023-01-29T00:46:03.619Z,27.50
2023-01-29T00:46:16.888Z,27.10
2023-01-29T00:46:27.679Z,27.40
2023-01-29T00:46:39.487Z,28.50
2023-01-29T00:46:51.252Z,29.30
2023-01-29T00:47:03.929Z,29.40
2023-01-29T00:47:15.831Z,29.40
2023-01-29T00:47:27.571Z,30.10
2023-01-29T00:47:38.393Z,30.40
2023-01-29T00:47:50.136Z,30.20
2023-01-29T00:48:01.887Z,30.00
2023-01-29T00:48:14.107Z,29.00
2023-01-29T00:48:27.842Z,29.60
2023-01-29T00:48:40.103Z,29.90
2023-01-29T00:48:52.562Z,29.60
2023-01-29T00:49:03.339Z,29.30
2023-01-29T00:49:15.057Z,29.30
2023-01-29T00:49:25.878Z,28.00
2023-01-29T00:49:37.640Z,28.10
2023-01-29T00:49:49.384Z,28.50
2023-01-29T00:50:01.677Z,28.40
2023-01-29T00:50:14.494Z,28.00
2023-01-29T00:50:25.402Z,28.20
2023-01-29T00:50:38.220Z,27.80
2023-01-29T00:50:50.099Z,27.20
2023-01-29T00:51:00.880Z,28.70
2023-01-29T00:51:13.362Z,28.00
2023-01-29T00:51:25.084Z,28.60
2023-01-29T00:51:35.882Z,28.20
2023-01-29T00:51:47.599Z,28.40
2023-01-29T00:51:59.302Z,27.00
2023-01-29T00:52:11.994Z,26.50
2023-01-29T00:52:23.770Z,26.30
2023-01-29T00:52:37.043Z,26.00
2023-01-29T00:52:49.551Z,26.70
2023-01-29T00:53:00.363Z,26.50
2023-01-29T00:53:12.650Z,26.70
2023-01-29T00:53:24.423Z,25.90
2023-01-29T00:53:36.415Z,26.30
2023-01-29T00:53:48.172Z,26.10
2023-01-29T00:53:58.977Z,26.20
2023-01-29T00:54:09.720Z,26.40
2023-01-29T00:54:20.540Z,26.10
2023-01-29T00:54:33.203Z,25.80
2023-01-29T00:54:44.086Z,25.20
2023-01-29T00:54:54.813Z,25.10
2023-01-29T00:55:06.630Z,24.90
2023-01-29T00:55:17.392Z,25.10
2023-01-29T00:55:28.134Z,25.20
2023-01-29T00:55:38.890Z,26.10
2023-01-29T00:55:51.110Z,26.10
2023-01-29T00:56:02.860Z,25.70
2023-01-29T00:56:15.313Z,24.90
2023-01-29T00:56:26.152Z,24.90
2023-01-29T00:56:38.678Z,24.20
2023-01-29T00:56:49.461Z,22.80
2023-01-29T00:57:00.279Z,22.50
2023-01-29T00:57:11.979Z,23.60
2023-01-29T00:57:22.751Z,24.90
2023-01-29T00:57:34.710Z,25.30
2023-01-29T00:57:45.550Z,26.10
2023-01-29T00:57:57.292Z,26.00
2023-01-29T00:58:09.048Z,26.90
2023-01-29T00:58:20.788Z,26.40
2023-01-29T00:58:31.621Z,25.30
2023-01-29T00:58:43.361Z,25.10
2023-01-29T00:58:54.120Z,25.50
2023-01-29T00:59:04.933Z,26.10
2023-01-29T00:59:16.448Z,25.60
2023-01-29T00:59:30.708Z,26.70
2023-01-29T00:59:42.491Z,27.90
2023-01-29T00:59:55.091Z,28.00
2023-01-29T01:00:08.365Z,26.40
2023-01-29T01:00:19.379Z,26.70
2023-01-29T01:00:30.235Z,26.60
2023-01-29T01:00:42.003Z,25.70
2023-01-29T01:00:53.922Z,26.40
2023-01-29T01:01:06.459Z,25.50
2023-01-29T01:01:19.228Z,26.40
2023-01-29T01:01:30.051Z,26.30
2023-01-29T01:01:40.863Z,26.70
2023-01-29T01:01:52.636Z,25.10
2023-01-29T01:02:03.552Z,26.60
2023-01-29T01:02:16.419Z,25.70
2023-01-29T01:02:28.222Z,26.00
2023-01-29T01:02:40.769Z,26.00
2023-01-29T01:02:52.511Z,25.70
2023-01-29T01:03:04.279Z,25.80
2023-01-29T01:03:15.088Z,26.80
2023-01-29T01:03:27.637Z,26.60
2023-01-29T01:03:39.481Z,25.30
2023-01-29T01:03:51.991Z,25.10
2023-01-29T01:04:02.804Z,25.60
2023-01-29T01:04:15.089Z,25.90
2023-01-29T01:04:25.875Z,25.70
2023-01-29T01:04:38.402Z,25.10
2023-01-29T01:04:49.271Z,25.10
2023-01-29T01:05:02.045Z,26.90
2023-01-29T01:05:14.523Z,26.90
2023-01-29T01:05:27.005Z,26.70
2023-01-29T01:05:37.811Z,26.00
2023-01-29T01:05:49.513Z,24.50
2023-01-29T01:06:00.321Z,24.60
2023-01-29T01:06:11.081Z,25.70
2023-01-29T01:06:23.582Z,25.70
2023-01-29T01:06:34.334Z,25.60
2023-01-29T01:06:46.845Z,24.70
2023-01-29T01:07:00.620Z,23.90
2023-01-29T01:07:37.035Z,0.00
2023-01-29T01:07:48.782Z,25.00
2023-01-29T01:08:02.428Z,25.20
2023-01-29T01:08:15.407Z,25.50
2023-01-29T01:08:26.186Z,25.20
2023-01-29T01:08:37.911Z,24.90
2023-01-29T01:08:49.637Z,25.00
2023-01-29T01:09:02.679Z,25.10
2023-01-29T01:09:14.439Z,25.50
2023-01-29T01:09:27.222Z,25.80
2023-01-29T01:09:37.969Z,25.90
2023-01-29T01:09:49.718Z,26.50
2023-01-29T01:10:01.469Z,25.10
2023-01-29T01:10:13.929Z,25.10
2023-01-29T01:10:26.547Z,25.60
2023-01-29T01:10:37.309Z,25.50
2023-01-29T01:10:49.788Z,26.00
2023-01-29T01:11:01.576Z,26.40
2023-01-29T01:11:14.037Z,26.90
2023-01-29T01:11:25.807Z,27.90
2023-01-29T01:11:38.021Z,27.50
2023-01-29T01:11:50.504Z,27.80
2023-01-29T01:12:02.207Z,28.80
2023-01-29T01:12:12.976Z,29.10
2023-01-29T01:12:24.773Z,28.50
2023-01-29T01:12:35.559Z,27.90
2023-01-29T01:12:46.367Z,28.20
2023-01-29T01:12:57.099Z,27.80
2023-01-29T01:13:07.865Z,27.80
2023-01-29T01:13:18.649Z,28.20
2023-01-29T01:13:29.399Z,27.10
2023-01-29T01:13:40.180Z,28.10
2023-01-29T01:13:51.950Z,27.90
2023-01-29T01:14:02.700Z,27.90
2023-01-29T01:14:14.498Z,27.60
2023-01-29T01:14:25.320Z,27.70
2023-01-29T01:14:37.778Z,27.80
2023-01-29T01:14:49.520Z,28.10
2023-01-29T01:15:02.705Z,28.30
2023-01-29T01:15:14.539Z,27.90
2023-01-29T01:15:26.838Z,27.70
2023-01-29T01:15:37.681Z,27.60
2023-01-29T01:15:48.459Z,28.60
2023-01-29T01:16:00.310Z,29.40
2023-01-29T01:16:11.076Z,28.70
2023-01-29T01:16:22.979Z,29.00
2023-01-29T01:16:33.871Z,29.90
2023-01-29T01:16:44.683Z,29.60
2023-01-29T01:16:56.399Z,28.90
2023-01-29T01:17:07.172Z,28.30
2023-01-29T01:17:20.420Z,28.30
2023-01-29T01:17:34.153Z,29.30
2023-01-29T01:17:44.902Z,30.00
2023-01-29T01:17:55.731Z,31.10
2023-01-29T01:18:06.508Z,31.40
2023-01-29T01:18:18.218Z,31.70
2023-01-29T01:18:30.639Z,31.00
2023-01-29T01:18:42.388Z,31.10
2023-01-29T01:18:53.179Z,30.40
2023-01-29T01:19:03.938Z,30.30
2023-01-29T01:19:14.950Z,30.40
2023-01-29T01:19:26.736Z,31.00
2023-01-29T01:19:37.531Z,30.70
2023-01-29T01:19:49.220Z,31.00
2023-01-29T01:20:01.661Z,30.80
2023-01-29T01:20:14.385Z,29.60
2023-01-29T01:20:26.372Z,29.20
2023-01-29T01:20:38.095Z,28.60
2023-01-29T01:20:49.823Z,29.90
2023-01-29T01:21:01.624Z,29.50
2023-01-29T01:21:12.479Z,29.80
2023-01-29T01:21:24.281Z,29.10
2023-01-29T01:21:36.086Z,29.70
2023-01-29T01:21:47.898Z,30.20
2023-01-29T01:21:58.650Z,30.30
2023-01-29T01:22:10.367Z,28.70
2023-01-29T01:22:22.140Z,27.60
2023-01-29T01:22:32.940Z,27.60
2023-01-29T01:22:45.435Z,28.80
2023-01-29T01:22:56.179Z,30.40
2023-01-29T01:23:06.962Z,30.60
2023-01-29T01:23:19.448Z,28.90
2023-01-29T01:23:31.929Z,27.70
2023-01-29T01:23:44.410Z,28.10
2023-01-29T01:23:55.193Z,28.50
2023-01-29T01:24:05.977Z,29.10
2023-01-29T01:24:16.808Z,29.20
2023-01-29T01:24:27.930Z,29.50
2023-01-29T01:24:39.711Z,29.10
2023-01-29T01:24:52.938Z,29.20
2023-01-29T01:25:05.429Z,29.50
2023-01-29T01:25:17.197Z,29.80
2023-01-29T01:25:28.945Z,29.40
2023-01-29T01:25:39.833Z,29.50
2023-01-29T01:25:51.579Z,28.20
2023-01-29T01:26:04.049Z,27.80
2023-01-29T01:26:15.809Z,26.80
2023-01-29T01:26:29.478Z,27.90
2023-01-29T01:26:42.450Z,27.80
2023-01-29T01:26:54.171Z,27.90
2023-01-29T01:27:05.918Z,27.00
2023-01-29T01:27:16.702Z,27.90
2023-01-29T01:27:29.172Z,27.40
2023-01-29T01:27:41.477Z,27.70
2023-01-29T01:27:53.812Z,28.10
2023-01-29T01:28:06.289Z,27.60
2023-01-29T01:28:18.779Z,27.50
2023-01-29T01:28:29.549Z,27.10
2023-01-29T01:28:41.343Z,27.10
2023-01-29T01:28:52.111Z,27.10
2023-01-29T01:29:05.320Z,27.50
2023-01-29T01:29:17.821Z,27.10
2023-01-29T01:29:30.547Z,26.80
2023-01-29T01:29:43.042Z,26.70
2023-01-29T01:29:55.259Z,26.40
2023-01-29T01:30:06.990Z,26.90
2023-01-29T01:30:19.995Z,26.30
2023-01-29T01:30:31.719Z,26.10
2023-01-29T01:30:43.988Z,26.40
2023-01-29T01:30:56.289Z,26.60
2023-01-29T01:31:08.664Z,26.30
2023-01-29T01:31:21.025Z,26.20
2023-01-29T01:31:32.900Z,27.00
2023-01-29T01:31:43.699Z,27.10
2023-01-29T01:31:56.704Z,27.10
2023-01-29T01:32:07.487Z,26.80
2023-01-29T01:32:19.216Z,26.30
2023-01-29T01:32:29.972Z,26.10
2023-01-29T01:32:42.216Z,26.50
2023-01-29T01:32:52.980Z,26.40
2023-01-29T01:33:05.460Z,26.60
2023-01-29T01:33:17.214Z,26.00
2023-01-29T01:33:29.684Z,26.60
2023-01-29T01:33:41.419Z,27.10
2023-01-29T01:33:53.210Z,27.00
2023-01-29T01:34:04.984Z,26.80
2023-01-29T01:34:17.938Z,26.90
2023-01-29T01:34:28.711Z,27.50
2023-01-29T01:34:39.545Z,27.90
2023-01-29T01:34:50.310Z,27.20
2023-01-29T01:35:02.139Z,27.20
2023-01-29T01:35:13.163Z,26.80
2023-01-29T01:35:23.996Z,25.60
2023-01-29T01:35:34.809Z,25.80
2023-01-29T01:35:45.582Z,26.50
2023-01-29T01:35:59.340Z,27.30
2023-01-29T01:36:11.127Z,27.30
2023-01-29T01:36:22.879Z,27.30
2023-01-29T01:36:35.362Z,27.40
2023-01-29T01:36:48.632Z,27.10
2023-01-29T01:37:00.386Z,27.30
2023-01-29T01:37:11.219Z,28.00
2023-01-29T01:37:22.950Z,28.00
2023-01-29T01:37:33.720Z,28.10
2023-01-29T01:37:44.451Z,27.40
2023-01-29T01:37:55.205Z,28.10
2023-01-29T01:38:06.935Z,27.50
2023-01-29T01:38:19.147Z,27.20
2023-01-29T01:38:30.950Z,27.30
2023-01-29T01:38:43.171Z,27.30
2023-01-29T01:38:53.940Z,26.60
2023-01-29T01:39:06.231Z,26.20
2023-01-29T01:39:17.973Z,26.00
2023-01-29T01:39:29.803Z,26.50
2023-01-29T01:39:40.650Z,26.80
2023-01-29T01:39:51.390Z,27.70
2023-01-29T01:40:03.610Z,27.10
2023-01-29T01:40:17.577Z,27.70
2023-01-29T01:40:29.503Z,27.80
2023-01-29T01:40:40.230Z,27.50
2023-01-29T01:40:51.996Z,28.00
2023-01-29T01:41:03.768Z,28.40
2023-01-29T01:41:15.519Z,28.30
2023-01-29T01:41:27.966Z,28.30
2023-01-29T01:41:39.699Z,28.50
2023-01-29T01:41:51.463Z,27.70
2023-01-29T01:42:02.232Z,27.80
2023-01-29T01:42:13.014Z,28.10
2023-01-29T01:42:25.520Z,27.60
2023-01-29T01:42:37.361Z,26.40
2023-01-29T01:42:48.175Z,25.60
2023-01-29T01:43:00.391Z,26.40
2023-01-29T01:43:12.623Z,27.30
2023-01-29T01:43:24.361Z,27.50
2023-01-29T01:43:36.609Z,27.10
2023-01-29T01:43:48.385Z,27.70
2023-01-29T01:44:00.849Z,27.80
2023-01-29T01:44:14.060Z,27.50
2023-01-29T01:44:26.579Z,26.30
2023-01-29T01:44:37.351Z,26.50
2023-01-29T01:44:48.181Z,27.80
2023-01-29T01:45:00.712Z,28.30
2023-01-29T01:45:11.490Z,27.70
2023-01-29T01:45:23.229Z,27.00
2023-01-29T01:45:35.516Z,26.10
2023-01-29T01:45:46.333Z,25.70
2023-01-29T01:45:58.799Z,25.80
2023-01-29T01:46:11.012Z,26.40
2023-01-29T01:46:23.285Z,26.90
2023-01-29T01:46:35.547Z,26.20
2023-01-29T01:46:48.746Z,26.00
2023-01-29T01:47:00.508Z,25.90
2023-01-29T01:47:12.980Z,25.80
2023-01-29T01:47:25.575Z,26.70
2023-01-29T01:47:38.512Z,27.90
2023-01-29T01:47:50.280Z,28.20
2023-01-29T01:48:02.293Z,28.70
2023-01-29T01:48:14.742Z,28.40
2023-01-29T01:48:26.720Z,27.90
2023-01-29T01:48:37.451Z,26.80
2023-01-29T01:48:50.421Z,25.30
2023-01-29T01:49:02.915Z,25.80
2023-01-29T01:49:16.119Z,26.10
2023-01-29T01:49:26.900Z,26.60
2023-01-29T01:49:37.673Z,26.60
2023-01-29T01:49:48.462Z,26.10
2023-01-29T01:49:59.251Z,25.90
2023-01-29T01:50:11.970Z,26.10
2023-01-29T01:50:26.199Z,26.60
2023-01-29T01:50:37.943Z,27.50
2023-01-29T01:50:51.085Z,28.30
2023-01-29T01:51:03.602Z,27.90
2023-01-29T01:51:15.295Z,27.40
2023-01-29T01:51:27.233Z,28.10
2023-01-29T01:51:39.039Z,29.00
2023-01-29T01:51:50.779Z,28.60
2023-01-29T01:52:01.570Z,29.00
2023-01-29T01:52:13.304Z,29.40
2023-01-29T01:52:25.789Z,29.00
2023-01-29T01:52:39.037Z,28.50
2023-01-29T01:52:49.803Z,28.40
2023-01-29T01:53:02.273Z,29.00
2023-01-29T01:53:15.013Z,29.30
2023-01-29T01:53:26.790Z,28.80
2023-01-29T01:53:38.517Z,28.70
2023-01-29T01:53:51.016Z,28.90
2023-01-29T01:54:02.732Z,28.90
2023-01-29T01:54:13.615Z,28.70
2023-01-29T01:54:26.130Z,28.60
2023-01-29T01:54:36.878Z,28.30
2023-01-29T01:54:47.657Z,29.00
2023-01-29T01:55:00.138Z,29.60
2023-01-29T01:55:11.862Z,29.20
2023-01-29T01:55:24.339Z,27.80
2023-01-29T01:55:36.090Z,27.50
2023-01-29T01:55:47.819Z,26.60
2023-01-29T01:56:00.399Z,27.40
2023-01-29T01:56:11.250Z,26.40
2023-01-29T01:56:22.047Z,26.40
2023-01-29T01:56:32.900Z,26.20
2023-01-29T01:56:44.001Z,27.40
2023-01-29T01:56:54.770Z,27.70
2023-01-29T01:57:07.250Z,27.60
2023-01-29T01:57:18.037Z,27.90
2023-01-29T01:57:28.869Z,27.90
2023-01-29T01:57:41.461Z,27.60
2023-01-29T01:57:53.230Z,27.70
2023-01-29T01:58:04.001Z,28.40
2023-01-29T01:58:14.772Z,28.30
2023-01-29T01:58:26.531Z,28.10
2023-01-29T01:58:38.295Z,28.60
2023-01-29T01:58:50.074Z,27.70
2023-01-29T01:59:02.540Z,26.90
2023-01-29T01:59:13.329Z,27.00
2023-01-29T01:59:24.131Z,27.80
2023-01-29T01:59:35.872Z,28.00
2023-01-29T01:59:46.673Z,28.50
2023-01-29T01:59:58.435Z,29.20
2023-01-29T02:00:10.244Z,28.50
2023-01-29T02:00:21.021Z,28.40
2023-01-29T02:00:33.461Z,28.30
2023-01-29T02:00:46.734Z,27.20
2023-01-29T02:00:58.745Z,26.80
2023-01-29T02:01:09.651Z,27.40
2023-01-29T02:01:23.771Z,26.50
2023-01-29T02:01:37.713Z,27.00
2023-01-29T02:01:50.254Z,27.40
2023-01-29T02:02:02.266Z,27.90
2023-01-29T02:02:14.021Z,26.60
2023-01-29T02:02:24.833Z,25.90
2023-01-29T02:02:37.302Z,25.50
2023-01-29T02:02:48.093Z,25.40
2023-01-29T02:02:58.832Z,25.60
2023-01-29T02:03:09.612Z,25.90
2023-01-29T02:03:20.472Z,26.80
2023-01-29T02:03:31.234Z,26.80
2023-01-29T02:03:42.049Z,27.40
2023-01-29T02:03:54.581Z,27.40
2023-01-29T02:04:06.869Z,27.60
2023-01-29T02:04:17.684Z,27.70
2023-01-29T02:04:28.433Z,27.00
2023-01-29T02:04:40.731Z,26.00
2023-01-29T02:04:52.463Z,26.20
2023-01-29T02:05:04.297Z,26.60
2023-01-29T02:05:16.555Z,26.10
2023-01-29T02:05:27.312Z,25.60
2023-01-29T02:05:39.081Z,25.70
2023-01-29T02:05:50.814Z,26.40
2023-01-29T02:06:01.582Z,27.10
2023-01-29T02:06:12.361Z,27.00
2023-01-29T02:06:24.140Z,26.40
2023-01-29T02:06:36.944Z,25.50
2023-01-29T02:06:49.429Z,25.50
2023-01-29T02:07:01.192Z,25.30
2023-01-29T02:07:12.936Z,27.00
2023-01-29T02:07:26.701Z,27.10
2023-01-29T02:07:37.493Z,26.80
2023-01-29T02:07:49.986Z,26.80
2023-01-29T02:08:01.756Z,27.30
2023-01-29T02:08:14.338Z,27.20
2023-01-29T02:08:27.589Z,26.50
2023-01-29T02:08:38.372Z,27.60
2023-01-29T02:08:50.627Z,27.90
2023-01-29T02:09:02.359Z,26.90
2023-01-29T02:09:14.834Z,27.20
2023-01-29T02:09:26.556Z,28.00
2023-01-29T02:09:38.295Z,29.20
2023-01-29T02:09:50.772Z,28.50
2023-01-29T02:10:03.997Z,28.40
2023-01-29T02:10:16.768Z,27.80
2023-01-29T02:10:31.144Z,28.20
2023-01-29T02:10:42.860Z,28.70
2023-01-29T02:10:53.660Z,29.30
2023-01-29T02:11:04.431Z,29.10
2023-01-29T02:11:15.191Z,29.70
2023-01-29T02:11:26.912Z,29.10
2023-01-29T02:11:37.681Z,29.60
2023-01-29T02:11:49.652Z,29.10
2023-01-29T02:12:01.462Z,28.60
2023-01-29T02:12:12.213Z,28.90
2023-01-29T02:12:25.232Z,29.50
2023-01-29T02:12:37.961Z,29.70
2023-01-29T02:12:48.715Z,27.80
2023-01-29T02:13:00.496Z,27.00
2023-01-29T02:13:11.240Z,27.00
2023-01-29T02:13:23.732Z,27.50
2023-01-29T02:13:36.733Z,28.30
2023-01-29T02:13:48.996Z,28.40
2023-01-29T02:13:59.791Z,29.00
2023-01-29T02:14:12.531Z,29.10
2023-01-29T02:14:24.263Z,28.90
2023-01-29T02:14:37.021Z,29.50
2023-01-29T02:14:51.272Z,29.10
2023-01-29T02:15:03.495Z,29.20
2023-01-29T02:15:16.721Z,28.90
2023-01-29T02:15:27.476Z,28.30
2023-01-29T02:15:39.191Z,29.10
2023-01-29T02:15:50.915Z,29.40
2023-01-29T02:16:01.702Z,29.60
2023-01-29T02:16:12.492Z,28.40
2023-01-29T02:16:24.753Z,27.70
2023-01-29T02:16:36.531Z,27.40
2023-01-29T02:16:48.358Z,28.60
2023-01-29T02:17:00.612Z,29.30
2023-01-29T02:17:11.447Z,28.90
2023-01-29T02:17:24.721Z,28.20
2023-01-29T02:17:35.520Z,28.00
2023-01-29T02:17:47.384Z,27.80
2023-01-29T02:17:58.153Z,27.70
2023-01-29T02:18:08.902Z,27.40
2023-01-29T02:18:20.682Z,28.10
2023-01-29T02:18:33.309Z,27.60
2023-01-29T02:18:46.063Z,27.20
2023-01-29T02:18:57.855Z,27.10
2023-01-29T02:19:10.361Z,28.00
2023-01-29T02:19:21.134Z,28.40
2023-01-29T02:19:32.882Z,27.60
2023-01-29T02:19:45.365Z,26.60
2023-01-29T02:19:56.167Z,26.10
2023-01-29T02:20:07.914Z,26.30
2023-01-29T02:20:20.132Z,27.10
2023-01-29T02:20:32.627Z,26.40
2023-01-29T02:20:44.374Z,26.40
2023-01-29T02:20:56.682Z,26.90
2023-01-29T02:21:09.393Z,27.40
2023-01-29T02:21:21.652Z,27.00
2023-01-29T02:21:33.404Z,27.00
2023-01-29T02:21:45.127Z,27.10
2023-01-29T02:21:56.842Z,26.50
2023-01-29T02:22:07.603Z,26.00
2023-01-29T02:22:18.404Z,25.70
2023-01-29T02:22:30.162Z,25.90
2023-01-29T02:22:42.902Z,26.10
2023-01-29T02:22:55.686Z,26.30
2023-01-29T02:23:08.385Z,26.50
2023-01-29T02:23:20.163Z,26.50
2023-01-29T02:23:31.077Z,27.20
2023-01-29T02:23:42.855Z,26.90
2023-01-29T02:23:53.818Z,26.70
2023-01-29T02:24:05.740Z,26.60
2023-01-29T02:24:16.617Z,26.30
2023-01-29T02:24:29.190Z,25.90
2023-01-29T02:24:40.029Z,25.90
2023-01-29T02:24:50.875Z,25.80
2023-01-29T02:25:02.659Z,25.40
2023-01-29T02:25:14.447Z,25.40
2023-01-29T02:25:25.194Z,25.70
2023-01-29T02:25:36.951Z,26.20
2023-01-29T02:25:49.458Z,25.00
2023-01-29T02:26:00.233Z,24.50
2023-01-29T02:26:12.462Z,24.60
2023-01-29T02:26:23.242Z,25.40
2023-01-29T02:26:35.494Z,24.60
2023-01-29T02:26:47.279Z,24.70
2023-01-29T02:27:00.256Z,25.20
2023-01-29T02:27:11.055Z,24.50
2023-01-29T02:27:24.084Z,24.70
2023-01-29T02:27:36.363Z,24.40
2023-01-29T02:27:49.341Z,24.00
2023-01-29T02:28:01.105Z,24.40
2023-01-29T02:28:12.857Z,24.30
2023-01-29T02:28:24.423Z,25.00
2023-01-29T02:28:35.173Z,25.80
2023-01-29T02:28:47.453Z,26.20
2023-01-29T02:28:59.221Z,25.40
2023-01-29T02:29:09.982Z,24.40
2023-01-29T02:29:21.764Z,24.50
2023-01-29T02:29:33.487Z,25.40
2023-01-29T02:29:45.281Z,26.70
2023-01-29T02:29:56.064Z,27.10
2023-01-29T02:30:06.873Z,27.00
2023-01-29T02:30:18.055Z,26.10
2023-01-29T02:30:29.943Z,25.30
2023-01-29T02:30:42.943Z,25.30
2023-01-29T02:30:55.193Z,24.80
2023-01-29T02:31:05.998Z,25.10
2023-01-29T02:31:18.313Z,25.00
2023-01-29T02:31:30.590Z,25.30
2023-01-29T02:31:42.506Z,25.00
2023-01-29T02:31:53.339Z,24.80
2023-01-29T02:32:06.319Z,25.20
2023-01-29T02:32:18.742Z,26.10
2023-01-29T02:32:30.988Z,26.30