createdAt,value
2022-09-24T00:03:08.072Z,26.95
2022-09-24T00:07:58.993Z,24.25
2022-09-24T00:12:52.583Z,23.25
2022-09-24T00:17:43.125Z,21.58
2022-09-24T00:22:35.706Z,18.10
2022-09-24T00:27:26.257Z,16.08
2022-09-24T00:32:20.016Z,15.63
2022-09-24T00:37:11.482Z,14.90
2022-09-24T00:42:01.638Z,15.37
2022-09-24T00:46:52.098Z,14.77
2022-09-24T00:51:48.943Z,17.03
2022-09-24T00:56:43.186Z,20.07
2022-09-24T01:01:33.859Z,21.30
2022-09-24T01:06:24.725Z,21.10
2022-09-24T01:11:28.872Z,18.73
2022-09-24T01:16:26.237Z,19.83
2022-09-24T01:21:33.680Z,20.77
2022-09-24T01:26:44.552Z,18.15
2022-09-24T01:31:44.615Z,19.23
2022-09-24T01:36:37.287Z,19.25
2022-09-24T01:41:28.111Z,19.15
2022-09-24T01:46:20.147Z,19.83
2022-09-24T01:51:21.019Z,18.90
2022-09-24T01:56:16.294Z,18.23
2022-09-24T02:01:11.366Z,17.60
2022-09-24T02:06:07.512Z,19.33
2022-09-24T02:11:06.803Z,19.13
2022-09-24T02:16:02.996Z,18.50
2022-09-24T02:20:56.058Z,20.30
2022-09-24T02:25:58.268Z,23.08
2022-09-24T02:31:08.340Z,22.55
2022-09-24T02:35:58.952Z,23.30
2022-09-24T02:40:50.140Z,26.58
2022-09-24T02:45:40.794Z,25.73
2022-09-24T02:50:34.169Z,25.17
2022-09-24T02:55:24.263Z,27.77
2022-09-24T03:00:17.721Z,29.58
2022-09-24T03:05:07.972Z,31.43
2022-09-24T03:10:00.197Z,31.10
2022-09-24T03:14:49.833Z,32.53
2022-09-24T03:19:39.513Z,36.45
2022-09-24T03:24:29.128Z,34.67
2022-09-24T03:29:42.836Z,33.45
2022-09-24T03:34:32.625Z,36.37
2022-09-24T03:39:22.286Z,35.67
2022-09-24T03:44:11.867Z,37.13
2022-09-24T03:49:04.089Z,36.53
2022-09-24T03:53:53.777Z,36.37
2022-09-24T03:58:47.622Z,35.58
2022-09-24T04:03:38.504Z,33.70
2022-09-24T04:08:31.647Z,35.38
2022-09-24T04:13:22.416Z,34.93
2022-09-24T04:18:12.714Z,35.33
2022-09-24T04:23:02.484Z,33.13
2022-09-24T04:27:58.970Z,33.40
2022-09-24T04:32:48.791Z,33.40
2022-09-24T04:37:40.184Z,34.07
2022-09-24T04:42:29.864Z,32.78
2022-09-24T04:47:25.988Z,28.85
2022-09-24T04:52:17.504Z,27.23
2022-09-24T04:57:08.007Z,23.95
2022-09-24T05:01:57.784Z,23.10
2022-09-24T05:06:50.297Z,21.90
2022-09-24T05:11:40.009Z,20.90
2022-09-24T05:16:30.987Z,20.55
2022-09-24T05:21:21.467Z,20.77
2022-09-24T05:26:26.156Z,21.27
2022-09-24T05:31:15.851Z,22.92
2022-09-24T05:36:05.599Z,23.08
2022-09-24T05:40:55.405Z,22.87
2022-09-24T05:45:49.130Z,25.00
2022-09-24T05:50:38.842Z,23.57
2022-09-24T05:55:32.247Z,26.48
2022-09-24T06:00:22.738Z,25.00
2022-09-24T06:05:16.457Z,26.80
2022-09-24T06:10:07.682Z,29.53
2022-09-24T06:14:58.697Z,31.80
2022-09-24T06:19:49.924Z,32.40
2022-09-24T06:24:45.460Z,32.15
2022-09-24T06:29:36.488Z,34.07
2022-09-24T06:34:27.632Z,34.57
2022-09-24T06:39:19.306Z,37.63
2022-09-24T06:44:15.553Z,38.13
2022-09-24T06:49:06.113Z,38.05
2022-09-24T06:53:56.756Z,37.38
2022-09-24T06:58:50.047Z,41.43
2022-09-24T07:03:43.392Z,43.47
2022-09-24T07:08:34.377Z,45.47
2022-09-24T07:13:25.426Z,42.50
2022-09-24T07:18:16.689Z,44.13
2022-09-24T07:23:11.702Z,44.08
2022-09-24T07:28:06.049Z,39.23
2022-09-24T07:32:59.598Z,39.15
2022-09-24T07:37:50.288Z,39.65
2022-09-24T07:42:49.695Z,33.57
2022-09-24T07:47:40.126Z,30.95
2022-09-24T07:52:30.203Z,31.50
2022-09-24T07:57:20.305Z,27.73
2022-09-24T08:02:26.827Z,26.65
2022-09-24T08:07:21.366Z,23.20
2022-09-24T08:12:13.399Z,22.63
2022-09-24T08:17:03.969Z,25.67
2022-09-24T08:21:57.831Z,28.17
2022-09-24T08:26:49.031Z,30.53
2022-09-24T08:31:42.466Z,31.15
2022-09-24T08:36:33.817Z,32.13
2022-09-24T08:41:40.229Z,32.03
2022-09-24T08:46:48.304Z,30.27
2022-09-24T08:51:47.348Z,26.58
2022-09-24T08:56:45.997Z,28.83
2022-09-24T09:01:45.215Z,24.55
2022-09-24T09:07:01.742Z,23.33
2022-09-24T09:12:04.381Z,24.88
2022-09-24T09:16:58.669Z,15.85
2022-09-24T09:21:55.066Z,11.07
2022-09-24T09:26:46.781Z,9.90
2022-09-24T09:31:56.314Z,8.38
2022-09-24T09:37:05.452Z,9.05
2022-09-24T09:42:08.400Z,7.97
2022-09-24T09:47:07.032Z,9.10
2022-09-24T09:52:01.033Z,5.63
2022-09-24T09:56:52.995Z,4.20
2022-09-24T10:01:46.227Z,3.42
2022-09-24T10:06:39.574Z,5.60
2022-09-24T10:11:29.849Z,6.05
2022-09-24T10:16:25.988Z,5.75
2022-09-24T10:21:28.892Z,4.28
2022-09-24T10:26:22.733Z,4.82
2022-09-24T10:31:17.126Z,4.43
2022-09-24T10:36:10.275Z,5.47
2022-09-24T10:41:01.731Z,4.13
2022-09-24T10:46:21.949Z,5.85
2022-09-24T10:51:28.897Z,6.05
2022-09-24T10:56:29.384Z,5.93
2022-09-24T11:01:35.898Z,5.15
2022-09-24T11:06:43.975Z,4.93
2022-09-24T11:11:49.198Z,7.90
2022-09-24T11:17:05.161Z,4.97
2022-09-24T11:22:11.262Z,4.13
2022-09-24T11:27:19.368Z,4.63
2022-09-24T11:32:22.111Z,6.10
2022-09-24T11:37:26.765Z,5.70
2022-09-24T11:42:25.907Z,4.53
2022-09-24T11:47:33.858Z,6.20
2022-09-24T11:52:30.975Z,6.43
2022-09-24T11:57:28.222Z,5.32
2022-09-24T12:02:31.534Z,5.47
2022-09-24T12:07:27.262Z,7.60
2022-09-24T12:12:22.400Z,5.63
2022-09-24T12:17:26.888Z,7.13
2022-09-24T12:22:20.587Z,8.63
2022-09-24T12:27:18.722Z,8.05
2022-09-24T12:32:31.480Z,10.35
2022-09-24T12:37:29.230Z,8.80
2022-09-24T12:42:24.003Z,9.68
2022-09-24T12:47:25.361Z,8.13
2022-09-24T12:52:21.781Z,7.13
2022-09-24T12:57:24.973Z,8.10
2022-09-24T13:02:28.890Z,6.97
2022-09-24T13:07:34.964Z,7.85
2022-09-24T13:12:37.009Z,7.70
2022-09-24T13:17:30.173Z,7.15
2022-09-24T13:22:28.820Z,8.77
2022-09-24T13:27:41.547Z,9.30
2022-09-24T13:32:37.702Z,7.38
2022-09-24T13:37:36.974Z,5.22
2022-09-24T13:42:37.142Z,5.00
2022-09-24T13:47:33.656Z,7.72
2022-09-24T13:52:35.596Z,4.97
2022-09-24T13:57:28.477Z,7.03
2022-09-24T14:02:35.261Z,7.50
2022-09-24T14:07:25.805Z,5.50
2022-09-24T14:12:22.307Z,6.97
2022-09-24T14:17:17.805Z,8.07
2022-09-24T14:22:19.623Z,7.20
2022-09-24T14:27:13.255Z,7.07
2022-09-24T14:32:08.467Z,73.50
2022-09-24T14:37:01.804Z,32.40
2022-09-24T14:41:56.032Z,8.43
2022-09-24T14:46:51.735Z,4.88
2022-09-24T14:51:53.499Z,6.93
2022-09-24T14:56:44.787Z,6.10
2022-09-24T15:01:38.559Z,6.72
2022-09-24T15:06:32.514Z,5.53
2022-09-24T15:11:23.173Z,4.40
2022-09-24T15:16:23.709Z,3.42
2022-09-24T15:21:17.255Z,7.85
2022-09-24T15:26:09.051Z,4.40
2022-09-24T15:31:00.288Z,5.80
2022-09-24T15:35:51.470Z,4.68
2022-09-24T15:40:46.248Z,5.20
2022-09-24T15:45:37.445Z,7.95
2022-09-24T15:50:28.469Z,3.60
2022-09-24T15:55:21.331Z,4.70
2022-09-24T16:00:20.038Z,4.73
2022-09-24T16:05:15.084Z,3.67
2022-09-24T16:10:08.125Z,4.37
2022-09-24T16:15:00.997Z,5.93
2022-09-24T16:19:54.675Z,5.28
2022-09-24T16:24:45.450Z,5.80
2022-09-24T16:29:36.245Z,6.60
2022-09-24T16:34:26.506Z,2.20
2022-09-24T16:39:19.692Z,5.25
2022-09-24T16:44:10.958Z,2.63
2022-09-24T16:49:01.767Z,3.10
2022-09-24T16:53:58.169Z,5.38
2022-09-24T16:58:51.631Z,3.60
2022-09-24T17:03:42.287Z,4.85
2022-09-24T17:08:46.310Z,3.70
2022-09-24T17:13:36.731Z,4.25
2022-09-24T17:18:29.326Z,5.20
2022-09-24T17:23:19.216Z,4.53
2022-09-24T17:28:11.316Z,3.05
2022-09-24T17:33:01.135Z,4.53
2022-09-24T17:37:53.779Z,2.47
2022-09-24T17:42:47.187Z,2.50
2022-09-24T17:47:49.305Z,3.58
2022-09-24T17:52:39.233Z,2.47
2022-09-24T17:57:31.973Z,3.13
2022-09-24T18:02:22.619Z,3.58
2022-09-24T18:07:12.767Z,4.03
2022-09-24T18:12:03.537Z,6.43
2022-09-24T18:16:56.611Z,2.90
2022-09-24T18:21:49.309Z,3.10
2022-09-24T18:26:41.135Z,3.10
2022-09-24T18:31:33.201Z,5.00
2022-09-24T18:36:28.763Z,2.93
2022-09-24T18:41:22.839Z,2.08
2022-09-24T18:46:18.413Z,2.55
2022-09-24T18:51:10.045Z,2.08
2022-09-24T18:56:06.211Z,3.23
2022-09-24T19:01:01.909Z,3.47
2022-09-24T19:05:52.466Z,1.80
2022-09-24T19:10:42.751Z,1.73
2022-09-24T19:15:38.761Z,4.40
2022-09-24T19:20:28.480Z,5.88
2022-09-24T19:25:18.688Z,4.20
2022-09-24T19:30:10.182Z,2.97
2022-09-24T19:35:02.831Z,4.53
2022-09-24T19:39:53.253Z,2.85
2022-09-24T19:44:46.087Z,2.13
2022-09-24T19:49:35.972Z,4.00
2022-09-24T19:54:28.330Z,4.27
2022-09-24T19:59:18.117Z,3.22
2022-09-24T20:04:09.888Z,3.08
2022-09-24T20:09:00.022Z,2.78
2022-09-24T20:13:53.862Z,5.07
2022-09-24T20:18:43.529Z,2.85
2022-09-24T20:23:35.357Z,6.28
2022-09-24T20:28:25.018Z,2.45
2022-09-24T20:33:20.329Z,4.68
2022-09-24T20:38:10.646Z,3.90
2022-09-24T20:43:00.272Z,4.03
2022-09-24T20:47:50.041Z,3.88
2022-09-24T20:52:42.291Z,4.93
2022-09-24T20:57:32.025Z,5.85
2022-09-24T21:02:21.819Z,7.28
2022-09-24T21:07:11.660Z,8.38
2022-09-24T21:12:05.082Z,6.78
2022-09-24T21:16:55.217Z,5.63
2022-09-24T21:21:45.352Z,6.20
2022-09-24T21:26:36.520Z,4.72
2022-09-24T21:31:30.989Z,5.20
2022-09-24T21:36:21.339Z,5.07
2022-09-24T21:41:11.112Z,9.30
2022-09-24T21:46:06.540Z,4.45
2022-09-24T21:51:04.750Z,8.27
2022-09-24T21:55:54.463Z,5.53
2022-09-24T22:00:44.992Z,4.80
2022-09-24T22:05:36.279Z,5.13
2022-09-24T22:10:28.538Z,5.47
2022-09-24T22:15:21.401Z,6.53
2022-09-24T22:20:12.008Z,7.23
2022-09-24T22:25:01.979Z,6.45
2022-09-24T22:29:58.007Z,9.33
2022-09-24T22:35:00.316Z,7.38
2022-09-24T22:39:49.946Z,5.47
2022-09-24T22:44:39.627Z,5.80
2022-09-24T22:49:32.686Z,7.95
2022-09-24T22:54:24.331Z,3.92
2022-09-24T22:59:14.052Z,5.25
2022-09-24T23:04:05.533Z,3.80
2022-09-24T23:08:58.165Z,6.57
2022-09-24T23:13:49.881Z,7.13
2022-09-24T23:18:39.627Z,4.40
2022-09-24T23:23:29.216Z,5.07
2022-09-24T23:28:21.658Z,5.40
2022-09-24T23:33:11.316Z,3.80
2022-09-24T23:38:01.086Z,6.03
2022-09-24T23:42:50.683Z,5.22
2022-09-24T23:47:42.980Z,5.28
2022-09-24T23:52:32.689Z,4.47
2022-09-24T23:57:25.347Z,6.43
