createdAt,value
2023-06-25T00:01:44.755Z,22.35
2023-06-25T00:04:48.223Z,22.24
2023-06-25T00:07:51.776Z,22.38
2023-06-25T00:10:55.358Z,22.58
2023-06-25T00:13:58.825Z,22.66
2023-06-25T00:17:02.216Z,22.55
2023-06-25T00:20:06.571Z,22.56
2023-06-25T00:23:10.080Z,22.72
2023-06-25T00:26:16.437Z,22.85
2023-06-25T00:29:19.887Z,23.14
2023-06-25T00:32:26.153Z,23.18
2023-06-25T00:35:31.038Z,23.44
2023-06-25T00:38:36.083Z,23.71
2023-06-25T00:41:42.669Z,23.62
2023-06-25T00:44:46.134Z,23.54
2023-06-25T00:47:49.774Z,23.61
2023-06-25T00:50:53.257Z,23.30
2023-06-25T00:53:56.854Z,23.43
2023-06-25T00:57:03.357Z,23.85
2023-06-25T01:00:07.628Z,23.95
2023-06-25T01:03:26.085Z,24.14
2023-06-25T01:06:42.536Z,24.60
2023-06-25T01:09:50.058Z,24.75
2023-06-25T01:12:54.173Z,25.06
2023-06-25T01:15:57.630Z,25.64
2023-06-25T01:19:05.844Z,25.02
2023-06-25T01:22:10.209Z,24.90
2023-06-25T01:25:13.765Z,24.82
2023-06-25T01:28:22.357Z,24.99
2023-06-25T01:31:27.455Z,25.03
2023-06-25T01:34:30.905Z,25.20
2023-06-25T01:37:34.534Z,25.43
2023-06-25T01:40:38.551Z,25.30
2023-06-25T01:43:44.709Z,25.24
2023-06-25T01:46:47.897Z,25.10
2023-06-25T01:49:51.564Z,25.23
2023-06-25T01:52:55.315Z,25.07
2023-06-25T01:55:58.762Z,25.16
2023-06-25T01:59:02.379Z,25.48
2023-06-25T02:02:06.052Z,25.82
2023-06-25T02:05:10.024Z,26.54
2023-06-25T02:08:13.776Z,26.82
2023-06-25T02:11:17.355Z,27.09
2023-06-25T02:14:21.937Z,27.00
2023-06-25T02:17:25.535Z,26.67
2023-06-25T02:20:29.155Z,25.72
2023-06-25T02:23:32.711Z,25.34
2023-06-25T02:26:36.760Z,25.70
2023-06-25T02:29:40.300Z,25.64
2023-06-25T02:32:44.059Z,25.95
2023-06-25T02:35:47.667Z,26.10
2023-06-25T02:38:51.277Z,25.64
2023-06-25T02:41:55.261Z,25.35
2023-06-25T02:44:58.761Z,24.95
2023-06-25T02:48:02.360Z,24.88
2023-06-25T02:51:06.177Z,25.00
2023-06-25T02:54:09.865Z,25.12
2023-06-25T02:57:13.466Z,25.34
2023-06-25T03:00:17.391Z,25.50
2023-06-25T03:03:21.116Z,25.52
2023-06-25T03:06:24.694Z,25.12
2023-06-25T03:09:28.386Z,25.09
2023-06-25T03:12:33.164Z,25.16
2023-06-25T03:15:36.948Z,25.62
2023-06-25T03:18:41.446Z,26.06
2023-06-25T03:21:45.026Z,26.62
2023-06-25T03:24:51.957Z,26.91
2023-06-25T03:27:58.661Z,27.06
2023-06-25T03:31:05.745Z,27.26
2023-06-25T03:34:18.935Z,27.00
2023-06-25T03:37:23.255Z,26.96
2023-06-25T03:40:27.642Z,27.07
2023-06-25T03:43:33.881Z,26.88
2023-06-25T03:46:37.582Z,27.17
2023-06-25T03:49:43.962Z,27.36
2023-06-25T03:52:58.977Z,27.36
2023-06-25T03:56:02.648Z,27.17
2023-06-25T03:59:06.091Z,27.43
2023-06-25T04:02:10.223Z,27.23
2023-06-25T04:05:13.742Z,27.15
2023-06-25T04:08:17.425Z,26.75
2023-06-25T04:11:22.152Z,26.51
2023-06-25T04:14:26.447Z,26.22
2023-06-25T04:17:30.155Z,26.37
2023-06-25T04:20:33.712Z,26.51
2023-06-25T04:23:37.713Z,26.52
2023-06-25T04:26:43.401Z,26.74
2023-06-25T04:29:48.023Z,26.72
2023-06-25T04:32:51.671Z,26.78
2023-06-25T04:35:58.373Z,27.03
2023-06-25T04:39:02.488Z,27.12
2023-06-25T04:42:08.837Z,27.02
2023-06-25T04:45:12.587Z,27.10
2023-06-25T04:48:16.165Z,26.95
2023-06-25T04:51:19.720Z,27.13
2023-06-25T04:54:23.170Z,27.32
2023-06-25T04:57:26.814Z,27.44
2023-06-25T05:00:30.269Z,27.44
2023-06-25T05:03:33.871Z,27.46
2023-06-25T05:06:37.457Z,27.54
2023-06-25T05:09:40.898Z,27.50
2023-06-25T05:12:44.373Z,27.39
2023-06-25T05:15:48.932Z,27.39
2023-06-25T05:18:53.046Z,27.54
2023-06-25T05:21:56.622Z,27.81
2023-06-25T05:25:00.164Z,28.01
2023-06-25T05:28:04.407Z,28.15
2023-06-25T05:31:09.442Z,28.33
2023-06-25T05:34:12.892Z,28.64
2023-06-25T05:37:16.497Z,29.05
2023-06-25T05:40:20.354Z,29.22
2023-06-25T05:43:23.963Z,29.19
2023-06-25T05:46:27.672Z,29.12
2023-06-25T05:49:31.244Z,29.32
2023-06-25T05:52:34.874Z,29.46
2023-06-25T05:55:38.544Z,29.13
2023-06-25T05:58:42.159Z,29.12
2023-06-25T06:01:45.659Z,29.13
2023-06-25T06:04:49.163Z,29.09
2023-06-25T06:07:52.498Z,29.32
2023-06-25T06:10:56.414Z,29.25
2023-06-25T06:13:59.909Z,29.13
2023-06-25T06:17:03.339Z,29.18
2023-06-25T06:20:07.701Z,29.40
2023-06-25T06:23:11.249Z,29.26
2023-06-25T06:26:14.893Z,29.23
2023-06-25T06:29:19.655Z,29.22
2023-06-25T06:32:23.079Z,29.09
2023-06-25T06:35:26.664Z,29.39
2023-06-25T06:38:30.251Z,29.59
2023-06-25T06:41:33.587Z,29.56
2023-06-25T06:44:38.177Z,29.51
2023-06-25T06:47:41.664Z,29.47
2023-06-25T06:50:45.145Z,29.12
2023-06-25T06:53:48.682Z,28.96
2023-06-25T06:56:52.160Z,28.88
2023-06-25T06:59:57.968Z,28.92
2023-06-25T07:03:03.970Z,28.88
2023-06-25T07:06:10.522Z,28.91
2023-06-25T07:09:13.917Z,28.92
2023-06-25T07:12:17.418Z,28.92
2023-06-25T07:15:21.926Z,28.74
2023-06-25T07:18:25.445Z,28.82
2023-06-25T07:21:28.937Z,28.75
2023-06-25T07:24:32.410Z,28.85
2023-06-25T07:27:36.139Z,28.88
2023-06-25T07:30:40.890Z,28.87
2023-06-25T07:33:44.263Z,28.63
2023-06-25T07:36:48.093Z,28.50
2023-06-25T07:39:51.555Z,28.60
2023-06-25T07:42:55.086Z,28.70
2023-06-25T07:45:58.588Z,28.54
2023-06-25T07:49:02.332Z,28.30
2023-06-25T07:52:06.212Z,28.22
2023-06-25T07:55:09.835Z,28.16
2023-06-25T07:58:13.615Z,28.27
2023-06-25T08:01:17.046Z,28.43
2023-06-25T08:04:29.153Z,28.51
2023-06-25T08:07:34.469Z,28.68
2023-06-25T08:10:38.392Z,28.75
2023-06-25T08:13:41.971Z,28.98
2023-06-25T08:16:45.627Z,29.01
2023-06-25T08:19:49.183Z,29.11
2023-06-25T08:22:52.822Z,29.13
2023-06-25T08:25:57.465Z,29.15
2023-06-25T08:29:00.946Z,29.01
2023-06-25T08:32:04.855Z,28.85
2023-06-25T08:35:09.039Z,28.75
2023-06-25T08:38:13.532Z,28.65
2023-06-25T08:41:17.137Z,28.63
2023-06-25T08:44:20.865Z,28.70
2023-06-25T08:47:27.346Z,28.61
2023-06-25T08:50:32.668Z,28.75
2023-06-25T08:53:38.038Z,28.77
2023-06-25T08:56:42.091Z,28.87
2023-06-25T08:59:45.898Z,28.90
2023-06-25T09:02:49.690Z,28.91
2023-06-25T09:05:57.916Z,28.84
2023-06-25T09:09:03.644Z,28.84
2023-06-25T09:12:07.801Z,28.91
2023-06-25T09:15:11.669Z,28.85
2023-06-25T09:18:15.312Z,28.84
2023-06-25T09:21:18.820Z,28.78
2023-06-25T09:24:24.246Z,28.78
2023-06-25T09:27:28.600Z,28.75
2023-06-25T09:30:36.035Z,28.77
2023-06-25T09:33:41.958Z,28.61
2023-06-25T09:36:46.632Z,28.42
2023-06-25T09:39:50.343Z,28.33
2023-06-25T09:42:58.799Z,28.32
2023-06-25T09:46:03.768Z,28.24
2023-06-25T09:49:08.447Z,28.20
2023-06-25T09:52:16.901Z,28.17
2023-06-25T09:55:22.945Z,28.08
2023-06-25T09:58:29.142Z,28.06
2023-06-25T10:01:32.471Z,27.96
2023-06-25T10:04:37.461Z,27.91
2023-06-25T10:07:47.533Z,27.82
2023-06-25T10:11:02.046Z,27.84
2023-06-25T10:14:06.684Z,27.82
2023-06-25T10:17:10.825Z,27.67
2023-06-25T10:20:14.440Z,27.57
2023-06-25T10:23:28.747Z,27.51
2023-06-25T10:26:37.275Z,27.50
2023-06-25T10:29:44.034Z,27.57
2023-06-25T10:32:47.684Z,27.58
2023-06-25T10:36:00.264Z,27.60
2023-06-25T10:39:05.532Z,27.54
2023-06-25T10:42:10.364Z,27.47
2023-06-25T10:45:13.980Z,27.47
2023-06-25T10:48:17.511Z,27.43
2023-06-25T10:51:24.142Z,27.39
2023-06-25T10:54:28.119Z,27.36
2023-06-25T10:57:33.544Z,27.29
2023-06-25T11:00:37.841Z,27.29
2023-06-25T11:03:42.973Z,27.27
2023-06-25T11:06:46.691Z,27.27
2023-06-25T11:10:01.800Z,27.29
2023-06-25T11:13:06.050Z,27.22
2023-06-25T11:16:09.395Z,27.23
2023-06-25T11:19:12.698Z,27.23
2023-06-25T11:22:16.429Z,27.20
2023-06-25T11:25:23.920Z,27.19
2023-06-25T11:28:27.380Z,27.15
2023-06-25T11:31:30.836Z,27.17
2023-06-25T11:34:34.807Z,27.16
2023-06-25T11:37:49.117Z,27.15
2023-06-25T11:40:55.009Z,27.06
2023-06-25T11:43:58.425Z,27.12
2023-06-25T11:47:01.934Z,27.07
2023-06-25T11:50:05.630Z,27.09
2023-06-25T11:53:09.806Z,27.07
2023-06-25T11:56:13.602Z,27.05
2023-06-25T11:59:17.364Z,26.96
2023-06-25T12:02:21.027Z,26.89
2023-06-25T12:05:24.639Z,26.81
2023-06-25T12:08:28.150Z,26.71
2023-06-25T12:11:32.664Z,26.64
2023-06-25T12:14:36.023Z,26.57
2023-06-25T12:17:39.474Z,26.44
2023-06-25T12:20:45.852Z,26.36
2023-06-25T12:23:54.230Z,26.27
2023-06-25T12:26:57.659Z,26.16
2023-06-25T12:30:04.011Z,26.06
2023-06-25T12:33:09.584Z,25.90
2023-06-25T12:36:14.256Z,25.81
2023-06-25T12:39:17.782Z,25.62
2023-06-25T12:42:24.100Z,25.52
2023-06-25T12:45:28.100Z,25.41
2023-06-25T12:48:31.535Z,25.31
2023-06-25T12:51:34.981Z,25.19
2023-06-25T12:55:10.402Z,25.05
2023-06-25T12:58:16.168Z,24.85
2023-06-25T13:01:19.639Z,24.68
2023-06-25T13:04:26.089Z,24.47
2023-06-25T13:07:54.217Z,24.23
2023-06-25T13:11:00.344Z,24.05
2023-06-25T13:14:06.767Z,23.88
2023-06-25T13:17:14.713Z,23.69
2023-06-25T13:20:20.724Z,23.52
2023-06-25T13:23:27.554Z,23.31
2023-06-25T13:29:56.115Z,23.03
2023-06-25T13:32:59.629Z,22.92
2023-06-25T13:36:06.262Z,22.80
2023-06-25T13:39:09.708Z,22.69
2023-06-25T13:42:38.432Z,22.58
2023-06-25T13:45:42.739Z,22.48
2023-06-25T13:48:46.313Z,22.40
2023-06-25T13:51:49.787Z,22.30
2023-06-25T13:54:53.363Z,22.20
2023-06-25T13:57:59.990Z,22.11
2023-06-25T14:01:03.638Z,22.01
2023-06-25T14:04:07.158Z,21.89
2023-06-25T14:07:13.312Z,21.78
2023-06-25T14:10:16.810Z,21.71
2023-06-25T14:13:22.061Z,21.65
2023-06-25T14:16:31.873Z,21.59
2023-06-25T14:19:35.277Z,21.52
2023-06-25T14:22:38.653Z,21.45
2023-06-25T14:25:42.204Z,21.42
2023-06-25T14:28:46.064Z,21.35
2023-06-25T14:31:50.789Z,21.28
2023-06-25T14:34:54.246Z,21.18
2023-06-25T14:37:57.724Z,21.12
2023-06-25T14:41:01.128Z,21.07
2023-06-25T14:44:05.041Z,21.04
2023-06-25T14:47:11.794Z,20.97
2023-06-25T14:50:15.214Z,20.90
2023-06-25T14:53:18.628Z,20.83
2023-06-25T14:56:22.100Z,20.75
2023-06-25T14:59:25.723Z,20.69
2023-06-25T15:02:29.252Z,20.56
2023-06-25T15:05:32.767Z,20.48
2023-06-25T15:08:36.169Z,20.37
2023-06-25T15:11:39.530Z,20.16
2023-06-25T15:14:45.368Z,19.96
2023-06-25T15:17:49.438Z,19.77
2023-06-25T15:20:52.951Z,19.63
2023-06-25T15:23:56.445Z,19.49
2023-06-25T15:27:00.025Z,19.46
2023-06-25T15:30:04.069Z,19.49
2023-06-25T15:33:07.578Z,19.41
2023-06-25T15:36:11.180Z,19.36
2023-06-25T15:39:14.741Z,19.32
2023-06-25T15:42:20.084Z,19.25
2023-06-25T15:45:23.693Z,19.24
2023-06-25T15:48:27.196Z,19.20
2023-06-25T15:51:32.622Z,19.12
2023-06-25T15:54:36.022Z,19.00
2023-06-25T15:57:39.529Z,18.86
2023-06-25T16:00:43.693Z,18.79
2023-06-25T16:03:47.441Z,18.67
2023-06-25T16:06:53.296Z,18.60
2023-06-25T16:09:56.671Z,18.46
2023-06-25T16:13:00.240Z,18.51
2023-06-25T16:16:03.639Z,18.39
2023-06-25T16:19:39.405Z,18.32
2023-06-25T16:22:30.541Z,18.38
2023-06-25T16:25:34.090Z,18.37
2023-06-25T16:28:40.929Z,18.34
2023-06-25T16:31:44.454Z,18.32
2023-06-25T16:34:47.993Z,18.27
2023-06-25T16:37:52.302Z,18.19
2023-06-25T16:40:56.604Z,18.05
2023-06-25T16:44:00.119Z,17.98
2023-06-25T16:47:03.987Z,17.89
2023-06-25T16:50:09.186Z,17.82
2023-06-25T16:53:13.220Z,17.72
2023-06-25T16:56:17.775Z,17.76
2023-06-25T16:59:21.351Z,17.84
2023-06-25T17:02:24.901Z,17.82
2023-06-25T17:05:29.714Z,17.74
2023-06-25T17:08:33.141Z,17.66
2023-06-25T17:11:36.951Z,17.72
2023-06-25T17:14:41.889Z,17.70
2023-06-25T17:17:45.505Z,17.70
2023-06-25T17:20:49.014Z,17.59
2023-06-25T17:23:52.511Z,17.49
2023-06-25T17:26:57.170Z,17.39
2023-06-25T17:30:00.590Z,17.32
2023-06-25T17:33:04.235Z,17.25
2023-06-25T17:36:08.376Z,17.22
2023-06-25T17:39:11.833Z,17.24
2023-06-25T17:42:15.435Z,17.28
2023-06-25T17:45:21.152Z,17.31
2023-06-25T17:48:26.336Z,17.28
2023-06-25T17:51:29.938Z,17.19
2023-06-25T17:54:33.356Z,17.12
2023-06-25T17:57:36.787Z,17.08
2023-06-25T18:00:40.388Z,17.01
2023-06-25T18:03:43.977Z,17.04
2023-06-25T18:06:49.333Z,17.04
2023-06-25T18:09:52.781Z,17.06
2023-06-25T18:12:56.951Z,16.95
2023-06-25T18:16:00.383Z,16.87
2023-06-25T18:19:06.060Z,16.79
2023-06-25T18:22:09.556Z,16.72
2023-06-25T18:25:13.097Z,16.65
2023-06-25T18:28:16.503Z,16.56
2023-06-25T18:31:19.986Z,16.49
2023-06-25T18:34:23.434Z,16.36
2023-06-25T18:37:27.174Z,16.21
2023-06-25T18:40:30.639Z,16.11
2023-06-25T18:43:35.541Z,16.15
2023-06-25T18:46:40.896Z,16.10
2023-06-25T18:49:44.324Z,16.00
2023-06-25T18:52:48.001Z,15.98
2023-06-25T18:55:51.746Z,15.98
2023-06-25T18:58:55.280Z,15.90
2023-06-25T19:01:59.970Z,15.84
2023-06-25T19:05:03.728Z,15.66
2023-06-25T19:08:07.389Z,15.69
2023-06-25T19:11:11.264Z,15.65
2023-06-25T19:14:14.849Z,15.66
2023-06-25T19:17:19.141Z,15.62
2023-06-25T19:20:24.986Z,15.63
2023-06-25T19:23:30.318Z,15.60
2023-06-25T19:26:34.597Z,15.55
2023-06-25T19:29:39.377Z,15.52
2023-06-25T19:32:42.908Z,15.43
2023-06-25T19:35:46.510Z,15.34
2023-06-25T19:38:52.925Z,15.35
2023-06-25T19:41:57.312Z,15.28
2023-06-25T19:45:01.530Z,15.29
2023-06-25T19:48:05.194Z,15.35
2023-06-25T19:51:08.743Z,15.25
2023-06-25T19:54:13.525Z,15.28
2023-06-25T19:57:17.075Z,15.25
2023-06-25T20:00:20.627Z,15.19
2023-06-25T20:03:24.131Z,15.24
2023-06-25T20:06:28.627Z,15.27
2023-06-25T20:09:32.951Z,15.28
2023-06-25T20:12:36.484Z,15.21
2023-06-25T20:15:39.918Z,15.22
2023-06-25T20:18:43.507Z,15.18
2023-06-25T20:21:46.941Z,15.25
2023-06-25T20:24:50.878Z,15.22
2023-06-25T20:27:54.977Z,15.24
2023-06-25T20:30:58.888Z,15.18
2023-06-25T20:34:02.376Z,15.22
2023-06-25T20:37:06.053Z,15.27
2023-06-25T20:40:10.022Z,15.28
2023-06-25T20:43:13.700Z,15.25
2023-06-25T20:46:18.439Z,15.32
2023-06-25T20:49:21.993Z,15.34
2023-06-25T20:52:25.441Z,15.29
2023-06-25T20:55:30.988Z,15.32
2023-06-25T20:58:34.441Z,15.28
2023-06-25T21:01:37.974Z,15.24
2023-06-25T21:04:41.487Z,15.21
2023-06-25T21:07:44.945Z,15.24
2023-06-25T21:10:48.470Z,15.25
2023-06-25T21:13:51.900Z,15.34
2023-06-25T21:16:55.403Z,15.40
2023-06-25T21:19:58.893Z,15.53
2023-06-25T21:23:02.372Z,15.62
2023-06-25T21:26:05.881Z,15.67
2023-06-25T21:29:09.300Z,15.74
2023-06-25T21:32:12.828Z,15.74
2023-06-25T21:35:16.636Z,15.70
2023-06-25T21:38:20.093Z,15.76
2023-06-25T21:41:23.568Z,15.70
2023-06-25T21:44:27.022Z,15.74
2023-06-25T21:47:30.548Z,15.84
2023-06-25T21:50:34.108Z,15.79
2023-06-25T21:53:37.689Z,15.87
2023-06-25T21:56:45.207Z,16.12
2023-06-25T21:59:48.728Z,16.35
2023-06-25T22:02:52.584Z,16.38
2023-06-25T22:05:56.246Z,16.52
2023-06-25T22:08:59.754Z,16.91
2023-06-25T22:12:03.222Z,18.84
2023-06-25T22:15:07.231Z,21.58
2023-06-25T22:18:10.710Z,23.52
2023-06-25T22:21:14.231Z,24.85
2023-06-25T22:24:17.844Z,26.32
2023-06-25T22:27:21.380Z,25.92
2023-06-25T22:30:24.884Z,25.43
2023-06-25T22:33:28.465Z,26.33
2023-06-25T22:36:32.079Z,28.06
2023-06-25T22:39:35.995Z,29.22
2023-06-25T22:42:39.907Z,30.05
2023-06-25T22:45:43.409Z,31.53
2023-06-25T22:48:48.244Z,32.36
2023-06-25T22:51:53.876Z,32.83
2023-06-25T22:54:57.611Z,33.41
2023-06-25T22:58:01.271Z,33.94
2023-06-25T23:01:06.372Z,34.14
2023-06-25T23:04:10.041Z,34.80
2023-06-25T23:07:19.788Z,34.35
2023-06-25T23:10:23.457Z,34.72
2023-06-25T23:13:27.008Z,35.00
2023-06-25T23:16:30.642Z,35.16
2023-06-25T23:19:35.190Z,35.47
2023-06-25T23:22:39.378Z,35.98
2023-06-25T23:25:51.513Z,35.84
2023-06-25T23:28:56.590Z,36.50
2023-06-25T23:32:01.948Z,34.96
2023-06-25T23:35:05.792Z,34.96
2023-06-25T23:38:09.427Z,35.00
2023-06-25T23:41:13.551Z,35.93
2023-06-25T23:44:17.462Z,35.72
2023-06-25T23:47:21.199Z,35.92
2023-06-25T23:50:25.069Z,36.50
2023-06-25T23:53:30.041Z,37.39
2023-06-25T23:56:35.912Z,37.85
2023-06-25T23:59:40.771Z,38.04
