createdAt,value
2023-02-07T00:03:48.496Z,66.47
2023-02-07T00:08:54.873Z,65.75
2023-02-07T00:14:00.156Z,62.83
2023-02-07T00:19:03.551Z,62.01
2023-02-07T00:24:08.224Z,59.50
2023-02-07T00:29:15.648Z,60.04
2023-02-07T00:34:18.986Z,59.33
2023-02-07T00:39:24.714Z,57.24
2023-02-07T00:44:30.140Z,56.69
2023-02-07T00:49:35.976Z,55.50
2023-02-07T00:54:39.388Z,54.70
2023-02-07T00:59:44.277Z,55.94
2023-02-07T01:04:47.705Z,55.01
2023-02-07T01:09:53.692Z,54.60
2023-02-07T01:14:59.713Z,54.00
2023-02-07T01:20:03.157Z,53.50
2023-02-07T01:25:07.679Z,54.27
2023-02-07T01:30:13.495Z,54.76
2023-02-07T01:35:17.997Z,55.61
2023-02-07T01:40:21.468Z,55.45
2023-02-07T01:45:30.180Z,55.78
2023-02-07T01:50:34.674Z,56.01
2023-02-07T01:55:41.570Z,55.85
2023-02-07T02:00:49.218Z,55.19
2023-02-07T02:05:55.718Z,55.60
2023-02-07T02:11:07.546Z,54.90
2023-02-07T02:16:21.954Z,54.63
2023-02-07T02:21:46.413Z,54.93
2023-02-07T02:27:02.561Z,55.28
2023-02-07T02:32:29.798Z,53.98
2023-02-07T02:37:45.320Z,53.83
2023-02-07T02:42:56.016Z,52.83
2023-02-07T02:48:03.345Z,52.67
2023-02-07T02:53:08.288Z,51.80
2023-02-07T02:58:19.682Z,50.43
2023-02-07T03:03:42.001Z,49.64
2023-02-07T03:08:56.572Z,49.59
2023-02-07T03:14:03.728Z,47.41
2023-02-07T03:19:11.937Z,44.94
2023-02-07T03:24:20.367Z,45.11
2023-02-07T03:29:25.751Z,48.73
2023-02-07T03:34:36.131Z,44.97
2023-02-07T03:39:41.158Z,44.54
2023-02-07T03:44:49.468Z,44.14
2023-02-07T03:49:52.815Z,44.52
2023-02-07T03:54:57.613Z,43.87
2023-02-07T04:00:01.012Z,42.78
2023-02-07T04:05:07.265Z,43.26
2023-02-07T04:10:13.100Z,43.58
2023-02-07T04:15:16.484Z,43.10
2023-02-07T04:20:20.125Z,43.93
2023-02-07T04:25:24.863Z,43.71
2023-02-07T04:30:28.328Z,43.31
2023-02-07T04:35:31.734Z,47.40
2023-02-07T04:40:36.590Z,42.42
2023-02-07T04:45:42.979Z,42.92
2023-02-07T04:50:46.397Z,42.48
2023-02-07T04:55:52.361Z,41.69
2023-02-07T05:00:58.306Z,42.63
2023-02-07T05:06:01.759Z,44.18
2023-02-07T05:11:06.824Z,46.22
2023-02-07T05:16:10.295Z,48.34
2023-02-07T05:21:14.100Z,44.60
2023-02-07T05:26:18.927Z,41.49
2023-02-07T05:31:45.280Z,39.68
2023-02-07T05:36:48.733Z,40.70
2023-02-07T05:41:53.476Z,39.40
2023-02-07T05:46:56.932Z,37.98
2023-02-07T05:52:00.305Z,37.64
2023-02-07T05:57:07.609Z,36.84
2023-02-07T06:02:11.279Z,35.79
2023-02-07T06:07:17.132Z,36.37
2023-02-07T06:12:21.896Z,36.02
2023-02-07T06:17:25.770Z,36.92
2023-02-07T06:22:29.155Z,36.23
2023-02-07T06:27:33.912Z,35.25
2023-02-07T06:32:37.516Z,36.61
2023-02-07T06:37:40.919Z,35.31
2023-02-07T06:42:46.763Z,35.33
2023-02-07T06:47:50.209Z,35.69
2023-02-07T06:53:01.899Z,33.91
2023-02-07T06:58:09.698Z,36.27
2023-02-07T07:03:14.655Z,35.38
2023-02-07T07:08:18.808Z,33.64
2023-02-07T07:13:23.935Z,34.00
2023-02-07T07:18:30.317Z,32.47
2023-02-07T07:23:38.469Z,32.21
2023-02-07T07:28:45.563Z,32.77
2023-02-07T07:33:49.264Z,33.04
2023-02-07T07:38:52.757Z,32.19
2023-02-07T07:43:57.620Z,32.71
2023-02-07T07:49:01.040Z,32.33
2023-02-07T07:54:04.554Z,32.52
2023-02-07T07:59:20.031Z,35.97
2023-02-07T08:04:27.037Z,35.40
2023-02-07T08:09:32.559Z,31.83
2023-02-07T08:14:39.733Z,31.47
2023-02-07T08:19:45.649Z,33.35
2023-02-07T08:24:49.092Z,32.91
2023-02-07T08:29:56.317Z,32.30
2023-02-07T08:35:02.023Z,31.42
2023-02-07T08:40:05.712Z,32.65
2023-02-07T08:45:13.545Z,34.42
2023-02-07T08:50:20.769Z,30.78
2023-02-07T08:55:24.396Z,30.66
2023-02-07T09:00:32.337Z,29.90
2023-02-07T09:05:35.737Z,31.40
2023-02-07T09:10:41.805Z,30.91
2023-02-07T09:15:46.876Z,31.33
2023-02-07T09:20:50.393Z,31.11
2023-02-07T09:25:54.409Z,28.77
2023-02-07T09:30:59.517Z,28.06
2023-02-07T09:36:05.946Z,26.20
2023-02-07T09:41:20.774Z,27.72
2023-02-07T09:46:29.424Z,27.74
2023-02-07T09:51:35.198Z,24.76
2023-02-07T09:56:39.600Z,25.83
2023-02-07T10:01:47.974Z,26.32
2023-02-07T10:06:53.790Z,26.35
2023-02-07T10:12:06.401Z,27.43
2023-02-07T10:17:33.073Z,25.74
2023-02-07T10:22:43.632Z,25.08
2023-02-07T10:27:53.940Z,27.29
2023-02-07T10:33:02.497Z,28.14
2023-02-07T10:38:13.064Z,27.16
2023-02-07T10:43:27.411Z,32.31
2023-02-07T10:48:35.116Z,33.13
2023-02-07T10:53:54.639Z,32.39
2023-02-07T10:58:59.913Z,28.14
2023-02-07T11:04:23.123Z,26.38
2023-02-07T11:09:28.924Z,27.38
2023-02-07T11:14:33.773Z,28.07
2023-02-07T11:19:39.789Z,27.21
2023-02-07T11:24:43.829Z,29.32
2023-02-07T11:29:51.577Z,27.65
2023-02-07T11:34:58.380Z,27.93
2023-02-07T11:40:21.486Z,28.66
2023-02-07T11:45:25.742Z,28.02
2023-02-07T11:50:33.243Z,29.59
2023-02-07T11:55:40.131Z,28.76
2023-02-07T12:00:46.736Z,26.75
2023-02-07T12:05:55.146Z,26.32
2023-02-07T12:11:00.112Z,25.71
2023-02-07T12:16:08.182Z,25.43
2023-02-07T12:21:20.635Z,22.74
2023-02-07T12:26:25.979Z,23.89
2023-02-07T12:31:48.539Z,23.51
2023-02-07T12:36:57.398Z,23.09
2023-02-07T12:42:15.172Z,24.34
2023-02-07T12:47:28.437Z,23.95
2023-02-07T12:52:43.986Z,24.12
2023-02-07T12:57:55.032Z,25.57
2023-02-07T13:03:08.375Z,23.89
2023-02-07T13:08:21.229Z,24.84
2023-02-07T13:13:31.347Z,23.69
2023-02-07T13:18:43.278Z,24.70
2023-02-07T13:23:49.761Z,24.90
2023-02-07T13:28:56.213Z,26.52
2023-02-07T13:34:03.424Z,27.26
2023-02-07T13:39:19.052Z,31.56
2023-02-07T13:44:29.174Z,32.32
2023-02-07T13:49:43.968Z,33.13
2023-02-07T13:54:56.276Z,34.18
2023-02-07T14:00:08.606Z,32.49
2023-02-07T14:05:23.388Z,33.09
2023-02-07T14:10:38.820Z,32.16
2023-02-07T14:15:55.132Z,31.69
2023-02-07T14:21:01.956Z,30.97
2023-02-07T14:26:26.698Z,32.50
2023-02-07T14:31:32.022Z,33.29
2023-02-07T14:36:37.912Z,32.51
2023-02-07T14:41:44.276Z,31.89
2023-02-07T14:46:52.798Z,31.60
2023-02-07T14:52:01.750Z,30.83
2023-02-07T14:57:12.584Z,30.24
2023-02-07T15:02:33.173Z,33.02
2023-02-07T15:07:38.883Z,31.12
2023-02-07T15:12:45.835Z,30.89
2023-02-07T15:17:51.172Z,34.00
2023-02-07T15:22:56.082Z,31.31
2023-02-07T15:28:05.575Z,33.70
2023-02-07T15:33:20.477Z,31.59
2023-02-07T15:38:25.493Z,32.86
2023-02-07T15:43:35.876Z,31.54
2023-02-07T15:48:50.037Z,32.85
2023-02-07T15:53:57.827Z,36.79
2023-02-07T15:59:13.415Z,33.31
2023-02-07T16:04:16.911Z,31.87
2023-02-07T16:09:34.742Z,32.63
2023-02-07T16:14:42.715Z,32.72
2023-02-07T16:19:48.692Z,35.05
2023-02-07T16:24:52.518Z,37.40
2023-02-07T16:29:58.140Z,34.00
2023-02-07T16:35:01.556Z,32.96
2023-02-07T16:40:05.152Z,34.29
2023-02-07T16:45:16.529Z,33.02
2023-02-07T16:50:21.728Z,31.31
2023-02-07T16:55:27.348Z,32.49
2023-02-07T17:00:32.106Z,31.42
2023-02-07T17:05:35.513Z,32.09
2023-02-07T17:10:41.163Z,30.63
2023-02-07T17:15:48.657Z,31.09
2023-02-07T17:20:52.770Z,35.70
2023-02-07T17:25:58.911Z,36.02
2023-02-07T17:31:06.775Z,34.24
2023-02-07T17:36:12.290Z,33.44
2023-02-07T17:41:20.121Z,32.77
2023-02-07T17:46:26.284Z,33.12
2023-02-07T17:51:30.368Z,34.05
2023-02-07T17:56:36.156Z,34.13
2023-02-07T18:01:41.002Z,33.52
2023-02-07T18:06:48.004Z,34.75
2023-02-07T18:11:51.390Z,34.17
2023-02-07T18:16:56.160Z,34.54
2023-02-07T18:21:59.580Z,34.37
2023-02-07T18:27:03.081Z,32.05
2023-02-07T18:32:07.862Z,31.11
2023-02-07T18:37:13.677Z,31.84
2023-02-07T18:42:17.984Z,30.37
2023-02-07T18:47:22.804Z,30.86
2023-02-07T18:52:28.666Z,32.31
2023-02-07T18:57:32.682Z,36.31
2023-02-07T19:02:37.668Z,30.90
2023-02-07T19:07:43.985Z,32.62
2023-02-07T19:12:47.440Z,30.23
2023-02-07T19:17:52.263Z,29.53
2023-02-07T19:22:55.691Z,29.66
2023-02-07T19:27:59.093Z,30.31
2023-02-07T19:33:04.180Z,29.74
2023-02-07T19:38:07.635Z,30.05
2023-02-07T19:43:11.137Z,29.72
2023-02-07T19:48:16.148Z,29.72
2023-02-07T19:53:19.613Z,28.84
2023-02-07T19:58:25.172Z,29.30
2023-02-07T20:03:30.181Z,29.61
2023-02-07T20:08:35.733Z,31.36
2023-02-07T20:13:40.220Z,29.92
2023-02-07T20:18:45.575Z,29.20
2023-02-07T20:23:52.439Z,31.09
2023-02-07T20:29:00.569Z,32.19
2023-02-07T20:34:05.518Z,35.23
2023-02-07T20:39:11.543Z,35.11
2023-02-07T20:44:18.347Z,36.36
2023-02-07T20:49:27.171Z,33.89
2023-02-07T20:54:31.445Z,36.35
2023-02-07T20:59:35.258Z,36.56
2023-02-07T21:04:40.289Z,36.72
2023-02-07T21:09:46.070Z,35.57
2023-02-07T21:14:49.627Z,36.05
2023-02-07T21:19:55.828Z,33.94
2023-02-07T21:24:59.211Z,36.63
2023-02-07T21:30:02.772Z,32.03
2023-02-07T21:35:07.891Z,32.60
2023-02-07T21:40:15.953Z,30.75
2023-02-07T21:45:24.294Z,31.23
2023-02-07T21:50:31.407Z,28.24
2023-02-07T21:55:35.359Z,28.21
2023-02-07T22:00:41.419Z,28.39
2023-02-07T22:05:46.418Z,28.58
2023-02-07T22:10:52.853Z,29.60
2023-02-07T22:15:58.883Z,30.18
2023-02-07T22:21:06.011Z,30.94
2023-02-07T22:26:14.357Z,33.87
2023-02-07T22:31:19.567Z,33.80
2023-02-07T22:36:26.476Z,34.07
2023-02-07T22:41:30.757Z,33.58
2023-02-07T22:46:36.257Z,35.22
2023-02-07T22:51:41.333Z,33.49
2023-02-07T22:56:48.421Z,35.10
2023-02-07T23:01:53.930Z,33.87
2023-02-07T23:06:58.750Z,35.15
2023-02-07T23:12:02.217Z,34.00
2023-02-07T23:17:06.022Z,34.70
2023-02-07T23:22:15.444Z,35.63
2023-02-07T23:27:22.306Z,35.74
2023-02-07T23:32:25.665Z,37.39
2023-02-07T23:37:32.691Z,37.60
2023-02-07T23:42:36.118Z,38.31
2023-02-07T23:47:41.889Z,37.29
2023-02-07T23:52:46.773Z,36.71
2023-02-07T23:57:50.186Z,35.26
