createdAt,value
2023-10-06T00:02:38.450Z,97.20
2023-10-06T00:05:12.328Z,97.30
2023-10-06T00:07:45.493Z,97.30
2023-10-06T00:10:21.106Z,97.30
2023-10-06T00:12:59.457Z,97.30
2023-10-06T00:15:45.127Z,97.30
2023-10-06T00:18:24.473Z,97.30
2023-10-06T00:21:05.780Z,97.20
2023-10-06T00:23:46.476Z,97.20
2023-10-06T00:26:17.065Z,97.30
2023-10-06T00:28:52.479Z,97.20
2023-10-06T00:31:25.504Z,97.30
2023-10-06T00:34:08.476Z,97.30
2023-10-06T00:36:43.064Z,97.30
2023-10-06T00:39:20.468Z,97.30
2023-10-06T00:41:53.495Z,97.30
2023-10-06T00:44:22.748Z,97.30
2023-10-06T00:46:56.592Z,97.30
2023-10-06T00:49:30.515Z,97.30
2023-10-06T00:52:00.714Z,97.60
2023-10-06T00:54:34.507Z,97.30
2023-10-06T00:57:09.688Z,97.30
2023-10-06T00:59:43.515Z,97.30
2023-10-06T01:02:18.595Z,97.60
2023-10-06T01:04:46.750Z,97.30
2023-10-06T01:07:14.901Z,97.40
2023-10-06T01:10:07.510Z,97.30
2023-10-06T01:12:34.351Z,97.30
2023-10-06T01:15:23.553Z,97.30
2023-10-06T01:17:54.608Z,97.30
2023-10-06T01:20:48.532Z,97.30
2023-10-06T01:23:23.146Z,97.30
2023-10-06T01:26:07.624Z,97.30
2023-10-06T01:28:36.087Z,97.30
2023-10-06T01:31:03.980Z,97.40
2023-10-06T01:33:37.536Z,97.30
2023-10-06T01:36:15.098Z,97.30
2023-10-06T01:38:51.568Z,97.30
2023-10-06T01:41:19.238Z,97.30
2023-10-06T01:43:52.565Z,97.30
2023-10-06T01:46:21.065Z,97.30
2023-10-06T01:48:54.550Z,97.30
2023-10-06T01:51:21.330Z,97.30
2023-10-06T01:53:57.564Z,97.30
2023-10-06T01:56:26.292Z,97.30
2023-10-06T01:58:53.205Z,97.30
2023-10-06T02:01:27.635Z,97.30
2023-10-06T02:03:54.579Z,97.30
2023-10-06T02:06:21.376Z,97.40
2023-10-06T02:09:00.565Z,97.30
2023-10-06T02:11:38.602Z,97.40
2023-10-06T02:14:06.101Z,97.30
2023-10-06T02:16:33.459Z,97.30
2023-10-06T02:19:07.748Z,97.30
2023-10-06T02:21:34.607Z,97.30
2023-10-06T02:24:11.656Z,97.30
2023-10-06T02:26:38.474Z,97.30
2023-10-06T02:29:26.570Z,97.30
2023-10-06T02:32:02.673Z,97.30
2023-10-06T02:34:45.679Z,97.30
2023-10-06T02:37:23.809Z,97.30
2023-10-06T02:39:57.595Z,97.40
2023-10-06T02:42:24.590Z,97.30
2023-10-06T02:44:59.620Z,97.30
2023-10-06T02:47:28.667Z,97.40
2023-10-06T02:50:06.687Z,97.30
2023-10-06T02:52:39.639Z,97.30
2023-10-06T02:55:16.613Z,97.40
2023-10-06T02:57:52.044Z,97.30
2023-10-06T03:00:43.635Z,97.40
2023-10-06T03:03:13.855Z,97.30
2023-10-06T03:05:47.625Z,97.30
2023-10-06T03:08:14.466Z,97.40
2023-10-06T03:10:51.686Z,97.30
2023-10-06T03:13:43.574Z,97.30
2023-10-06T03:16:22.670Z,97.40
2023-10-06T03:18:53.592Z,97.40
2023-10-06T03:21:26.643Z,97.40
2023-10-06T03:24:12.667Z,97.40
2023-10-06T03:26:51.650Z,97.40
2023-10-06T03:29:30.057Z,97.30
2023-10-06T03:32:04.665Z,97.30
2023-10-06T03:34:44.685Z,97.40
2023-10-06T03:37:41.682Z,97.30
2023-10-06T03:40:19.665Z,97.30
2023-10-06T03:42:48.489Z,97.40
2023-10-06T03:45:31.668Z,97.30
2023-10-06T03:48:14.564Z,97.40
2023-10-06T03:50:51.677Z,97.40
2023-10-06T03:53:18.615Z,97.30
2023-10-06T03:55:47.214Z,97.40
2023-10-06T03:58:23.683Z,97.30
2023-10-06T04:00:50.830Z,97.30
2023-10-06T04:03:24.701Z,97.40
2023-10-06T04:05:52.922Z,97.30
2023-10-06T04:08:30.695Z,97.30
2023-10-06T04:11:00.602Z,97.40
2023-10-06T04:13:34.675Z,97.30
2023-10-06T04:16:03.355Z,97.30
2023-10-06T04:18:30.194Z,97.30
2023-10-06T04:21:03.692Z,97.30
2023-10-06T04:23:30.578Z,97.30
2023-10-06T04:25:58.068Z,97.30
2023-10-06T04:28:35.712Z,97.40
2023-10-06T04:31:02.749Z,97.30
2023-10-06T04:33:36.705Z,97.30
2023-10-06T04:36:10.950Z,97.30
2023-10-06T04:38:46.741Z,97.30
2023-10-06T04:41:15.807Z,97.30
2023-10-06T04:43:46.212Z,97.30
2023-10-06T04:46:20.774Z,97.30
2023-10-06T04:48:49.532Z,97.30
2023-10-06T04:51:22.720Z,97.30
2023-10-06T04:53:49.735Z,97.30
2023-10-06T04:56:23.768Z,97.30
2023-10-06T04:58:50.597Z,97.30
2023-10-06T05:01:17.831Z,97.30
2023-10-06T05:03:51.785Z,97.30
2023-10-06T05:06:19.479Z,97.30
2023-10-06T05:08:56.762Z,97.30
2023-10-06T05:11:24.833Z,97.30
2023-10-06T05:13:55.373Z,97.30
2023-10-06T05:16:35.795Z,97.30
2023-10-06T05:19:11.747Z,97.30
2023-10-06T05:21:38.565Z,97.30
2023-10-06T05:24:12.763Z,97.30
2023-10-06T05:26:39.620Z,97.30
2023-10-06T05:29:06.751Z,97.30
2023-10-06T05:31:41.815Z,97.30
2023-10-06T05:34:28.749Z,97.30
2023-10-06T05:37:02.783Z,97.30
2023-10-06T05:39:29.761Z,97.30
2023-10-06T05:42:03.798Z,97.30
2023-10-06T05:44:32.627Z,97.30
2023-10-06T05:47:00.518Z,97.30
2023-10-06T05:49:33.791Z,97.30
2023-10-06T05:52:00.727Z,97.30
2023-10-06T05:54:30.849Z,97.30
2023-10-06T05:57:03.798Z,97.30
2023-10-06T05:59:30.667Z,97.30
2023-10-06T06:01:57.718Z,97.30
2023-10-06T06:04:34.801Z,97.30
2023-10-06T06:07:04.153Z,97.30
2023-10-06T06:09:37.794Z,97.30
2023-10-06T06:12:04.672Z,97.30
2023-10-06T06:14:33.425Z,97.30
2023-10-06T06:17:07.870Z,97.30
2023-10-06T06:19:35.087Z,97.30
2023-10-06T06:22:06.879Z,97.60
2023-10-06T06:24:39.819Z,97.30
2023-10-06T06:27:07.799Z,97.30
2023-10-06T06:29:40.824Z,97.30
2023-10-06T06:32:13.169Z,97.30
2023-10-06T06:34:59.855Z,97.30
2023-10-06T06:37:26.687Z,97.30
2023-10-06T06:39:59.851Z,97.30
2023-10-06T06:42:26.657Z,97.20
2023-10-06T06:44:53.584Z,97.30
2023-10-06T06:47:28.888Z,97.60
2023-10-06T06:49:56.277Z,97.30
2023-10-06T06:52:23.294Z,97.30
2023-10-06T06:54:56.878Z,97.30
2023-10-06T06:57:24.056Z,97.30
2023-10-06T06:59:57.932Z,97.30
2023-10-06T07:02:24.929Z,97.10
2023-10-06T07:04:52.315Z,97.20
2023-10-06T07:07:25.871Z,97.20
2023-10-06T07:09:53.225Z,97.20
2023-10-06T07:12:20.136Z,97.60
2023-10-06T07:14:53.888Z,97.30
2023-10-06T07:17:20.848Z,97.20
2023-10-06T07:19:49.692Z,97.20
2023-10-06T07:22:22.858Z,97.20
2023-10-06T07:24:51.343Z,97.30
2023-10-06T07:27:24.888Z,97.50
2023-10-06T07:29:54.745Z,97.30
2023-10-06T07:32:22.520Z,97.20
2023-10-06T07:34:55.954Z,97.30
2023-10-06T07:37:22.789Z,97.20
2023-10-06T07:39:49.624Z,97.20
2023-10-06T07:42:24.901Z,97.20
2023-10-06T07:44:51.935Z,97.20
2023-10-06T07:47:31.928Z,97.20
2023-10-06T07:49:59.865Z,97.20
2023-10-06T07:52:26.748Z,97.30
2023-10-06T07:54:59.904Z,97.20
2023-10-06T08:05:31.508Z,97.20
2023-10-06T08:08:15.962Z,97.20
2023-10-06T08:10:48.994Z,97.20
2023-10-06T08:13:16.575Z,97.20
2023-10-06T08:15:51.988Z,97.20
2023-10-06T08:18:18.903Z,97.20
2023-10-06T08:20:54.131Z,97.20
2023-10-06T08:23:21.879Z,97.60
2023-10-06T08:26:00.868Z,97.20
2023-10-06T08:28:32.411Z,97.20
2023-10-06T08:31:08.011Z,97.20
2023-10-06T08:33:37.307Z,97.50
2023-10-06T08:36:15.127Z,97.20
2023-10-06T08:38:42.572Z,97.20
2023-10-06T08:41:10.732Z,97.10
2023-10-06T08:43:47.223Z,97.10
2023-10-06T08:46:16.736Z,97.00
2023-10-06T08:48:46.531Z,97.10
2023-10-06T08:51:22.005Z,97.10
2023-10-06T08:53:50.709Z,97.00
2023-10-06T08:56:18.767Z,97.10
2023-10-06T08:58:53.038Z,97.10
2023-10-06T09:01:20.078Z,97.00
2023-10-06T09:03:50.722Z,97.10
2023-10-06T09:06:24.008Z,97.10
2023-10-06T09:08:58.492Z,97.10
2023-10-06T09:11:48.041Z,97.10
2023-10-06T09:14:21.070Z,97.10
2023-10-06T09:16:49.767Z,97.10
2023-10-06T09:19:23.005Z,97.10
2023-10-06T09:22:10.047Z,97.10
2023-10-06T09:24:43.007Z,97.10
2023-10-06T09:27:22.840Z,97.10
2023-10-06T09:30:24.372Z,97.10
2023-10-06T09:33:12.093Z,97.10
2023-10-06T09:35:38.967Z,97.10
2023-10-06T09:38:21.059Z,97.00
2023-10-06T09:40:48.623Z,97.00
2023-10-06T09:43:18.948Z,97.00
2023-10-06T09:46:05.044Z,97.00
2023-10-06T09:48:35.188Z,97.10
2023-10-06T09:51:14.072Z,97.10
2023-10-06T09:53:45.041Z,97.10
2023-10-06T09:59:20.082Z,97.00
2023-10-06T10:01:54.160Z,97.00
2023-10-06T10:04:21.759Z,97.00
2023-10-06T10:07:04.342Z,97.00
2023-10-06T10:09:38.649Z,97.00
2023-10-06T10:13:00.114Z,97.00
2023-10-06T10:16:01.185Z,97.00
2023-10-06T10:18:46.069Z,97.00
2023-10-06T10:21:21.093Z,97.10
2023-10-06T10:24:18.611Z,97.10
2023-10-06T10:26:55.095Z,97.00
2023-10-06T10:29:31.365Z,97.00
2023-10-06T10:32:19.182Z,97.00
2023-10-06T10:35:18.181Z,97.00
2023-10-06T10:38:24.596Z,97.00
2023-10-06T10:40:59.103Z,97.00
2023-10-06T10:43:28.768Z,97.00
2023-10-06T10:49:00.121Z,97.00
2023-10-06T10:54:27.551Z,97.00
2023-10-06T11:00:30.122Z,97.00
2023-10-06T11:03:13.195Z,97.00
2023-10-06T11:05:47.237Z,97.00
2023-10-06T11:08:28.158Z,96.90
2023-10-06T11:10:59.872Z,96.90
2023-10-06T11:13:51.967Z,96.90
2023-10-06T11:16:24.518Z,96.90
2023-10-06T11:18:58.176Z,96.90
2023-10-06T11:21:36.153Z,96.90
2023-10-06T11:24:03.051Z,96.90
2023-10-06T11:26:34.827Z,96.90
2023-10-06T11:29:08.151Z,97.20
2023-10-06T11:31:42.182Z,96.90
2023-10-06T11:34:09.226Z,96.90
2023-10-06T11:36:36.190Z,96.80
2023-10-06T11:39:11.162Z,96.70
2023-10-06T11:41:39.016Z,96.70
2023-10-06T11:44:15.288Z,96.70
2023-10-06T11:46:52.724Z,96.70
2023-10-06T11:49:28.174Z,96.60
2023-10-06T11:51:55.140Z,96.70
2023-10-06T11:54:22.750Z,96.70
2023-10-06T11:57:00.188Z,96.70
2023-10-06T11:59:34.185Z,96.60
2023-10-06T12:02:11.103Z,96.60
2023-10-06T12:04:45.200Z,96.50
2023-10-06T12:07:31.331Z,96.50
2023-10-06T12:10:11.203Z,96.50
2023-10-06T12:12:44.202Z,96.50
2023-10-06T12:15:14.445Z,96.40
2023-10-06T12:17:49.270Z,96.40
2023-10-06T12:20:20.311Z,96.40
2023-10-06T12:22:48.287Z,96.30
2023-10-06T12:25:27.215Z,96.20
2023-10-06T12:27:54.548Z,96.20
2023-10-06T12:30:23.016Z,96.30
2023-10-06T12:32:56.234Z,96.20
2023-10-06T12:35:30.441Z,96.10
2023-10-06T12:38:10.552Z,96.10
2023-10-06T12:40:46.220Z,96.10
2023-10-06T12:43:19.230Z,96.10
2023-10-06T12:45:46.527Z,96.10
2023-10-06T12:48:13.495Z,96.00
2023-10-06T12:50:50.231Z,96.10
2023-10-06T12:53:17.674Z,96.20
2023-10-06T12:55:44.662Z,96.50
2023-10-06T12:58:22.361Z,96.10
2023-10-06T13:00:56.272Z,96.10
2023-10-06T13:03:23.315Z,96.20
2023-10-06T13:06:04.339Z,96.10
2023-10-06T13:08:31.406Z,96.10
2023-10-06T13:10:58.335Z,96.00
2023-10-06T13:13:31.252Z,96.40
2023-10-06T13:15:59.593Z,96.10
2023-10-06T13:18:26.478Z,96.10
2023-10-06T13:21:00.260Z,96.00
2023-10-06T13:23:35.332Z,96.00
2023-10-06T13:26:03.248Z,96.10
2023-10-06T13:28:31.500Z,96.10
2023-10-06T13:31:05.280Z,96.00
2023-10-06T13:33:33.160Z,96.00
2023-10-06T13:36:08.924Z,95.80
2023-10-06T13:38:36.440Z,95.80
2023-10-06T13:41:11.414Z,95.90
2023-10-06T13:43:38.336Z,95.80
2023-10-06T13:46:05.317Z,95.80
2023-10-06T13:48:39.360Z,95.80
2023-10-06T13:51:16.307Z,95.80
2023-10-06T13:53:48.147Z,95.80
2023-10-06T13:56:21.358Z,96.10
2023-10-06T13:58:48.401Z,95.70
2023-10-06T14:01:22.343Z,95.80
2023-10-06T14:03:55.364Z,95.70
2023-10-06T14:06:36.308Z,95.70
2023-10-06T14:09:12.262Z,95.70
2023-10-06T14:11:47.313Z,95.70
2023-10-06T14:14:32.604Z,96.10
2023-10-06T14:17:06.364Z,95.70
2023-10-06T14:19:42.304Z,94.90
2023-10-06T14:22:09.143Z,94.50
2023-10-06T14:24:43.341Z,94.60
2023-10-06T14:27:12.357Z,95.20
2023-10-06T14:33:38.603Z,95.30
2023-10-06T14:36:26.169Z,95.40
2023-10-06T14:39:18.313Z,95.50
2023-10-06T14:42:03.873Z,95.50
2023-10-06T14:44:55.346Z,95.60
2023-10-06T14:47:22.254Z,95.60
2023-10-06T14:49:51.881Z,95.60
2023-10-06T14:52:27.365Z,95.60
2023-10-06T14:55:01.366Z,95.60
2023-10-06T14:57:28.875Z,95.50
2023-10-06T14:59:56.630Z,95.60
2023-10-06T15:02:37.448Z,95.60
2023-10-06T15:05:05.406Z,95.70
2023-10-06T15:07:46.366Z,95.70
2023-10-06T15:10:19.774Z,95.70
2023-10-06T15:12:53.392Z,95.60
2023-10-06T15:15:20.995Z,95.70
2023-10-06T15:18:00.587Z,96.00
2023-10-06T15:20:41.382Z,95.90
2023-10-06T15:23:14.409Z,95.70
2023-10-06T15:25:42.319Z,95.70
2023-10-06T15:28:23.295Z,95.60
2023-10-06T15:31:07.380Z,95.60
2023-10-06T15:33:34.530Z,95.70
2023-10-06T15:36:03.916Z,95.60
2023-10-06T15:38:38.435Z,95.70
2023-10-06T15:41:18.450Z,95.50
2023-10-06T15:43:55.413Z,95.40
2023-10-06T15:46:22.354Z,95.70
2023-10-06T15:48:49.444Z,95.70
2023-10-06T15:51:26.760Z,95.50
2023-10-06T15:53:53.643Z,95.50
2023-10-06T15:56:27.438Z,95.60
2023-10-06T15:59:03.444Z,95.90
2023-10-06T16:01:30.929Z,95.80
2023-10-06T16:03:59.058Z,95.70
2023-10-06T16:06:33.445Z,95.80
2023-10-06T16:09:18.135Z,95.70
2023-10-06T16:11:52.430Z,95.70
2023-10-06T16:14:19.805Z,95.90
2023-10-06T16:16:49.677Z,96.00
2023-10-06T16:19:24.494Z,95.80
2023-10-06T16:21:53.205Z,96.00
2023-10-06T16:24:26.470Z,96.10
2023-10-06T16:26:53.325Z,96.30
2023-10-06T16:29:22.523Z,96.10
2023-10-06T16:31:57.516Z,96.10
2023-10-06T16:34:34.116Z,96.20
2023-10-06T16:37:08.470Z,96.10
2023-10-06T16:39:37.338Z,96.50
2023-10-06T16:42:06.636Z,96.40
2023-10-06T16:44:40.578Z,96.40
2023-10-06T16:47:08.334Z,96.60
2023-10-06T16:49:35.288Z,96.40
2023-10-06T16:52:08.480Z,96.40
2023-10-06T16:54:36.246Z,96.50
2023-10-06T16:57:03.716Z,96.60
2023-10-06T16:59:38.534Z,96.70
2023-10-06T17:02:11.479Z,96.60
2023-10-06T17:04:47.496Z,96.60
2023-10-06T17:07:34.461Z,96.60
2023-10-06T17:10:07.585Z,96.60
2023-10-06T17:12:40.845Z,96.60
2023-10-06T17:15:12.106Z,96.70
2023-10-06T17:17:49.647Z,96.30
2023-10-06T17:20:18.395Z,96.50
2023-10-06T17:25:47.504Z,96.60
2023-10-06T17:28:14.365Z,96.50
2023-10-06T17:30:41.213Z,96.40
2023-10-06T17:33:17.581Z,96.20
2023-10-06T17:35:47.453Z,96.30
2023-10-06T17:38:20.578Z,96.00
2023-10-06T17:40:47.396Z,96.30
2023-10-06T17:43:28.531Z,96.20
2023-10-06T17:46:02.597Z,96.20
2023-10-06T17:48:30.482Z,96.20
2023-10-06T17:51:05.545Z,96.00
2023-10-06T17:53:33.093Z,96.00
2023-10-06T17:56:01.805Z,96.10
2023-10-06T17:58:36.557Z,96.00
2023-10-06T18:01:03.597Z,96.30
2023-10-06T18:03:35.555Z,96.00
2023-10-06T18:06:09.547Z,96.00
2023-10-06T18:08:50.057Z,96.40
2023-10-06T18:11:23.586Z,95.90
2023-10-06T18:14:11.745Z,96.40
2023-10-06T18:16:45.594Z,96.00
2023-10-06T18:19:12.504Z,96.00
2023-10-06T18:21:40.324Z,95.90
2023-10-06T18:24:14.579Z,96.00
2023-10-06T18:26:41.396Z,95.90
2023-10-06T18:29:09.119Z,95.90
2023-10-06T18:31:42.645Z,95.90
2023-10-06T18:34:10.731Z,95.90
2023-10-06T18:36:53.602Z,96.00
2023-10-06T18:39:29.590Z,96.00
2023-10-06T18:41:56.900Z,96.00
2023-10-06T18:44:23.900Z,96.10
2023-10-06T18:46:57.647Z,96.00
2023-10-06T18:49:24.467Z,96.00
2023-10-06T18:51:52.075Z,96.10
2023-10-06T18:54:25.609Z,96.30
2023-10-06T18:56:52.542Z,96.20
2023-10-06T18:59:25.588Z,96.20
2023-10-06T19:02:01.698Z,96.20
2023-10-06T19:04:35.681Z,96.10
2023-10-06T19:07:24.628Z,96.10
2023-10-06T19:09:57.623Z,96.10
2023-10-06T19:12:33.595Z,96.10
2023-10-06T19:15:06.627Z,96.20
2023-10-06T19:17:33.674Z,96.20
2023-10-06T19:20:08.920Z,96.20
2023-10-06T19:22:36.166Z,96.50
2023-10-06T19:25:03.305Z,96.20
2023-10-06T19:27:36.642Z,96.30
2023-10-06T19:30:06.117Z,96.30
2023-10-06T19:32:41.658Z,96.30
2023-10-06T19:35:15.645Z,96.30
2023-10-06T19:37:48.723Z,96.30
2023-10-06T19:40:21.714Z,96.40
2023-10-06T19:42:55.817Z,96.30
2023-10-06T19:45:29.654Z,96.40
2023-10-06T19:48:03.686Z,96.40
2023-10-06T19:50:36.653Z,96.40
2023-10-06T19:53:04.861Z,96.40
2023-10-06T19:55:38.684Z,96.40
2023-10-06T19:58:05.654Z,96.40
2023-10-06T20:00:32.595Z,96.40
2023-10-06T20:03:05.759Z,96.40
2023-10-06T20:05:36.160Z,96.40
2023-10-06T20:08:16.688Z,96.50
2023-10-06T20:10:54.992Z,96.50
2023-10-06T20:13:31.758Z,96.50
2023-10-06T20:15:59.060Z,96.40
2023-10-06T20:18:25.966Z,96.80
2023-10-06T20:20:59.689Z,96.50
2023-10-06T20:23:27.521Z,96.50
2023-10-06T20:26:00.720Z,96.50
2023-10-06T20:28:27.688Z,96.50
2023-10-06T20:31:00.733Z,96.50
2023-10-06T20:33:27.767Z,96.50
2023-10-06T20:35:54.611Z,96.50
2023-10-06T20:38:27.721Z,96.90
2023-10-06T20:40:57.601Z,96.60
2023-10-06T20:43:24.479Z,96.60
2023-10-06T20:45:57.721Z,96.60
2023-10-06T20:48:24.608Z,96.60
2023-10-06T20:50:57.703Z,96.60
2023-10-06T20:53:30.731Z,96.60
2023-10-06T20:56:02.451Z,96.60
2023-10-06T20:58:36.790Z,96.60
2023-10-06T21:01:07.420Z,96.60
2023-10-06T21:06:41.729Z,96.70
2023-10-06T21:09:22.719Z,96.70
2023-10-06T21:11:57.112Z,96.70
2023-10-06T21:14:30.738Z,96.80
2023-10-06T21:16:57.919Z,96.70
2023-10-06T21:19:31.774Z,96.80
2023-10-06T21:21:58.658Z,96.70
2023-10-06T21:24:25.526Z,96.80
2023-10-06T21:26:58.756Z,96.80
2023-10-06T21:29:26.827Z,96.80
2023-10-06T21:31:59.798Z,96.80
2023-10-06T21:34:32.760Z,96.80
2023-10-06T21:36:59.584Z,96.80
2023-10-06T21:39:32.789Z,96.80
2023-10-06T21:42:05.772Z,96.80
2023-10-06T21:44:38.772Z,96.90
2023-10-06T21:47:05.740Z,96.80
2023-10-06T21:49:38.881Z,96.90
2023-10-06T21:52:08.477Z,96.80
2023-10-06T21:54:48.795Z,96.80
2023-10-06T21:57:15.678Z,96.80
2023-10-06T21:59:43.366Z,96.80
2023-10-06T22:05:12.842Z,96.90
2023-10-06T22:07:52.909Z,96.90
2023-10-06T22:10:32.877Z,96.90
2023-10-06T22:13:00.468Z,97.00
2023-10-06T22:15:28.652Z,96.90
2023-10-06T22:18:05.824Z,96.90
2023-10-06T22:20:32.705Z,97.00
2023-10-06T22:23:06.855Z,97.00
2023-10-06T22:25:44.870Z,96.90
2023-10-06T22:28:13.923Z,96.90
2023-10-06T22:30:40.914Z,97.00
2023-10-06T22:33:14.850Z,97.00
2023-10-06T22:35:41.789Z,97.00
2023-10-06T22:38:17.868Z,97.00
2023-10-06T22:40:44.755Z,97.30
2023-10-06T22:43:12.182Z,97.00
2023-10-06T22:45:45.857Z,97.10
2023-10-06T22:48:19.837Z,97.00
2023-10-06T22:50:46.790Z,97.00
2023-10-06T22:53:19.834Z,97.00
2023-10-06T22:55:52.883Z,97.00
2023-10-06T22:58:19.920Z,97.00
2023-10-06T23:00:52.832Z,97.00
2023-10-06T23:03:20.255Z,97.00
2023-10-06T23:05:53.854Z,97.00
2023-10-06T23:08:28.828Z,97.00
2023-10-06T23:11:40.892Z,97.30
2023-10-06T23:14:10.139Z,97.00
2023-10-06T23:16:40.295Z,97.00
2023-10-06T23:19:19.865Z,97.00
2023-10-06T23:21:47.851Z,97.00
2023-10-06T23:24:23.873Z,97.00
2023-10-06T23:26:57.903Z,97.00
2023-10-06T23:29:24.716Z,97.00
2023-10-06T23:31:51.635Z,97.00
2023-10-06T23:34:24.901Z,97.00
2023-10-06T23:36:51.785Z,97.00
2023-10-06T23:39:20.094Z,97.00
2023-10-06T23:41:53.892Z,97.00
2023-10-06T23:44:26.896Z,97.00
2023-10-06T23:46:54.338Z,97.00
2023-10-06T23:49:22.042Z,97.00
2023-10-06T23:51:56.891Z,97.40
2023-10-06T23:54:29.893Z,97.00
2023-10-06T23:57:04.896Z,97.00
2023-10-06T23:59:32.702Z,97.00
