createdAt,value
2019-02-28T00:01:08.055Z,98000.32
2019-02-28T00:03:37.894Z,98008.53
2019-02-28T00:06:11.733Z,98000.68
2019-02-28T00:08:39.041Z,98005.43
2019-02-28T00:11:08.856Z,98001.98
2019-02-28T00:13:38.565Z,97994.20
2019-02-28T00:16:08.334Z,97988.16
2019-02-28T00:18:38.174Z,97984.63
2019-02-28T00:21:07.945Z,97976.86
2019-02-28T00:23:38.715Z,97968.66
2019-02-28T00:26:11.289Z,97966.47
2019-02-28T00:28:39.953Z,97960.89
2019-02-28T00:31:14.203Z,97958.30
2019-02-28T00:33:42.111Z,97953.98
2019-02-28T00:36:11.939Z,97951.36
2019-02-28T00:38:41.625Z,97941.44
2019-02-28T00:41:11.452Z,97933.70
2019-02-28T00:43:41.253Z,97930.67
2019-02-28T00:46:11.071Z,97924.23
2019-02-28T00:48:40.818Z,97921.22
2019-02-28T00:51:10.490Z,97911.25
2019-02-28T00:53:40.379Z,97909.96
2019-02-28T00:56:10.156Z,97907.34
2019-02-28T00:58:40.200Z,97904.25
2019-02-28T01:01:11.481Z,97902.02
2019-02-28T01:03:42.281Z,97893.42
2019-02-28T01:06:12.067Z,97893.42
2019-02-28T01:08:41.747Z,97888.25
2019-02-28T01:11:13.242Z,97896.91
2019-02-28T01:13:43.104Z,97894.72
2019-02-28T01:16:16.090Z,97880.88
2019-02-28T01:18:46.721Z,97880.88
2019-02-28T01:21:16.453Z,97882.60
2019-02-28T01:23:47.164Z,97877.89
2019-02-28T01:26:16.979Z,97876.16
2019-02-28T01:28:46.753Z,97865.34
2019-02-28T01:31:16.651Z,97866.24
2019-02-28T01:33:46.456Z,97874.01
2019-02-28T01:36:16.339Z,97865.38
2019-02-28T01:38:47.802Z,97865.38
2019-02-28T01:41:17.658Z,97853.30
2019-02-28T01:43:47.346Z,97851.47
2019-02-28T01:46:17.864Z,97852.77
2019-02-28T01:48:47.701Z,97850.92
2019-02-28T01:51:17.580Z,97825.78
2019-02-28T01:53:50.426Z,97825.78
2019-02-28T01:56:20.462Z,97835.23
2019-02-28T01:58:50.496Z,97828.28
2019-02-28T02:01:24.024Z,97826.13
2019-02-28T02:03:53.802Z,97816.64
2019-02-28T02:06:25.762Z,97813.20
2019-02-28T02:08:55.019Z,97812.72
2019-02-28T02:11:26.700Z,97816.98
2019-02-28T02:13:56.382Z,97814.06
2019-02-28T02:16:27.747Z,97807.45
2019-02-28T02:18:57.616Z,97802.29
2019-02-28T02:21:27.410Z,97796.30
2019-02-28T02:23:56.984Z,97792.94
2019-02-28T02:26:26.793Z,97797.26
2019-02-28T02:29:00.890Z,97785.66
2019-02-28T02:31:29.177Z,97789.58
2019-02-28T02:33:59.010Z,97778.80
2019-02-28T02:36:28.792Z,97780.53
2019-02-28T02:38:58.676Z,97777.86
2019-02-28T02:41:33.275Z,97768.77
2019-02-28T02:43:59.980Z,97767.95
2019-02-28T02:46:29.701Z,97761.48
2019-02-28T02:48:59.500Z,97763.59
2019-02-28T02:51:30.138Z,97763.59
2019-02-28T02:53:59.976Z,97758.81
2019-02-28T02:56:29.755Z,97757.95
2019-02-28T02:59:01.083Z,97760.97
2019-02-28T03:01:31.022Z,97752.31
2019-02-28T03:04:00.950Z,97752.75
2019-02-28T03:06:30.726Z,97749.30
2019-02-28T03:09:00.525Z,97746.28
2019-02-28T03:11:30.331Z,97749.72
2019-02-28T03:14:00.343Z,97741.11
2019-02-28T03:16:33.021Z,97739.30
2019-02-28T03:19:01.436Z,97733.22
2019-02-28T03:21:31.358Z,97738.43
2019-02-28T03:24:01.179Z,97743.84
2019-02-28T03:26:30.973Z,97724.95
2019-02-28T03:29:07.498Z,97723.23
2019-02-28T03:31:32.224Z,97727.15
2019-02-28T03:34:10.024Z,97724.17
2019-02-28T03:36:33.458Z,97725.85
2019-02-28T03:39:04.403Z,97722.30
2019-02-28T03:41:34.214Z,97725.64
2019-02-28T03:44:04.109Z,97717.04
2019-02-28T03:46:33.943Z,97720.38
2019-02-28T03:49:11.173Z,97721.28
2019-02-28T03:51:35.255Z,97722.05
2019-02-28T03:54:05.021Z,97718.73
2019-02-28T03:56:34.774Z,97713.94
2019-02-28T03:59:04.527Z,97719.21
2019-02-28T04:01:34.330Z,97711.98
2019-02-28T04:04:10.851Z,97709.02
2019-02-28T04:06:39.524Z,97695.36
2019-02-28T04:09:08.449Z,97698.00
2019-02-28T04:11:38.865Z,97697.61
2019-02-28T04:14:08.641Z,97683.27
2019-02-28T04:16:38.319Z,97683.27
2019-02-28T04:19:08.162Z,97682.94
2019-02-28T04:21:37.829Z,97680.35
2019-02-28T04:24:12.454Z,97678.97
2019-02-28T04:26:39.143Z,97676.81
2019-02-28T04:29:10.566Z,97671.20
2019-02-28T04:31:40.315Z,97671.20
2019-02-28T04:34:13.523Z,97666.00
2019-02-28T04:36:41.518Z,97658.35
2019-02-28T04:39:11.337Z,97658.02
2019-02-28T04:41:41.995Z,97658.02
2019-02-28T04:44:12.203Z,97663.19
2019-02-28T04:46:42.009Z,97663.19
2019-02-28T04:49:11.732Z,97654.92
2019-02-28T04:51:43.036Z,97660.94
2019-02-28T04:54:12.887Z,97651.41
2019-02-28T04:56:45.584Z,97651.41
2019-02-28T04:59:14.234Z,97644.06
2019-02-28T05:01:45.307Z,97646.20
2019-02-28T05:04:16.537Z,97644.38
2019-02-28T05:06:46.326Z,97644.38
2019-02-28T05:09:16.059Z,97627.17
2019-02-28T05:11:45.878Z,97627.17
2019-02-28T05:14:16.472Z,97632.77
2019-02-28T05:16:47.533Z,97626.73
2019-02-28T05:19:18.016Z,97632.16
2019-02-28T05:21:50.580Z,97630.08
2019-02-28T05:24:19.302Z,97627.48
2019-02-28T05:26:49.118Z,97612.39
2019-02-28T05:29:18.846Z,97618.45
2019-02-28T05:31:48.749Z,97614.58
2019-02-28T05:34:19.049Z,97609.48
2019-02-28T05:36:48.833Z,97609.48
2019-02-28T05:39:18.658Z,97615.50
2019-02-28T05:41:49.449Z,97611.64
2019-02-28T05:44:21.359Z,97608.50
2019-02-28T05:46:51.395Z,97608.50
2019-02-28T05:49:21.178Z,97602.92
2019-02-28T05:51:50.973Z,97607.23
2019-02-28T05:54:20.861Z,97610.93
2019-02-28T05:56:51.479Z,97605.59
2019-02-28T05:59:26.210Z,97592.70
2019-02-28T06:01:52.756Z,97587.41
2019-02-28T06:04:22.587Z,97590.44
2019-02-28T06:06:54.684Z,97600.24
2019-02-28T06:09:24.814Z,97602.85
2019-02-28T06:11:54.600Z,97602.85
2019-02-28T06:14:27.621Z,97596.41
2019-02-28T06:16:55.878Z,97594.72
2019-02-28T06:19:25.735Z,97592.23
2019-02-28T06:21:59.068Z,97584.52
2019-02-28T06:24:27.271Z,97592.29
2019-02-28T06:26:57.069Z,97591.42
2019-02-28T06:29:26.861Z,97590.11
2019-02-28T06:31:56.633Z,97590.91
2019-02-28T06:34:26.731Z,97588.21
2019-02-28T06:36:57.296Z,97583.80
2019-02-28T06:39:27.679Z,97584.52
2019-02-28T06:41:57.465Z,97574.03
2019-02-28T06:44:27.804Z,97577.05
2019-02-28T06:46:59.121Z,97572.50
2019-02-28T06:49:28.891Z,97556.64
2019-02-28T06:51:59.478Z,97558.30
2019-02-28T06:54:29.963Z,97554.87
2019-02-28T06:56:59.894Z,97549.16
2019-02-28T06:59:29.673Z,97549.78
2019-02-28T07:02:01.788Z,97545.61
2019-02-28T07:04:32.519Z,97547.66
2019-02-28T07:07:02.233Z,97541.73
2019-02-28T07:09:33.647Z,97542.75
2019-02-28T07:12:04.512Z,97544.70
2019-02-28T07:14:34.431Z,97535.09
2019-02-28T07:17:04.209Z,97537.03
2019-02-28T07:19:37.126Z,97532.27
2019-02-28T07:22:09.398Z,97526.37
2019-02-28T07:24:39.201Z,97529.30
2019-02-28T07:27:09.055Z,97527.80
2019-02-28T07:29:39.151Z,97528.12
2019-02-28T07:32:08.950Z,97524.52
2019-02-28T07:34:41.116Z,97522.91
2019-02-28T07:37:13.381Z,97526.03
2019-02-28T07:39:43.206Z,97521.76
2019-02-28T07:42:13.933Z,97510.08
2019-02-28T07:44:44.173Z,97510.67
2019-02-28T07:47:17.186Z,97514.61
2019-02-28T07:49:50.273Z,97505.82
2019-02-28T07:52:22.190Z,97501.80
2019-02-28T07:54:55.525Z,97498.47
2019-02-28T07:57:23.823Z,97494.83
2019-02-28T07:59:53.576Z,97491.97
2019-02-28T08:02:23.741Z,97488.75
2019-02-28T08:04:54.377Z,97485.03
2019-02-28T08:07:25.256Z,97487.40
2019-02-28T08:09:55.033Z,97477.39
2019-02-28T08:12:27.488Z,97477.23
2019-02-28T08:15:00.105Z,97468.65
2019-02-28T08:17:29.845Z,97463.87
2019-02-28T08:20:01.038Z,97459.62
2019-02-28T08:22:33.155Z,97458.38
2019-02-28T08:25:02.967Z,97451.82
2019-02-28T08:27:32.763Z,97448.53
2019-02-28T08:30:02.541Z,97442.25
2019-02-28T08:32:33.800Z,97438.98
2019-02-28T08:35:06.933Z,97436.52
2019-02-28T08:37:37.493Z,97436.81
2019-02-28T08:40:12.596Z,97434.10
2019-02-28T08:42:41.977Z,97429.41
2019-02-28T08:45:14.371Z,97433.45
2019-02-28T08:47:44.156Z,97422.94
2019-02-28T08:50:23.172Z,97426.02
2019-02-28T08:53:02.638Z,97420.38
2019-02-28T08:55:32.744Z,97408.87
2019-02-28T08:58:06.062Z,97402.19
2019-02-28T09:00:37.792Z,97397.75
2019-02-28T09:03:07.861Z,97390.62
2019-02-28T09:05:37.606Z,97385.64
2019-02-28T09:08:07.470Z,97383.39
2019-02-28T09:10:37.666Z,97377.46
2019-02-28T09:13:08.683Z,97377.47
2019-02-28T09:15:38.756Z,97372.48
2019-02-28T09:18:08.763Z,97370.33
2019-02-28T09:20:45.117Z,97359.95
2019-02-28T09:23:13.936Z,97361.86
2019-02-28T09:25:43.761Z,97355.05
2019-02-28T09:28:13.833Z,97348.84
2019-02-28T09:30:46.319Z,97344.00
2019-02-28T09:33:19.347Z,97352.25
2019-02-28T09:35:48.097Z,97343.45
2019-02-28T09:38:17.924Z,97341.59
2019-02-28T09:40:48.131Z,97345.61
2019-02-28T09:43:23.845Z,97339.86
2019-02-28T09:45:53.037Z,97329.53
2019-02-28T09:48:22.743Z,97327.97
2019-02-28T09:50:57.993Z,97330.66
2019-02-28T09:53:24.956Z,97320.14
2019-02-28T09:55:54.743Z,97324.06
2019-02-28T09:58:26.187Z,97323.73
2019-02-28T10:00:58.235Z,97315.64
2019-02-28T10:03:30.591Z,97314.41
2019-02-28T10:06:03.304Z,97308.87
2019-02-28T10:08:36.589Z,97300.88
2019-02-28T10:11:05.307Z,97292.06
2019-02-28T10:13:37.435Z,97295.77
2019-02-28T10:16:09.610Z,97284.77
2019-02-28T10:18:40.088Z,97282.66
2019-02-28T10:21:09.985Z,97274.90
2019-02-28T10:23:39.840Z,97283.62
2019-02-28T10:26:14.354Z,97269.09
2019-02-28T10:28:44.854Z,97274.87
2019-02-28T10:31:22.834Z,97271.84
2019-02-28T10:33:53.206Z,97263.81
2019-02-28T10:36:22.999Z,97258.79
2019-02-28T10:38:53.419Z,97258.52
2019-02-28T10:41:24.201Z,97253.70
2019-02-28T10:43:55.925Z,97243.97
2019-02-28T10:46:27.434Z,97238.03
2019-02-28T10:48:57.761Z,97235.55
2019-02-28T10:51:29.656Z,97226.22
2019-02-28T10:53:59.663Z,97224.32
2019-02-28T10:56:32.049Z,97216.25
2019-02-28T10:59:04.451Z,97215.57
2019-02-28T11:01:34.179Z,97219.16
2019-02-28T11:04:07.455Z,97204.78
2019-02-28T11:06:39.717Z,97197.05
2019-02-28T11:09:10.926Z,97198.09
2019-02-28T11:11:42.492Z,97190.33
2019-02-28T11:14:16.356Z,97194.67
2019-02-28T11:16:46.997Z,97185.14
2019-02-28T11:19:19.479Z,97183.34
2019-02-28T11:21:52.696Z,97184.56
2019-02-28T11:24:23.726Z,97173.06
2019-02-28T11:26:55.549Z,97177.89
2019-02-28T11:29:25.757Z,97174.77
2019-02-28T11:31:59.434Z,97166.25
2019-02-28T11:34:30.006Z,97168.25
2019-02-28T11:37:00.289Z,97158.13
2019-02-28T11:39:33.665Z,97152.26
2019-02-28T11:42:03.551Z,97154.63
2019-02-28T11:44:33.399Z,97147.55
2019-02-28T11:47:04.406Z,97146.97
2019-02-28T11:49:35.140Z,97137.41
2019-02-28T11:52:04.785Z,97131.73
2019-02-28T11:54:37.835Z,97125.33
2019-02-28T11:57:07.660Z,97117.83
2019-02-28T11:59:37.333Z,97114.44
2019-02-28T12:02:07.271Z,97102.25
2019-02-28T12:04:41.386Z,97101.10
2019-02-28T12:07:13.054Z,97096.11
2019-02-28T12:09:43.609Z,97105.47
2019-02-28T12:12:13.259Z,97107.61
2019-02-28T12:14:45.189Z,97098.81
2019-02-28T12:17:15.821Z,97095.38
2019-02-28T12:19:47.672Z,97100.47
2019-02-28T12:22:17.241Z,97093.06
2019-02-28T12:24:47.173Z,97096.94
2019-02-28T12:27:18.822Z,97096.28
2019-02-28T12:29:51.114Z,97088.66
2019-02-28T12:32:20.962Z,97092.35
2019-02-28T12:34:51.090Z,97081.61
2019-02-28T12:37:22.109Z,97078.81
2019-02-28T12:39:52.518Z,97071.31
2019-02-28T12:42:24.677Z,97064.50
2019-02-28T12:44:54.544Z,97050.09
2019-02-28T12:47:29.429Z,96949.56
2019-02-28T12:50:02.518Z,97027.39
2019-02-28T12:52:32.322Z,97029.45
2019-02-28T12:55:04.057Z,97031.22
2019-02-28T12:57:36.855Z,97017.12
2019-02-28T13:00:25.235Z,97016.39
2019-02-28T13:02:58.442Z,97021.83
2019-02-28T13:05:28.303Z,97010.84
2019-02-28T13:07:58.210Z,97019.56
2019-02-28T13:10:31.053Z,97013.98
2019-02-28T13:13:06.126Z,97014.73
2019-02-28T13:15:32.999Z,97012.34
2019-02-28T13:18:08.971Z,97009.57
2019-02-28T13:20:42.196Z,97001.39
2019-02-28T13:23:17.180Z,96994.50
2019-02-28T13:25:48.741Z,96992.52
2019-02-28T13:28:22.089Z,96981.20
2019-02-28T13:30:52.053Z,96969.69
2019-02-28T13:33:24.226Z,96964.08
2019-02-28T13:35:54.156Z,96956.47
2019-02-28T13:38:24.055Z,96962.88
2019-02-28T13:40:56.305Z,96962.88
2019-02-28T13:43:31.970Z,96958.77
2019-02-28T13:46:02.402Z,96950.36
2019-02-28T13:48:34.960Z,96950.36
2019-02-28T13:51:08.467Z,96959.84
2019-02-28T13:53:38.919Z,96954.72
2019-02-28T13:56:09.732Z,96947.30
2019-02-28T13:58:39.559Z,96944.73
2019-02-28T14:01:10.493Z,96951.11
2019-02-28T14:03:42.240Z,96946.70
2019-02-28T14:06:18.718Z,96942.92
2019-02-28T14:08:49.236Z,96942.44
2019-02-28T14:11:19.327Z,96935.16
2019-02-28T14:13:52.344Z,96951.54
2019-02-28T14:16:26.523Z,96942.25
2019-02-28T14:18:56.208Z,96934.28
2019-02-28T14:21:29.160Z,96937.27
2019-02-28T14:23:59.805Z,96934.94
2019-02-28T14:26:31.228Z,96926.92
2019-02-28T14:29:01.614Z,96929.02
2019-02-28T14:31:32.984Z,96924.33
2019-02-28T14:34:03.769Z,96920.35
2019-02-28T14:36:34.338Z,96912.46
2019-02-28T14:39:08.262Z,96913.55
2019-02-28T14:41:37.752Z,96911.84
2019-02-28T14:44:07.976Z,96914.72
2019-02-28T14:46:37.875Z,96924.50
2019-02-28T14:49:12.533Z,96923.55
2019-02-28T14:51:41.302Z,96914.19
2019-02-28T14:54:12.956Z,96912.21
2019-02-28T14:56:44.376Z,96908.27
2019-02-28T14:59:15.002Z,96906.59
2019-02-28T15:01:49.579Z,96912.75
2019-02-28T15:04:21.081Z,96908.98
2019-02-28T15:06:51.072Z,96914.00
2019-02-28T15:09:24.121Z,96903.68
2019-02-28T15:11:53.039Z,96904.30
2019-02-28T15:14:23.812Z,96901.63
2019-02-28T15:16:54.521Z,96922.63
2019-02-28T15:19:25.397Z,96908.14
2019-02-28T15:21:55.452Z,96899.77
2019-02-28T15:24:25.279Z,96904.88
2019-02-28T15:26:55.327Z,96899.20
2019-02-28T15:29:26.941Z,96896.66
2019-02-28T15:31:56.838Z,96893.27
2019-02-28T15:34:26.817Z,96891.23
2019-02-28T15:37:00.206Z,96902.55
2019-02-28T15:39:32.494Z,96897.16
2019-02-28T15:42:02.362Z,96899.39
2019-02-28T15:44:33.026Z,96900.73
2019-02-28T15:47:04.720Z,96895.72
2019-02-28T15:49:34.334Z,96901.52
2019-02-28T15:52:05.283Z,96900.42
2019-02-28T15:54:35.878Z,96914.12
2019-02-28T15:57:06.121Z,96909.34
2019-02-28T15:59:35.980Z,96467.28
2019-02-28T16:02:06.377Z,96908.14
2019-02-28T16:04:38.723Z,96902.59
2019-02-28T16:07:09.402Z,96911.02
2019-02-28T16:09:39.951Z,96917.15
2019-02-28T16:12:12.517Z,96910.95
2019-02-28T16:14:44.224Z,96920.13
2019-02-28T16:17:14.028Z,96908.81
2019-02-28T16:19:44.075Z,96934.84
2019-02-28T16:22:14.632Z,96920.56
2019-02-28T16:24:45.825Z,96900.42
2019-02-28T16:27:15.564Z,96919.22
2019-02-28T16:29:45.516Z,96916.70
2019-02-28T16:32:15.470Z,96917.80
2019-02-28T16:34:46.277Z,96915.95
2019-02-28T16:37:16.604Z,96911.52
2019-02-28T16:39:49.166Z,96648.39
2019-02-28T16:42:18.786Z,96922.37
2019-02-28T16:44:48.813Z,96905.86
2019-02-28T16:47:21.464Z,96924.73
2019-02-28T16:49:51.704Z,96920.52
2019-02-28T16:52:22.656Z,96920.34
2019-02-28T16:54:56.287Z,96923.91
2019-02-28T16:57:25.321Z,96921.90
2019-02-28T16:59:55.500Z,96931.69
2019-02-28T17:02:26.416Z,96938.78
2019-02-28T17:04:56.334Z,96939.44
2019-02-28T17:07:26.651Z,96944.70
2019-02-28T17:09:57.813Z,96947.09
2019-02-28T17:12:35.060Z,96946.39
2019-02-28T17:15:08.805Z,96943.00
2019-02-28T17:17:43.543Z,96965.13
2019-02-28T17:20:12.572Z,96974.72
2019-02-28T17:22:42.836Z,96976.38
2019-02-28T17:25:14.137Z,96969.64
2019-02-28T17:27:45.835Z,96975.37
2019-02-28T17:30:21.059Z,96979.12
2019-02-28T17:32:51.381Z,96977.13
2019-02-28T17:35:22.244Z,96971.45
2019-02-28T17:37:53.175Z,96982.59
2019-02-28T17:40:26.218Z,96972.97
2019-02-28T17:42:56.465Z,96967.11
2019-02-28T17:45:26.805Z,96973.63
2019-02-28T17:48:14.906Z,96970.66
2019-02-28T17:50:48.372Z,96973.92
2019-02-28T17:53:53.374Z,96970.63
2019-02-28T17:56:44.670Z,96975.45
2019-02-28T17:59:43.639Z,96979.38
2019-02-28T18:02:33.041Z,96980.41
2019-02-28T18:05:11.793Z,96980.20
2019-02-28T18:07:57.790Z,96982.14
2019-02-28T18:11:01.189Z,96980.73
2019-02-28T18:13:39.675Z,96984.97
2019-02-28T18:16:31.908Z,96989.95
2019-02-28T18:19:33.291Z,96994.21
2019-02-28T18:22:24.267Z,96994.61
2019-02-28T18:25:14.010Z,96998.15
2019-02-28T18:27:51.021Z,97003.59
2019-02-28T18:30:35.727Z,97005.83
2019-02-28T18:33:10.190Z,97006.83
2019-02-28T18:35:41.060Z,96993.85
2019-02-28T18:38:11.005Z,96994.23
2019-02-28T18:40:41.859Z,96993.69
2019-02-28T18:43:11.726Z,96996.95
2019-02-28T18:45:42.698Z,96998.83
2019-02-28T18:48:14.654Z,97006.68
2019-02-28T18:50:44.243Z,96992.79
2019-02-28T18:53:15.282Z,96996.66
2019-02-28T18:55:45.067Z,96996.86
2019-02-28T18:58:15.076Z,97009.33
2019-02-28T19:00:45.980Z,97005.64
2019-02-28T19:03:17.564Z,97006.97
2019-02-28T19:05:48.001Z,97007.23
2019-02-28T19:08:19.089Z,97010.88
2019-02-28T19:10:49.832Z,97012.61
2019-02-28T19:13:20.497Z,97012.19
2019-02-28T19:15:51.525Z,97002.19
2019-02-28T19:18:23.239Z,97006.36
2019-02-28T19:20:53.017Z,97006.96
2019-02-28T19:23:32.040Z,97008.39
2019-02-28T19:26:03.339Z,97006.80
2019-02-28T19:28:37.892Z,97007.91
2019-02-28T19:31:10.304Z,97005.04
2019-02-28T19:33:41.400Z,97017.91
2019-02-28T19:36:12.189Z,97015.98
2019-02-28T19:38:42.595Z,97020.05
2019-02-28T19:41:13.314Z,97028.20
2019-02-28T19:43:43.721Z,97031.72
2019-02-28T19:46:13.887Z,97036.06
2019-02-28T19:48:44.066Z,97033.17
2019-02-28T19:51:14.796Z,97026.55
2019-02-28T19:53:45.069Z,97020.52
2019-02-28T19:56:16.896Z,97035.98
2019-02-28T19:58:46.903Z,97038.44
2019-02-28T20:01:19.652Z,97034.64
2019-02-28T20:03:49.464Z,97034.73
2019-02-28T20:06:23.137Z,97035.06
2019-02-28T20:08:53.943Z,97046.46
2019-02-28T20:11:24.743Z,97046.38
2019-02-28T20:13:54.561Z,97045.67
2019-02-28T20:16:24.433Z,97036.39
2019-02-28T20:18:54.304Z,97060.59
2019-02-28T20:21:24.187Z,97076.34
2019-02-28T20:23:54.137Z,97051.71
2019-02-28T20:26:24.832Z,97054.91
2019-02-28T20:28:55.603Z,97067.69
2019-02-28T20:31:25.650Z,97052.88
2019-02-28T20:33:55.467Z,97057.62
2019-02-28T20:36:25.525Z,97065.83
2019-02-28T20:38:55.427Z,97064.78
2019-02-28T20:41:25.398Z,97058.54
2019-02-28T20:43:55.230Z,97053.70
2019-02-28T20:46:26.060Z,97055.53
2019-02-28T20:48:55.977Z,97058.74
2019-02-28T20:51:25.641Z,97063.95
2019-02-28T20:53:55.461Z,97069.16
2019-02-28T20:56:26.240Z,97065.70
2019-02-28T20:58:56.013Z,97066.73
2019-02-28T21:01:25.831Z,97066.45
2019-02-28T21:03:56.734Z,97066.52
2019-02-28T21:06:26.721Z,97065.77
2019-02-28T21:08:57.617Z,97065.82
2019-02-28T21:11:27.432Z,97061.05
2019-02-28T21:13:57.333Z,97064.59
2019-02-28T21:16:27.169Z,97070.52
2019-02-28T21:18:58.322Z,97072.20
2019-02-28T21:21:29.262Z,97072.19
2019-02-28T21:23:59.085Z,97074.52
2019-02-28T21:26:29.116Z,97078.66
2019-02-28T21:28:58.758Z,97087.98
2019-02-28T21:31:28.599Z,97077.38
2019-02-28T21:33:58.851Z,97084.33
2019-02-28T21:36:28.677Z,97083.23
2019-02-28T21:38:58.478Z,97084.33
2019-02-28T21:41:28.295Z,97085.72
2019-02-28T21:43:58.432Z,97082.63
2019-02-28T21:46:28.295Z,97089.36
2019-02-28T21:48:58.354Z,97074.87
2019-02-28T21:51:27.983Z,97092.53
2019-02-28T21:53:57.761Z,97099.20
2019-02-28T21:56:27.569Z,97104.93
2019-02-28T21:58:57.739Z,97096.64
2019-02-28T22:01:27.599Z,97093.38
2019-02-28T22:03:57.398Z,97095.33
2019-02-28T22:06:27.193Z,97095.93
2019-02-28T22:08:58.940Z,97099.11
2019-02-28T22:11:28.838Z,97109.73
2019-02-28T22:14:00.178Z,97105.02
2019-02-28T22:16:29.850Z,97108.34
2019-02-28T22:19:00.478Z,97107.17
2019-02-28T22:21:30.655Z,97105.72
2019-02-28T22:24:01.469Z,97113.92
2019-02-28T22:26:35.409Z,97120.98
2019-02-28T22:29:06.088Z,97121.77
2019-02-28T22:31:43.740Z,97125.86
2019-02-28T22:34:16.001Z,97123.77
2019-02-28T22:36:45.895Z,97122.53
2019-02-28T22:39:15.700Z,97128.80
2019-02-28T22:41:48.066Z,97120.28
2019-02-28T22:44:17.851Z,97134.15
2019-02-28T22:46:47.783Z,97134.78
2019-02-28T22:49:17.522Z,97135.48
2019-02-28T22:51:47.291Z,97121.77
2019-02-28T22:54:17.258Z,97122.06
2019-02-28T22:56:46.926Z,97121.11
2019-02-28T22:59:16.668Z,97123.88
2019-02-28T23:01:46.535Z,97121.96
2019-02-28T23:04:16.312Z,97119.67
2019-02-28T23:06:47.486Z,97117.83
2019-02-28T23:09:17.296Z,97133.30
2019-02-28T23:11:47.630Z,97137.11
2019-02-28T23:14:17.562Z,97140.74
2019-02-28T23:16:47.417Z,97142.30
2019-02-28T23:19:17.236Z,97139.77
2019-02-28T23:21:48.611Z,97134.31
2019-02-28T23:24:18.685Z,97138.14
2019-02-28T23:27:15.277Z,97147.10
2019-02-28T23:29:53.378Z,97146.72
2019-02-28T23:32:35.380Z,97147.99
2019-02-28T23:35:13.767Z,97141.30
2019-02-28T23:37:43.568Z,97148.61
2019-02-28T23:40:13.624Z,97151.51
2019-02-28T23:42:43.501Z,97145.06
2019-02-28T23:45:13.653Z,97142.08
2019-02-28T23:47:45.281Z,97151.31
2019-02-28T23:50:15.835Z,97147.12
2019-02-28T23:52:46.595Z,97151.89
2019-02-28T23:55:18.411Z,97157.22
2019-02-28T23:57:48.101Z,97164.70
