createdAt,value
2022-12-25T00:00:35.469Z,48.83
2022-12-25T00:03:02.100Z,47.97
2022-12-25T00:05:28.729Z,53.92
2022-12-25T00:07:55.235Z,39.97
2022-12-25T00:10:21.873Z,48.72
2022-12-25T00:12:48.465Z,50.75
2022-12-25T00:15:14.986Z,44.08
2022-12-25T00:17:41.633Z,39.58
2022-12-25T00:20:08.879Z,45.40
2022-12-25T00:22:35.505Z,42.80
2022-12-25T00:25:02.023Z,45.80
2022-12-25T00:27:32.942Z,52.45
2022-12-25T00:30:00.032Z,44.08
2022-12-25T00:32:26.629Z,43.33
2022-12-25T00:34:53.150Z,42.33
2022-12-25T00:37:19.702Z,42.97
2022-12-25T00:39:48.446Z,42.85
2022-12-25T00:42:24.967Z,39.95
2022-12-25T00:44:51.534Z,40.72
2022-12-25T00:47:18.289Z,41.63
2022-12-25T00:49:45.276Z,35.03
2022-12-25T00:52:11.827Z,36.95
2022-12-25T00:54:38.332Z,36.42
2022-12-25T00:57:04.874Z,49.15
2022-12-25T00:59:32.654Z,32.42
2022-12-25T01:02:22.397Z,35.42
2022-12-25T01:04:50.734Z,41.90
2022-12-25T01:07:18.082Z,39.78
2022-12-25T01:10:04.321Z,39.22
2022-12-25T01:12:33.150Z,40.47
2022-12-25T01:15:00.602Z,37.70
2022-12-25T01:17:27.165Z,38.17
2022-12-25T01:19:53.656Z,29.08
2022-12-25T01:22:20.165Z,43.22
2022-12-25T01:24:47.021Z,47.75
2022-12-25T01:27:13.573Z,33.90
2022-12-25T01:29:40.079Z,37.40
2022-12-25T01:32:08.077Z,47.40
2022-12-25T01:34:34.702Z,34.75
2022-12-25T01:37:01.233Z,30.10
2022-12-25T01:39:27.995Z,40.97
2022-12-25T01:41:55.365Z,33.65
2022-12-25T01:44:37.099Z,27.73
2022-12-25T01:47:05.006Z,30.92
2022-12-25T01:49:34.639Z,32.28
2022-12-25T01:52:05.629Z,32.40
2022-12-25T01:54:41.048Z,31.15
2022-12-25T01:57:13.005Z,29.10
2022-12-25T01:59:39.834Z,27.10
2022-12-25T02:02:06.422Z,21.58
2022-12-25T02:04:40.341Z,27.77
2022-12-25T02:07:16.895Z,44.95
2022-12-25T02:09:44.411Z,26.52
2022-12-25T02:12:17.858Z,23.92
2022-12-25T02:14:44.975Z,24.90
2022-12-25T02:17:15.120Z,28.42
2022-12-25T02:20:01.878Z,30.33
2022-12-25T02:22:32.361Z,22.10
2022-12-25T02:25:08.835Z,24.40
2022-12-25T02:28:09.903Z,21.45
2022-12-25T02:30:43.193Z,19.52
2022-12-25T02:33:35.564Z,20.30
2022-12-25T02:36:08.669Z,23.35
2022-12-25T02:39:00.237Z,18.60
2022-12-25T02:41:29.634Z,19.92
2022-12-25T02:44:16.317Z,19.20
2022-12-25T02:47:02.406Z,24.00
2022-12-25T02:49:48.894Z,20.92
2022-12-25T02:55:29.987Z,17.30
2022-12-25T02:58:18.869Z,17.48
2022-12-25T03:01:08.157Z,15.43
2022-12-25T03:03:58.227Z,16.65
2022-12-25T03:06:43.017Z,17.20
2022-12-25T03:09:38.359Z,20.00
2022-12-25T03:12:16.031Z,17.45
2022-12-25T03:15:01.202Z,17.05
2022-12-25T03:17:27.792Z,18.83
2022-12-25T03:20:12.922Z,15.30
2022-12-25T03:23:01.426Z,20.30
2022-12-25T03:25:47.337Z,18.42
2022-12-25T03:28:13.871Z,19.90
2022-12-25T03:30:58.976Z,16.80
2022-12-25T03:34:05.727Z,17.08
2022-12-25T03:37:29.325Z,15.77
2022-12-25T03:40:35.603Z,20.77
2022-12-25T03:43:31.075Z,18.25
2022-12-25T03:46:23.517Z,15.85
2022-12-25T03:49:15.180Z,15.15
2022-12-25T03:52:01.622Z,19.48
2022-12-25T03:57:34.538Z,14.93
2022-12-25T04:00:19.461Z,17.77
2022-12-25T04:03:04.720Z,15.02
2022-12-25T04:05:50.046Z,17.77
2022-12-25T04:08:35.460Z,13.95
2022-12-25T04:11:20.220Z,17.45
2022-12-25T04:14:05.123Z,13.93
2022-12-25T04:16:50.093Z,14.52
2022-12-25T04:19:35.159Z,13.02
2022-12-25T04:22:20.464Z,15.60
2022-12-25T04:25:05.269Z,16.70
2022-12-25T04:27:50.704Z,12.75
2022-12-25T04:30:36.200Z,13.68
2022-12-25T04:33:21.099Z,13.43
2022-12-25T04:36:06.880Z,12.20
2022-12-25T04:38:33.469Z,13.43
2022-12-25T04:41:03.554Z,12.18
2022-12-25T04:43:30.191Z,13.93
2022-12-25T04:45:59.291Z,11.88
2022-12-25T04:48:27.249Z,12.43
2022-12-25T04:50:53.777Z,12.90
2022-12-25T04:53:20.357Z,12.98
2022-12-25T04:55:46.846Z,11.60
2022-12-25T04:58:13.376Z,10.77
2022-12-25T05:00:40.100Z,12.70
2022-12-25T05:03:06.716Z,11.98
2022-12-25T05:05:33.327Z,11.02
2022-12-25T05:07:59.846Z,12.38
2022-12-25T05:10:26.349Z,11.10
2022-12-25T05:12:52.878Z,13.15
2022-12-25T05:15:19.415Z,11.25
2022-12-25T05:17:45.954Z,13.10
2022-12-25T05:20:12.561Z,14.38
2022-12-25T05:22:39.101Z,12.40
2022-12-25T05:25:05.965Z,10.45
2022-12-25T05:27:32.479Z,11.13
2022-12-25T05:29:59.086Z,12.23
2022-12-25T05:32:25.578Z,12.50
2022-12-25T05:34:52.061Z,10.70
2022-12-25T05:37:18.603Z,13.15
2022-12-25T05:39:45.115Z,14.75
2022-12-25T05:42:11.628Z,14.00
2022-12-25T05:44:38.167Z,12.90
2022-12-25T05:47:04.751Z,14.93
2022-12-25T05:49:31.618Z,13.90
2022-12-25T05:51:58.343Z,12.48
2022-12-25T05:54:24.853Z,12.23
2022-12-25T05:56:51.424Z,12.32
2022-12-25T05:59:17.947Z,15.10
2022-12-25T06:01:44.489Z,10.73
2022-12-25T06:04:12.923Z,10.65
2022-12-25T06:06:40.083Z,13.88
2022-12-25T06:09:06.628Z,12.18
2022-12-25T06:11:33.147Z,12.10
2022-12-25T06:13:59.714Z,13.40
2022-12-25T06:16:26.319Z,11.48
2022-12-25T06:18:52.981Z,12.52
2022-12-25T06:21:19.633Z,12.48
2022-12-25T06:23:46.407Z,12.13
2022-12-25T06:26:16.515Z,10.75
2022-12-25T06:28:43.121Z,10.73
2022-12-25T06:31:15.286Z,9.77
2022-12-25T06:33:42.642Z,13.23
2022-12-25T06:36:14.001Z,18.77
2022-12-25T06:38:41.423Z,11.45
2022-12-25T06:41:14.997Z,13.35
2022-12-25T06:43:41.508Z,11.32
2022-12-25T06:46:10.977Z,13.77
2022-12-25T06:48:39.601Z,11.80
2022-12-25T06:51:07.210Z,12.15
2022-12-25T06:53:40.518Z,11.18
2022-12-25T06:56:15.686Z,12.95
2022-12-25T06:58:47.475Z,11.40
2022-12-25T07:01:50.839Z,13.05
2022-12-25T07:04:41.976Z,9.88
2022-12-25T07:07:09.866Z,11.02
2022-12-25T07:09:38.866Z,12.80
2022-12-25T07:12:08.313Z,11.45
2022-12-25T07:14:34.854Z,12.05
2022-12-25T07:17:01.459Z,9.52
2022-12-25T07:19:28.082Z,12.52
2022-12-25T07:21:54.684Z,10.40
2022-12-25T07:24:22.422Z,10.38
2022-12-25T07:26:50.743Z,12.00
2022-12-25T07:29:19.445Z,9.57
2022-12-25T07:31:46.600Z,10.93
2022-12-25T07:34:13.217Z,9.98
2022-12-25T07:36:39.752Z,9.68
2022-12-25T07:39:06.239Z,8.13
2022-12-25T07:41:32.767Z,11.15
2022-12-25T07:43:59.312Z,8.18
2022-12-25T07:46:26.780Z,10.00
2022-12-25T07:48:53.414Z,8.88
2022-12-25T07:51:20.063Z,9.00
2022-12-25T07:53:46.736Z,10.15
2022-12-25T07:56:19.957Z,8.10
2022-12-25T07:58:48.336Z,10.00
2022-12-25T08:01:19.469Z,8.57
2022-12-25T08:03:51.558Z,8.20
2022-12-25T08:06:19.038Z,7.82
2022-12-25T08:08:45.840Z,9.02
2022-12-25T08:11:12.669Z,8.65
2022-12-25T08:13:39.699Z,7.53
2022-12-25T08:16:08.785Z,9.18
2022-12-25T08:18:37.071Z,8.10
2022-12-25T08:21:13.066Z,8.75
2022-12-25T08:26:09.191Z,8.90
2022-12-25T08:28:35.959Z,8.20
2022-12-25T08:31:24.695Z,7.30
2022-12-25T08:33:54.205Z,8.73
2022-12-25T08:36:21.593Z,7.05
2022-12-25T08:38:48.544Z,14.02
2022-12-25T08:41:16.276Z,8.55
2022-12-25T08:43:43.267Z,9.18
2022-12-25T08:46:10.315Z,5.95
2022-12-25T08:48:37.449Z,8.88
2022-12-25T08:51:05.144Z,8.27
2022-12-25T08:53:31.669Z,7.25
2022-12-25T08:56:04.477Z,10.27
2022-12-25T08:58:31.108Z,8.32
2022-12-25T09:00:57.769Z,8.18
2022-12-25T09:03:24.661Z,7.75
2022-12-25T09:05:52.468Z,6.88
2022-12-25T09:08:19.919Z,8.57
2022-12-25T09:10:46.465Z,8.35
2022-12-25T09:13:12.979Z,7.28
2022-12-25T09:15:40.652Z,6.95
2022-12-25T09:18:07.213Z,6.88
2022-12-25T09:20:33.707Z,7.65
2022-12-25T09:23:00.272Z,6.53
2022-12-25T09:25:26.791Z,6.95
2022-12-25T09:27:53.293Z,6.78
2022-12-25T09:30:19.861Z,8.23
2022-12-25T09:32:46.359Z,6.97
2022-12-25T09:35:13.952Z,7.80
2022-12-25T09:37:40.520Z,7.65
2022-12-25T09:40:08.009Z,9.50
2022-12-25T09:42:34.786Z,9.50
2022-12-25T09:45:05.949Z,7.93
2022-12-25T09:47:36.946Z,6.82
2022-12-25T09:50:18.855Z,6.43
2022-12-25T09:52:54.490Z,7.15
2022-12-25T09:55:24.312Z,6.72
2022-12-25T09:58:02.200Z,7.15
2022-12-25T10:00:35.993Z,7.32
2022-12-25T10:03:16.230Z,7.10
2022-12-25T10:06:10.615Z,9.15
2022-12-25T10:08:58.982Z,8.02
2022-12-25T10:11:58.942Z,6.88
2022-12-25T10:14:43.564Z,7.30
2022-12-25T10:17:31.950Z,8.15
2022-12-25T10:20:04.516Z,6.47
2022-12-25T10:22:40.687Z,6.85
2022-12-25T10:25:17.126Z,8.18
2022-12-25T10:27:43.835Z,8.40
2022-12-25T10:30:19.742Z,7.53
2022-12-25T10:35:16.828Z,8.18
2022-12-25T10:37:46.275Z,8.35
2022-12-25T10:40:44.085Z,6.45
2022-12-25T10:43:46.339Z,6.72
2022-12-25T10:46:15.185Z,8.55
2022-12-25T10:48:50.009Z,7.97
2022-12-25T10:51:34.988Z,7.90
2022-12-25T10:54:35.712Z,7.30
2022-12-25T13:31:23.467Z,12.50
2022-12-25T13:34:52.955Z,9.00
2022-12-25T13:38:22.172Z,13.73
2022-12-25T13:41:15.521Z,11.48
2022-12-25T13:43:49.972Z,10.68
2022-12-25T13:46:29.326Z,11.27
2022-12-25T13:49:02.285Z,8.40
2022-12-25T13:51:37.743Z,10.88
2022-12-25T13:54:24.651Z,15.38
2022-12-25T13:57:00.441Z,11.65
2022-12-25T13:59:36.371Z,9.07
2022-12-25T14:02:22.364Z,10.35
2022-12-25T14:04:56.999Z,9.30
2022-12-25T14:07:34.712Z,9.50
2022-12-25T14:10:07.974Z,9.13
2022-12-25T14:12:43.679Z,11.38
2022-12-25T14:15:26.956Z,9.27
2022-12-25T14:17:59.375Z,8.65
2022-12-25T14:20:53.956Z,8.57
2022-12-25T14:23:30.402Z,8.05
2022-12-25T14:26:00.404Z,11.48
2022-12-25T14:28:33.233Z,8.88
2022-12-25T14:31:07.269Z,8.85
2022-12-25T14:33:39.728Z,8.25
2022-12-25T14:36:19.375Z,8.98
2022-12-25T14:39:06.222Z,8.45
2022-12-25T14:41:42.408Z,8.10
2022-12-25T14:44:36.413Z,7.10
2022-12-25T14:47:20.765Z,9.43
2022-12-25T14:49:54.937Z,9.43
2022-12-25T14:52:44.933Z,9.55
2022-12-25T14:55:29.814Z,10.30
2022-12-25T14:58:18.985Z,9.65
2022-12-25T15:01:08.929Z,9.27
2022-12-25T15:03:44.304Z,9.68
2022-12-25T15:06:32.653Z,9.00
2022-12-25T15:09:16.867Z,9.18
2022-12-25T15:11:56.895Z,10.15
2022-12-25T15:14:30.619Z,8.90
2022-12-25T15:17:09.685Z,10.93
2022-12-25T15:19:50.751Z,7.68
2022-12-25T15:22:26.255Z,10.48
2022-12-25T15:25:02.298Z,9.25
2022-12-25T15:27:41.308Z,9.57
2022-12-25T15:30:14.988Z,14.40
2022-12-25T15:32:47.249Z,14.10
2022-12-25T15:35:19.050Z,10.32
2022-12-25T15:37:58.813Z,12.50
2022-12-25T15:40:39.463Z,10.25
2022-12-25T15:43:39.587Z,10.57
2022-12-25T15:46:09.773Z,16.40
2022-12-25T15:48:44.797Z,11.52
2022-12-25T15:51:23.546Z,13.40
2022-12-25T15:54:01.190Z,12.20
2022-12-25T15:56:32.176Z,13.15
2022-12-25T15:59:07.660Z,9.82
2022-12-25T16:01:45.616Z,10.93
2022-12-25T16:04:24.625Z,11.23
2022-12-25T16:07:03.856Z,12.82
2022-12-25T16:09:36.201Z,11.38
2022-12-25T16:12:11.076Z,11.85
2022-12-25T16:14:51.845Z,14.18
2022-12-25T16:17:31.713Z,13.18
2022-12-25T16:20:07.908Z,13.95
2022-12-25T16:22:40.313Z,12.45
2022-12-25T16:25:33.793Z,12.13
2022-12-25T16:28:15.225Z,15.00
2022-12-25T16:30:53.647Z,12.63
2022-12-25T16:33:34.710Z,21.70
2022-12-25T16:36:08.824Z,21.33
2022-12-25T16:38:41.617Z,13.70
2022-12-25T16:41:56.226Z,17.15
2022-12-25T16:48:36.231Z,9.90
2022-12-25T16:51:49.149Z,11.45
2022-12-25T16:55:01.854Z,9.50
2022-12-25T17:01:44.899Z,11.98
2022-12-25T17:05:23.754Z,10.52
2022-12-25T17:11:38.811Z,9.77
2022-12-25T17:15:07.346Z,12.40
2022-12-25T17:18:39.016Z,12.35
2022-12-25T17:22:06.432Z,12.27
2022-12-25T17:25:21.225Z,20.47
2022-12-25T17:28:35.298Z,14.73
2022-12-25T17:31:49.828Z,11.75
2022-12-25T17:35:11.859Z,12.55
2022-12-25T17:38:20.496Z,15.45
2022-12-25T17:41:46.091Z,13.55
2022-12-25T17:45:03.237Z,12.25
2022-12-25T17:48:13.309Z,13.88
2022-12-25T17:51:22.135Z,14.32
2022-12-25T17:54:40.155Z,17.83
2022-12-25T17:57:53.811Z,13.30
2022-12-25T18:01:01.383Z,10.95
2022-12-25T18:07:41.795Z,13.15
2022-12-25T18:10:52.677Z,15.23
2022-12-25T18:13:52.774Z,11.35
2022-12-25T18:17:13.773Z,10.98
2022-12-25T18:20:39.329Z,9.77
2022-12-25T18:23:42.819Z,10.13
2022-12-25T18:26:26.659Z,13.88
2022-12-25T18:28:59.196Z,10.82
2022-12-25T18:31:34.678Z,10.50
2022-12-25T18:34:12.385Z,12.20
2022-12-25T18:36:51.232Z,9.25
2022-12-25T18:39:27.932Z,8.25
2022-12-25T18:42:25.260Z,9.90
2022-12-25T18:44:58.227Z,9.88
2022-12-25T18:48:15.667Z,10.70
2022-12-25T18:51:25.159Z,11.15
2022-12-25T18:54:30.894Z,9.25
2022-12-25T18:57:36.787Z,8.85
2022-12-25T19:04:08.835Z,9.32
2022-12-25T19:17:27.966Z,10.55
2022-12-25T19:20:34.159Z,12.55
2022-12-25T19:23:44.210Z,12.00
2022-12-25T19:26:47.038Z,14.02
2022-12-25T19:29:56.202Z,13.77
2022-12-25T19:33:17.552Z,10.02
2022-12-25T19:36:34.732Z,11.18
2022-12-25T19:40:22.674Z,9.48
2022-12-25T19:43:34.732Z,10.27
2022-12-25T19:47:09.469Z,9.70
2022-12-25T19:53:38.690Z,8.80
2022-12-25T19:56:50.897Z,9.95
2022-12-25T20:00:02.543Z,9.02
2022-12-25T20:03:08.536Z,9.82
2022-12-25T20:06:33.625Z,7.43
2022-12-25T20:09:41.833Z,9.38
2022-12-25T20:19:50.228Z,7.75
2022-12-25T20:22:57.789Z,8.45
2022-12-25T20:29:46.249Z,9.52
2022-12-25T20:32:52.329Z,9.32
2022-12-25T20:36:22.131Z,11.98
2022-12-25T20:39:25.502Z,12.20
2022-12-25T20:45:59.761Z,9.77
2022-12-25T20:49:18.004Z,6.93
2022-12-25T20:52:25.418Z,9.48
2022-12-25T20:58:42.084Z,7.82
2022-12-25T21:05:13.822Z,7.95
2022-12-25T21:08:17.857Z,7.68
2022-12-25T21:21:53.753Z,6.72
2022-12-25T21:25:02.453Z,8.25
2022-12-25T21:41:54.012Z,9.30
2022-12-25T21:45:12.600Z,7.63
2022-12-25T22:02:07.947Z,6.72
2022-12-25T22:05:14.530Z,4.80
2022-12-25T22:08:32.677Z,9.20
2022-12-25T22:11:46.752Z,7.07
2022-12-25T22:14:57.471Z,6.97
2022-12-25T22:18:09.603Z,7.30
2022-12-25T22:21:27.651Z,6.60
2022-12-25T22:24:38.528Z,6.03
2022-12-25T22:31:39.362Z,5.28
2022-12-25T22:35:01.676Z,6.78
2022-12-25T22:41:53.280Z,5.60
2022-12-25T22:45:05.403Z,5.47
2022-12-25T22:48:24.182Z,6.03
2022-12-25T22:51:45.717Z,6.65
2022-12-25T22:54:46.052Z,5.07
2022-12-25T22:58:00.700Z,5.13
2022-12-25T23:08:09.921Z,6.07
2022-12-25T23:11:18.543Z,5.70
2022-12-25T23:14:19.114Z,7.53
2022-12-25T23:17:27.734Z,6.03
2022-12-25T23:20:39.479Z,4.72
2022-12-25T23:24:07.838Z,5.28
2022-12-25T23:27:11.815Z,6.15
2022-12-25T23:30:24.469Z,4.60
2022-12-25T23:33:36.120Z,4.57
2022-12-25T23:36:44.118Z,7.15
2022-12-25T23:43:11.500Z,5.45
2022-12-25T23:46:19.995Z,5.90
