createdAt,value
2018-05-01T17:00:13.117Z,23.80
2018-05-01T17:02:40.628Z,22.10
2018-05-01T17:05:08.111Z,21.20
2018-05-01T17:07:35.618Z,20.80
2018-05-01T17:10:03.870Z,20.50
2018-05-01T17:12:31.343Z,20.40
2018-05-01T17:14:59.588Z,20.50
2018-05-01T17:17:27.069Z,20.40
2018-05-01T17:19:55.301Z,20.60
2018-05-01T17:23:59.896Z,20.60
2018-05-01T17:29:23.157Z,20.60
2018-05-01T17:31:50.648Z,21.20
2018-05-01T17:34:18.123Z,21.10
2018-05-01T17:36:45.586Z,20.60
2018-05-01T17:39:13.469Z,20.40
2018-05-01T17:41:40.954Z,20.30
2018-05-01T17:44:08.436Z,20.20
2018-05-01T17:46:36.680Z,20.10
2018-05-01T17:49:04.171Z,20.10
2018-05-01T17:51:31.650Z,20.20
2018-05-01T17:58:22.630Z,20.30
2018-05-01T18:00:56.704Z,20.30
2018-05-01T18:03:31.192Z,20.20
2018-05-01T18:06:05.194Z,20.20
2018-05-01T18:08:39.281Z,20.10
2018-05-01T18:11:13.726Z,20.10
2018-05-01T18:13:48.136Z,20.00
2018-05-01T18:16:22.029Z,20.10
2018-05-01T18:18:56.971Z,20.10
2018-05-01T18:21:31.301Z,20.00
2018-05-01T18:24:05.690Z,20.00
2018-05-01T18:26:39.829Z,20.00
2018-05-01T18:29:14.960Z,20.00
2018-05-01T18:31:49.432Z,20.00
2018-05-01T18:34:24.226Z,20.00
2018-05-01T18:36:58.648Z,20.00
2018-05-01T18:39:32.737Z,20.00
2018-05-01T18:42:06.744Z,20.00
2018-05-01T18:46:23.873Z,20.00
2018-05-01T18:48:57.963Z,20.00
2018-05-01T18:51:31.945Z,20.00
2018-05-01T18:54:05.627Z,20.00
2018-05-01T18:56:39.437Z,20.00
2018-05-01T18:59:13.336Z,20.00
2018-05-01T19:01:47.252Z,20.00
2018-05-01T19:04:21.554Z,20.00
2018-05-01T19:06:56.375Z,20.10
2018-05-01T19:09:30.872Z,20.10
2018-05-01T19:12:04.647Z,20.20
2018-05-01T19:14:39.044Z,20.30
2018-05-01T19:17:12.940Z,20.30
2018-05-01T19:19:46.849Z,20.30
2018-05-01T19:23:55.274Z,20.40
2018-05-01T19:26:23.815Z,20.40
2018-05-01T19:31:13.480Z,20.40
2018-05-01T19:33:41.708Z,20.40
2018-05-01T19:36:10.258Z,20.50
2018-05-01T19:38:39.243Z,20.40
2018-05-01T19:41:08.462Z,20.50
2018-05-01T19:43:36.702Z,20.40
2018-05-01T19:46:05.427Z,20.40
2018-05-01T19:48:33.676Z,20.40
2018-05-01T19:51:02.048Z,20.30
2018-05-01T19:53:30.433Z,20.20
2018-05-01T19:55:59.453Z,20.10
2018-05-01T19:58:28.024Z,20.10
2018-05-01T20:00:56.261Z,20.10
2018-05-01T20:03:24.503Z,20.00
2018-05-01T20:05:52.944Z,20.00
2018-05-01T20:08:21.526Z,19.90
2018-05-01T20:10:50.718Z,19.90
2018-05-01T20:13:18.949Z,19.80
2018-05-01T20:15:47.648Z,19.80
2018-05-01T20:18:15.900Z,19.80
2018-05-01T20:20:44.135Z,19.70
2018-05-01T20:23:12.369Z,19.70
2018-05-01T20:25:40.726Z,19.70
2018-05-01T20:28:08.983Z,19.60
2018-05-01T20:30:37.211Z,19.60
2018-05-01T20:33:05.607Z,19.60
2018-05-01T20:35:34.603Z,19.50
2018-05-01T20:38:02.988Z,19.40
2018-05-01T20:40:31.212Z,19.50
2018-05-01T20:42:59.445Z,19.40
2018-05-01T20:45:27.672Z,19.40
2018-05-01T20:47:55.968Z,19.40
2018-05-01T20:50:24.951Z,19.30
2018-05-01T20:52:54.193Z,19.30
2018-05-01T20:55:22.733Z,19.20
2018-05-01T20:57:51.958Z,19.20
2018-05-01T21:00:20.188Z,19.20
2018-05-01T21:02:48.413Z,19.20
2018-05-01T21:05:16.855Z,19.20
2018-05-01T21:07:45.868Z,19.10
2018-05-01T21:10:14.096Z,19.10
2018-05-01T21:12:42.332Z,19.10
2018-05-01T21:15:10.570Z,19.00
2018-05-01T21:17:39.789Z,19.00
2018-05-01T21:20:08.019Z,19.00
2018-05-01T21:22:36.739Z,19.00
2018-05-01T21:25:04.967Z,18.90
2018-05-01T21:27:33.402Z,18.90
2018-05-01T21:30:01.631Z,18.90
2018-05-01T21:32:30.130Z,18.80
2018-05-01T21:34:59.128Z,18.80
2018-05-01T21:37:28.130Z,18.80
2018-05-01T21:39:56.691Z,18.70
2018-05-01T21:42:24.995Z,18.80
2018-05-01T21:44:53.222Z,18.70
2018-05-01T21:47:21.629Z,18.70
2018-05-01T21:49:49.855Z,18.70
2018-05-01T21:52:18.163Z,18.70
2018-05-01T21:54:46.405Z,18.70
2018-05-01T21:57:14.642Z,18.70
2018-05-01T21:59:42.951Z,18.60
2018-05-01T22:02:11.170Z,18.60
2018-05-01T22:04:40.163Z,18.60
2018-05-01T22:07:09.392Z,18.50
2018-05-01T22:09:37.624Z,18.50
2018-05-01T22:12:06.628Z,18.50
2018-05-01T22:14:35.045Z,18.50
2018-05-01T22:17:03.409Z,18.50
2018-05-01T22:19:31.783Z,18.50
2018-05-01T22:22:00.020Z,18.40
2018-05-01T22:24:28.250Z,18.40
2018-05-01T22:26:56.481Z,18.40
2018-05-01T22:29:24.722Z,18.40
2018-05-01T22:31:52.954Z,18.30
2018-05-01T22:34:21.214Z,18.40
2018-05-01T22:36:49.896Z,18.30
2018-05-01T22:39:18.577Z,18.30
2018-05-01T22:41:47.573Z,18.30
2018-05-01T22:44:16.031Z,18.20
2018-05-01T22:46:44.268Z,18.30
2018-05-01T22:49:12.487Z,18.20
2018-05-01T22:51:41.481Z,18.20
2018-05-01T22:54:10.467Z,18.20
2018-05-01T22:56:39.781Z,18.20
2018-05-01T22:59:08.269Z,18.10
2018-05-01T23:01:36.484Z,18.20
2018-05-01T23:04:04.730Z,18.10
2018-05-01T23:06:32.956Z,18.10
2018-05-01T23:09:01.176Z,18.10
2018-05-01T23:11:29.412Z,18.10
2018-05-01T23:13:58.395Z,18.10
2018-05-01T23:16:26.898Z,18.00
2018-05-01T23:18:55.121Z,18.10
2018-05-01T23:21:23.369Z,18.10
2018-05-01T23:23:51.624Z,18.10
2018-05-01T23:26:19.855Z,18.10
2018-05-01T23:28:48.080Z,18.10
2018-05-01T23:31:16.452Z,18.10
2018-05-01T23:33:45.132Z,18.10
2018-05-01T23:36:13.421Z,18.10
2018-05-01T23:38:41.644Z,18.10
2018-05-01T23:41:09.881Z,18.10
2018-05-01T23:43:38.241Z,18.20
2018-05-01T23:46:06.484Z,18.20
2018-05-01T23:48:34.848Z,18.20
2018-05-01T23:51:03.065Z,18.20
2018-05-01T23:53:31.746Z,18.20
2018-05-01T23:55:59.982Z,18.20
2018-05-01T23:58:28.225Z,18.20
