createdAt,value
2017-07-24T07:32:46.588Z,3.87
2017-07-24T07:35:14.290Z,3.73
2017-07-24T07:37:42.651Z,4.40
2017-07-24T07:40:15.296Z,3.60
2017-07-24T07:42:43.338Z,3.90
2017-07-24T07:45:11.010Z,4.07
2017-07-24T07:47:38.651Z,4.00
2017-07-24T07:50:06.263Z,3.60
2017-07-24T07:52:34.001Z,4.20
2017-07-24T07:55:01.601Z,4.20
2017-07-24T07:57:29.268Z,4.20
2017-07-24T07:59:56.905Z,4.83
2017-07-24T08:02:24.613Z,4.20
2017-07-24T08:04:52.094Z,4.90
2017-07-24T08:07:19.705Z,4.93
2017-07-24T08:09:47.249Z,4.70
2017-07-24T08:12:14.816Z,4.87
2017-07-24T08:14:42.495Z,4.37
2017-07-24T08:17:10.138Z,4.60
2017-07-24T08:19:37.825Z,4.50
2017-07-24T08:22:05.316Z,4.17
2017-07-24T08:24:37.360Z,4.37
2017-07-24T08:27:05.075Z,4.20
2017-07-24T08:29:32.800Z,4.63
2017-07-24T08:32:00.397Z,4.00
2017-07-24T08:34:28.293Z,3.93
2017-07-24T08:36:55.929Z,4.10
2017-07-24T08:42:08.690Z,3.50
2017-07-24T08:44:36.384Z,3.77
2017-07-24T08:47:03.986Z,4.30
2017-07-24T08:49:31.687Z,4.00
2017-07-24T08:51:59.188Z,4.70
2017-07-24T08:54:26.773Z,3.77
2017-07-24T08:56:56.560Z,3.80
2017-07-24T08:59:24.758Z,3.90
2017-07-24T19:33:19.338Z,2.43
2017-07-24T19:35:47.184Z,2.93
2017-07-24T19:38:14.798Z,2.73
2017-07-24T19:40:42.399Z,2.57
2017-07-24T19:44:44.099Z,2.60
2017-07-24T19:47:11.715Z,2.50
2017-07-24T19:49:39.623Z,2.77
2017-07-24T19:52:07.411Z,2.30
2017-07-24T19:54:35.031Z,2.57
2017-07-24T19:57:03.243Z,5.40
2017-07-24T20:18:17.549Z,3.07
2017-07-24T20:20:45.272Z,2.60
2017-07-24T20:23:13.067Z,2.30
2017-07-24T20:25:41.124Z,3.50
2017-07-24T20:28:08.883Z,3.33
2017-07-24T20:30:38.312Z,3.00
2017-07-24T20:33:06.317Z,2.30
2017-07-24T20:35:34.184Z,2.63
2017-07-24T20:38:02.400Z,3.20
2017-07-24T20:40:30.264Z,3.27
2017-07-24T20:42:58.691Z,3.00
2017-07-24T20:45:26.598Z,3.40
2017-07-24T20:47:54.209Z,3.10
2017-07-24T20:50:21.838Z,3.30
2017-07-24T20:52:49.637Z,2.83
2017-07-24T20:55:17.249Z,2.93
2017-07-24T20:57:44.851Z,2.87
2017-07-24T21:00:12.753Z,2.17
2017-07-24T21:02:40.699Z,2.63
2017-07-24T21:05:08.295Z,2.30
2017-07-24T21:07:36.187Z,2.00
2017-07-24T21:10:03.940Z,2.50
2017-07-24T21:12:32.027Z,2.90
2017-07-24T21:14:59.802Z,2.97
2017-07-24T21:17:26.767Z,3.03
2017-07-24T21:19:53.737Z,2.63
2017-07-24T21:22:21.256Z,2.27
2017-07-24T21:24:48.160Z,2.00
2017-07-24T21:27:15.429Z,2.27
2017-07-24T21:29:42.508Z,2.83
2017-07-24T21:32:09.701Z,2.00
2017-07-24T21:34:36.597Z,2.33
2017-07-24T21:37:03.568Z,2.77
2017-07-24T21:39:30.983Z,3.00
2017-07-24T21:41:57.877Z,2.57
2017-07-24T21:44:24.790Z,2.50
2017-07-24T21:46:51.850Z,2.10
2017-07-24T21:49:18.788Z,2.10
2017-07-24T21:51:45.838Z,2.60
2017-07-24T21:54:13.039Z,2.97
2017-07-24T21:56:40.435Z,2.20
2017-07-24T21:59:07.568Z,2.90
2017-07-24T22:01:34.461Z,2.40
2017-07-24T22:04:01.761Z,2.30
2017-07-24T22:06:28.655Z,3.13
2017-07-24T22:08:55.897Z,2.47
2017-07-24T22:11:23.136Z,2.60
2017-07-24T22:13:50.190Z,3.33
2017-07-24T22:16:17.395Z,2.87
2017-07-24T22:18:44.486Z,2.23
2017-07-24T22:21:11.950Z,1.73
2017-07-24T22:23:40.380Z,2.00
2017-07-24T22:26:07.779Z,2.03
2017-07-24T22:28:35.572Z,2.00
2017-07-24T22:31:03.588Z,2.20
2017-07-24T22:33:30.485Z,2.80
2017-07-24T22:35:57.890Z,2.43
2017-07-24T22:38:24.769Z,2.30
2017-07-24T22:40:51.679Z,1.90
2017-07-24T22:43:18.723Z,1.70
2017-07-24T22:45:45.617Z,1.80
2017-07-24T22:48:12.513Z,1.60
2017-07-24T22:50:39.868Z,1.50
2017-07-24T22:53:06.747Z,1.63
2017-07-24T22:55:33.862Z,2.40
2017-07-24T22:58:00.840Z,2.03
2017-07-24T23:00:27.810Z,1.97
2017-07-24T23:02:55.004Z,2.63
2017-07-24T23:05:21.886Z,2.13
2017-07-24T23:07:49.023Z,2.27
2017-07-24T23:10:15.916Z,1.97
2017-07-24T23:12:43.046Z,1.60
2017-07-24T23:15:09.938Z,2.10
2017-07-24T23:17:36.837Z,2.10
2017-07-24T23:20:03.959Z,2.37
2017-07-24T23:22:31.110Z,2.13
2017-07-24T23:24:58.178Z,2.40
2017-07-24T23:27:25.317Z,2.03
2017-07-24T23:29:52.469Z,1.80
2017-07-24T23:32:19.565Z,1.80
2017-07-24T23:34:46.457Z,1.83
2017-07-24T23:37:13.609Z,2.07
2017-07-24T23:39:41.025Z,2.03
2017-07-24T23:42:07.997Z,1.70
2017-07-24T23:44:35.060Z,1.90
2017-07-24T23:47:02.144Z,2.50
2017-07-24T23:49:29.151Z,2.10
2017-07-24T23:51:56.211Z,2.73
2017-07-24T23:54:23.091Z,3.10
2017-07-24T23:56:50.274Z,4.00
2017-07-24T23:59:17.344Z,2.37
