createdAt,value
2018-09-13T00:07:20.235Z,37
2018-09-13T00:17:23.695Z,71
2018-09-13T00:27:29.583Z,23
2018-09-13T00:37:32.521Z,17
2018-09-13T00:47:38.232Z,10
2018-09-13T00:57:42.399Z,10
2018-09-13T01:07:45.854Z,9
2018-09-13T01:17:49.867Z,8
2018-09-13T01:27:54.160Z,8
2018-09-13T01:37:57.342Z,11
2018-09-13T01:48:01.799Z,12
2018-09-13T01:58:06.800Z,10
2018-09-13T02:08:09.970Z,13
2018-09-13T02:18:14.540Z,8
2018-09-13T02:28:18.268Z,8
2018-09-13T02:48:28.968Z,8
2018-09-13T02:58:33.919Z,9
2018-09-13T03:08:38.509Z,9
2018-09-13T03:18:42.972Z,10
2018-09-13T03:28:49.135Z,14
2018-09-13T03:38:56.114Z,17
2018-09-13T03:49:00.976Z,11
2018-09-13T03:59:06.797Z,10
2018-09-13T04:09:13.327Z,10
2018-09-13T04:19:15.986Z,10
2018-09-13T04:29:21.818Z,8
2018-09-13T04:39:26.032Z,8
2018-09-13T04:49:30.920Z,7
2018-09-13T04:59:33.824Z,13
2018-09-13T05:09:38.863Z,8
2018-09-13T05:19:44.455Z,8
2018-09-13T05:29:47.923Z,8
2018-09-13T05:39:54.373Z,7
2018-09-13T05:49:59.291Z,9
2018-09-13T06:00:05.068Z,7
2018-09-13T06:10:09.878Z,9
2018-09-13T06:20:14.821Z,14
2018-09-13T06:30:19.107Z,7
2018-09-13T06:40:24.233Z,12
2018-09-13T06:50:30.464Z,9
2018-09-13T07:00:34.705Z,7
2018-09-13T07:10:38.425Z,8
2018-09-13T07:20:43.800Z,8
2018-09-13T07:30:48.781Z,7
2018-09-13T07:40:53.773Z,8
2018-09-13T07:50:58.476Z,8
2018-09-13T08:01:03.849Z,8
2018-09-13T08:11:08.854Z,9
2018-09-13T08:21:13.416Z,10
2018-09-13T08:31:17.504Z,8
2018-09-13T08:41:23.246Z,8
2018-09-13T08:51:27.334Z,8
2018-09-13T09:01:31.163Z,8
2018-09-13T09:11:34.464Z,10
2018-09-13T09:21:38.313Z,9
2018-09-13T09:31:41.753Z,9
2018-09-13T09:41:48.208Z,8
2018-09-13T09:51:52.496Z,68
2018-09-13T10:01:55.638Z,30
2018-09-13T10:12:01.934Z,6
2018-09-13T10:22:04.026Z,5
2018-09-13T10:32:09.064Z,5
2018-09-13T10:42:16.875Z,6
2018-09-13T10:52:20.844Z,6
2018-09-13T11:02:26.266Z,5
2018-09-13T11:12:30.687Z,6
2018-09-13T11:22:37.635Z,5
2018-09-13T11:32:42.988Z,4
2018-09-13T11:42:49.415Z,6
2018-09-13T11:52:55.000Z,8
2018-09-13T12:03:00.636Z,6
2018-09-13T12:13:04.676Z,10
2018-09-13T12:23:09.721Z,8
2018-09-13T12:33:14.309Z,6
2018-09-13T12:43:16.485Z,6
2018-09-13T12:53:20.749Z,6
2018-09-13T13:03:24.813Z,5
2018-09-13T13:13:28.247Z,6
2018-09-13T13:23:33.187Z,5
2018-09-13T13:33:36.507Z,7
2018-09-13T13:43:42.783Z,9
2018-09-13T13:53:46.843Z,6
2018-09-13T14:03:51.345Z,6
2018-09-13T14:13:56.888Z,7
2018-09-13T14:24:00.922Z,6
2018-09-13T14:34:06.697Z,9
2018-09-13T14:44:10.619Z,7
2018-09-13T14:54:14.513Z,7
2018-09-13T15:04:20.361Z,6
2018-09-13T15:14:57.368Z,11
2018-09-13T15:25:03.921Z,7
2018-09-13T15:35:06.297Z,8
2018-09-13T15:45:09.619Z,11
2018-09-13T15:55:14.648Z,11
2018-09-13T16:05:19.440Z,8
2018-09-13T16:15:23.539Z,9
2018-09-13T16:25:33.192Z,10
2018-09-13T16:35:38.507Z,10
2018-09-13T16:45:41.520Z,9
2018-09-13T16:55:40.935Z,12
2018-09-13T17:05:45.299Z,14
2018-09-13T17:15:50.332Z,10
2018-09-13T17:25:56.245Z,11
2018-09-13T17:36:00.017Z,14
2018-09-13T17:46:03.660Z,21
2018-09-13T17:56:08.478Z,52
2018-09-13T18:06:14.773Z,52
2018-09-13T18:16:19.104Z,80
2018-09-13T18:26:23.953Z,69
2018-09-13T18:36:30.649Z,53
2018-09-13T18:46:33.724Z,15
2018-09-13T18:56:36.679Z,12
2018-09-13T19:06:41.858Z,11
2018-09-13T19:16:47.103Z,10
2018-09-13T19:26:51.683Z,7
2018-09-13T19:36:56.980Z,7
2018-09-13T19:47:02.569Z,7
2018-09-13T19:57:05.845Z,8
2018-09-13T20:07:10.943Z,5
2018-09-13T20:17:16.183Z,6
2018-09-13T20:27:21.394Z,6
2018-09-13T20:37:25.474Z,6
2018-09-13T20:47:29.227Z,7
2018-09-13T20:57:34.077Z,6
2018-09-13T21:07:39.764Z,8
2018-09-13T21:17:45.129Z,6
2018-09-13T21:27:47.230Z,7
2018-09-13T21:37:53.351Z,10
2018-09-13T21:47:57.490Z,7
2018-09-13T21:58:02.659Z,7
2018-09-13T22:08:06.604Z,8
2018-09-13T22:18:10.760Z,8
2018-09-13T22:28:15.795Z,9
2018-09-13T22:38:19.811Z,8
2018-09-13T22:48:23.762Z,10
2018-09-13T22:58:27.237Z,10
2018-09-13T23:08:32.910Z,13
2018-09-13T23:18:39.419Z,13
2018-09-13T23:28:43.702Z,6
2018-09-13T23:38:49.626Z,7
2018-09-13T23:48:55.109Z,6
2018-09-13T23:58:59.288Z,6
