createdAt,value
2022-11-04T00:02:08.201Z,35.85
2022-11-04T00:07:29.981Z,40.63
2022-11-04T00:12:31.745Z,56.88
2022-11-04T00:17:33.509Z,39.20
2022-11-04T00:22:55.426Z,63.40
2022-11-04T00:28:30.580Z,51.83
2022-11-04T00:33:32.329Z,49.00
2022-11-04T00:38:34.124Z,55.53
2022-11-04T00:43:35.861Z,61.47
2022-11-04T00:48:37.580Z,58.72
2022-11-04T00:53:39.297Z,54.63
2022-11-04T00:58:40.988Z,53.80
2022-11-04T01:03:42.970Z,66.38
2022-11-04T01:08:45.176Z,47.63
2022-11-04T01:13:49.798Z,47.30
2022-11-04T01:18:51.585Z,42.97
2022-11-04T01:23:53.492Z,39.08
2022-11-04T01:28:59.310Z,28.42
2022-11-04T01:34:01.121Z,36.03
2022-11-04T01:39:03.100Z,42.17
2022-11-04T01:44:42.291Z,66.55
2022-11-04T01:49:46.949Z,70.78
2022-11-04T01:54:51.847Z,125.15
2022-11-04T01:59:53.670Z,200.85
2022-11-04T02:04:55.784Z,99.85
2022-11-04T02:09:58.132Z,283.70
2022-11-04T02:15:00.039Z,176.93
2022-11-04T02:20:01.716Z,206.98
2022-11-04T02:25:26.541Z,143.57
2022-11-04T02:30:39.557Z,123.35
2022-11-04T02:35:44.266Z,105.63
2022-11-04T02:41:01.553Z,139.65
2022-11-04T02:46:35.067Z,163.07
2022-11-04T02:52:00.244Z,189.00
2022-11-04T02:57:05.037Z,106.57
2022-11-04T03:02:17.655Z,244.90
2022-11-04T03:07:26.417Z,212.23
2022-11-04T03:18:03.851Z,171.65
2022-11-04T03:23:05.977Z,315.35
2022-11-04T03:28:16.813Z,163.48
2022-11-04T03:33:32.396Z,223.88
2022-11-04T03:38:34.597Z,114.32
2022-11-04T03:43:38.906Z,64.35
2022-11-04T03:48:42.673Z,61.15
2022-11-04T03:53:44.869Z,153.35
2022-11-04T03:59:14.455Z,237.32
2022-11-04T04:04:37.251Z,178.75
2022-11-04T04:09:56.302Z,248.63
2022-11-04T04:15:06.548Z,281.92
2022-11-04T04:20:14.299Z,351.35
2022-11-04T04:25:37.107Z,214.30
2022-11-04T04:30:41.744Z,244.40
2022-11-04T04:36:02.097Z,241.40
2022-11-04T04:41:35.597Z,233.63
2022-11-04T04:46:38.747Z,181.00
2022-11-04T04:51:47.005Z,265.63
2022-11-04T04:56:48.797Z,308.20
2022-11-04T05:01:50.747Z,165.43
2022-11-04T05:06:52.513Z,186.13
2022-11-04T05:11:54.490Z,145.55
2022-11-04T05:16:56.310Z,148.38
2022-11-04T05:21:58.905Z,142.25
2022-11-04T05:27:00.649Z,110.20
2022-11-04T05:32:02.409Z,110.07
2022-11-04T05:37:05.398Z,98.68
2022-11-04T05:42:07.116Z,106.03
2022-11-04T05:47:08.841Z,103.60
2022-11-04T05:52:10.852Z,94.00
2022-11-04T05:57:12.565Z,107.20
2022-11-04T06:02:14.729Z,119.93
2022-11-04T06:07:16.595Z,81.50
2022-11-04T06:12:18.741Z,77.18
2022-11-04T06:17:21.988Z,79.30
2022-11-04T06:22:23.749Z,70.28
2022-11-04T06:27:25.509Z,68.28
2022-11-04T06:32:27.557Z,66.03
2022-11-04T06:37:29.261Z,63.47
2022-11-04T06:42:31.265Z,52.60
2022-11-04T06:47:33.002Z,54.08
2022-11-04T06:52:39.508Z,48.55
2022-11-04T06:57:43.835Z,44.92
2022-11-04T07:02:45.804Z,46.22
2022-11-04T07:07:48.393Z,42.83
2022-11-04T07:12:50.178Z,35.72
2022-11-04T07:17:52.142Z,29.35
2022-11-04T07:22:56.685Z,30.77
2022-11-04T07:28:02.108Z,32.88
2022-11-04T07:33:04.424Z,28.52
2022-11-04T07:38:06.709Z,27.58
2022-11-04T07:43:08.713Z,29.92
2022-11-04T07:48:11.049Z,26.80
2022-11-04T07:53:13.114Z,31.73
2022-11-04T07:58:14.873Z,25.85
2022-11-04T08:03:17.147Z,26.55
2022-11-04T08:08:18.917Z,21.77
2022-11-04T08:13:20.614Z,25.35
2022-11-04T08:18:22.621Z,22.38
2022-11-04T08:23:24.478Z,22.63
2022-11-04T08:28:26.889Z,26.85
2022-11-04T08:33:30.161Z,24.95
2022-11-04T08:38:32.333Z,19.45
2022-11-04T08:43:35.092Z,13.73
2022-11-04T08:48:38.752Z,13.30
2022-11-04T08:53:40.504Z,17.88
2022-11-04T08:58:42.415Z,16.30
2022-11-04T09:03:44.595Z,12.13
2022-11-04T09:08:46.987Z,13.27
2022-11-04T09:13:48.857Z,11.73
2022-11-04T09:18:50.989Z,15.68
2022-11-04T09:23:52.819Z,16.30
2022-11-04T09:28:56.346Z,17.55
2022-11-04T09:33:58.227Z,19.20
2022-11-04T09:39:00.222Z,17.80
2022-11-04T09:44:23.809Z,17.00
2022-11-04T09:49:29.658Z,19.92
2022-11-04T09:54:52.928Z,17.08
2022-11-04T09:59:54.985Z,16.10
2022-11-04T10:04:56.678Z,16.40
2022-11-04T10:10:20.187Z,17.50
2022-11-04T10:15:49.725Z,16.70
2022-11-04T10:21:11.566Z,17.55
2022-11-04T10:26:27.926Z,16.13
2022-11-04T10:31:29.820Z,17.75
2022-11-04T10:36:33.163Z,26.95
2022-11-04T10:41:40.165Z,13.13
2022-11-04T10:47:06.061Z,17.58
2022-11-04T10:52:09.320Z,14.43
2022-11-04T10:57:13.383Z,12.60
2022-11-04T11:02:15.381Z,14.75
2022-11-04T11:07:22.460Z,15.85
2022-11-04T11:12:56.011Z,15.32
2022-11-04T11:18:06.517Z,21.05
2022-11-04T11:23:42.221Z,16.20
2022-11-04T11:29:02.072Z,23.13
2022-11-04T11:34:20.717Z,24.55
2022-11-04T11:39:32.512Z,13.02
2022-11-04T11:45:10.535Z,8.70
2022-11-04T11:50:20.903Z,15.18
2022-11-04T11:55:34.969Z,18.70
2022-11-04T12:00:47.043Z,11.55
2022-11-04T12:11:39.920Z,12.57
2022-11-04T12:16:57.868Z,11.93
2022-11-04T12:22:12.629Z,13.57
2022-11-04T12:27:50.791Z,14.18
2022-11-04T12:33:04.603Z,22.38
2022-11-04T12:38:34.549Z,14.48
2022-11-04T12:44:05.524Z,15.63
2022-11-04T12:49:22.515Z,15.88
2022-11-04T12:54:52.363Z,13.23
2022-11-04T13:00:02.401Z,11.27
2022-11-04T13:05:18.448Z,22.88
2022-11-04T13:10:26.378Z,16.15
2022-11-04T13:15:33.595Z,17.43
2022-11-04T13:21:06.191Z,13.63
2022-11-04T13:26:14.401Z,13.65
2022-11-04T13:31:46.724Z,8.50
2022-11-04T13:37:05.968Z,16.50
2022-11-04T13:42:19.974Z,11.68
2022-11-04T13:47:29.044Z,15.15
2022-11-04T13:52:32.615Z,14.57
2022-11-04T13:57:51.585Z,12.18
2022-11-04T14:02:58.755Z,10.52
2022-11-04T14:08:03.546Z,17.05
2022-11-04T14:13:28.369Z,14.95
2022-11-04T14:18:34.988Z,16.85
2022-11-04T14:23:38.751Z,13.60
2022-11-04T14:28:45.166Z,17.67
2022-11-04T14:33:57.901Z,15.38
2022-11-04T14:39:04.795Z,18.00
2022-11-04T14:44:13.005Z,15.40
2022-11-04T14:49:39.371Z,12.38
2022-11-04T14:54:41.603Z,16.67
2022-11-04T14:59:43.975Z,16.25
2022-11-04T15:04:49.586Z,34.35
2022-11-04T15:09:51.361Z,19.05
2022-11-04T15:14:53.360Z,21.73
2022-11-04T15:20:00.350Z,25.98
2022-11-04T15:25:05.925Z,29.50
2022-11-04T15:30:21.045Z,34.15
2022-11-04T15:35:24.125Z,26.33
2022-11-04T15:40:29.085Z,31.95
2022-11-04T15:45:55.854Z,27.48
2022-11-04T15:51:22.351Z,26.63
2022-11-04T15:56:31.156Z,27.00
2022-11-04T16:06:38.324Z,30.23
2022-11-04T16:11:40.575Z,31.02
2022-11-04T16:16:49.319Z,30.08
2022-11-04T16:27:11.468Z,26.55
2022-11-04T16:32:39.375Z,28.98
2022-11-04T16:37:41.173Z,26.37
2022-11-04T16:42:45.003Z,22.52
2022-11-04T16:47:46.772Z,21.02
2022-11-04T16:52:48.982Z,21.02
2022-11-04T16:57:57.865Z,15.60
2022-11-04T17:03:21.897Z,17.20
2022-11-04T17:08:24.812Z,13.98
2022-11-04T17:13:26.616Z,15.55
2022-11-04T17:18:31.360Z,24.67
2022-11-04T17:23:33.342Z,17.10
2022-11-04T17:28:35.529Z,18.15
2022-11-04T17:33:37.356Z,19.02
2022-11-04T17:38:39.126Z,11.70
2022-11-04T17:43:59.764Z,16.20
2022-11-04T17:49:14.089Z,13.57
2022-11-04T17:54:16.626Z,14.10
2022-11-04T17:59:18.686Z,14.60
2022-11-04T18:04:23.034Z,14.65
2022-11-04T18:09:25.086Z,14.00
2022-11-04T18:14:27.213Z,19.20
2022-11-04T18:19:29.232Z,14.43
2022-11-04T18:24:31.647Z,13.13
2022-11-04T18:29:33.716Z,13.18
2022-11-04T18:34:35.765Z,17.05
2022-11-04T18:39:38.568Z,10.55
2022-11-04T18:44:40.672Z,12.77
2022-11-04T18:49:42.481Z,12.68
2022-11-04T18:54:45.329Z,15.80
2022-11-04T18:59:47.623Z,13.40
2022-11-04T19:04:50.901Z,11.30
2022-11-04T19:09:54.587Z,15.98
2022-11-04T19:14:56.502Z,16.27
2022-11-04T19:19:58.332Z,15.77
2022-11-04T19:25:00.181Z,20.33
2022-11-04T19:30:02.252Z,21.05
2022-11-04T19:35:04.343Z,21.98
2022-11-04T19:40:06.653Z,21.10
2022-11-04T19:45:09.018Z,23.70
2022-11-04T19:50:12.678Z,20.08
2022-11-04T19:55:14.685Z,18.23
2022-11-04T20:00:16.482Z,22.40
2022-11-04T20:05:18.227Z,20.50
2022-11-04T20:10:22.288Z,17.33
2022-11-04T20:15:26.064Z,22.52
2022-11-04T20:20:28.090Z,19.40
2022-11-04T20:25:30.107Z,22.08
2022-11-04T20:30:31.904Z,11.48
2022-11-04T20:35:34.758Z,11.15
2022-11-04T20:40:36.572Z,11.80
2022-11-04T20:45:39.240Z,13.27
2022-11-04T20:50:41.076Z,16.83
2022-11-04T20:55:42.835Z,9.57
2022-11-04T21:00:45.063Z,16.50
2022-11-04T21:05:46.933Z,15.05
2022-11-04T21:10:50.352Z,16.33
2022-11-04T21:15:54.333Z,14.38
2022-11-04T21:20:57.308Z,11.18
2022-11-04T21:26:09.248Z,14.68
2022-11-04T21:31:11.845Z,14.52
2022-11-04T21:36:13.685Z,15.07
2022-11-04T21:41:33.793Z,15.32
2022-11-04T21:46:36.713Z,11.40
2022-11-04T21:51:38.490Z,14.18
2022-11-04T21:56:40.329Z,11.00
2022-11-04T22:01:42.285Z,11.20
2022-11-04T22:06:45.466Z,11.27
2022-11-04T22:11:47.235Z,11.90
2022-11-04T22:16:48.980Z,11.75
2022-11-04T22:21:50.853Z,11.48
2022-11-04T22:26:52.623Z,11.45
2022-11-04T22:31:54.402Z,8.95
2022-11-04T22:36:56.164Z,9.90
2022-11-04T22:41:58.147Z,6.78
2022-11-04T22:47:00.327Z,6.95
2022-11-04T22:52:02.271Z,8.82
2022-11-04T22:57:04.739Z,9.88
2022-11-04T23:02:06.954Z,8.50
2022-11-04T23:07:08.986Z,5.82
2022-11-04T23:12:29.388Z,9.68
2022-11-04T23:17:49.624Z,9.32
2022-11-04T23:23:10.292Z,6.68
2022-11-04T23:28:30.880Z,5.93
2022-11-04T23:33:51.399Z,6.13
2022-11-04T23:38:53.204Z,7.28
2022-11-04T23:43:54.972Z,7.60
2022-11-04T23:49:15.467Z,8.38
2022-11-04T23:54:50.010Z,7.43
