createdAt,value
2018-01-05T00:00:47.678Z,24.63
2018-01-05T00:03:29.653Z,16.50
2018-01-05T00:05:57.209Z,15.60
2018-01-05T00:08:24.787Z,27.47
2018-01-05T00:10:52.334Z,15.00
2018-01-05T00:13:19.862Z,18.10
2018-01-05T00:15:47.414Z,28.07
2018-01-05T00:18:14.938Z,24.73
2018-01-05T00:20:42.489Z,15.20
2018-01-05T00:23:10.033Z,21.77
2018-01-05T00:25:37.602Z,15.00
2018-01-05T00:28:05.138Z,26.17
2018-01-05T00:30:32.694Z,28.70
2018-01-05T00:33:00.219Z,19.97
2018-01-05T00:35:28.535Z,17.07
2018-01-05T00:37:56.054Z,21.17
2018-01-05T00:40:24.371Z,20.47
2018-01-05T00:42:51.907Z,20.37
2018-01-05T00:45:19.459Z,13.33
2018-01-05T00:47:46.987Z,23.97
2018-01-05T00:50:14.537Z,23.43
2018-01-05T00:52:42.062Z,23.23
2018-01-05T00:55:09.586Z,18.27
2018-01-05T00:57:37.903Z,22.47
2018-01-05T01:00:05.427Z,13.47
2018-01-05T01:02:33.742Z,22.40
2018-01-05T01:05:01.455Z,22.93
2018-01-05T01:07:29.770Z,16.50
2018-01-05T01:09:57.289Z,21.70
2018-01-05T01:12:24.833Z,17.60
2018-01-05T01:14:52.358Z,16.60
2018-01-05T01:17:19.910Z,18.07
2018-01-05T01:19:47.666Z,33.10
2018-01-05T01:22:15.213Z,17.97
2018-01-05T01:24:43.502Z,30.43
2018-01-05T01:27:11.106Z,16.27
2018-01-05T01:29:38.636Z,16.37
2018-01-05T01:32:06.192Z,24.67
2018-01-05T01:34:33.738Z,25.27
2018-01-05T01:37:01.444Z,16.50
2018-01-05T01:39:29.776Z,16.83
2018-01-05T01:41:57.322Z,26.07
2018-01-05T01:44:25.630Z,26.57
2018-01-05T01:46:53.183Z,11.40
2018-01-05T01:49:20.707Z,11.60
2018-01-05T01:51:49.026Z,19.87
2018-01-05T01:54:16.688Z,17.50
2018-01-05T01:56:44.218Z,16.70
2018-01-05T01:59:12.534Z,21.10
2018-01-05T02:01:40.053Z,24.57
2018-01-05T02:04:08.359Z,9.60
2018-01-05T02:06:35.878Z,19.60
2018-01-05T02:09:03.578Z,15.50
2018-01-05T02:11:31.305Z,19.20
2018-01-05T02:13:58.858Z,20.27
2018-01-05T02:16:26.386Z,14.93
2018-01-05T02:18:53.935Z,15.37
2018-01-05T02:21:21.462Z,23.73
2018-01-05T02:23:49.774Z,17.30
2018-01-05T02:26:17.302Z,14.60
2018-01-05T02:28:44.858Z,30.00
2018-01-05T02:31:13.147Z,16.37
2018-01-05T02:33:40.715Z,10.60
2018-01-05T02:36:08.626Z,15.03
2018-01-05T02:38:36.982Z,17.40
2018-01-05T02:41:04.580Z,19.43
2018-01-05T02:43:32.906Z,24.67
2018-01-05T02:46:00.430Z,19.07
2018-01-05T02:48:28.747Z,22.60
2018-01-05T02:50:56.285Z,13.30
2018-01-05T02:53:23.983Z,18.47
2018-01-05T02:55:51.530Z,15.27
2018-01-05T02:58:19.192Z,18.67
2018-01-05T03:00:46.738Z,13.73
2018-01-05T03:03:14.267Z,15.83
2018-01-05T03:05:42.586Z,12.13
2018-01-05T03:08:10.114Z,12.30
2018-01-05T03:10:38.426Z,18.20
2018-01-05T03:13:05.950Z,11.70
2018-01-05T03:15:34.266Z,23.13
2018-01-05T03:18:01.798Z,15.60
2018-01-05T03:20:29.352Z,21.07
2018-01-05T03:22:57.642Z,18.40
2018-01-05T03:25:25.190Z,18.77
2018-01-05T03:27:53.482Z,22.60
2018-01-05T03:30:21.032Z,23.03
2018-01-05T03:32:48.641Z,16.67
2018-01-05T03:35:16.191Z,18.27
2018-01-05T03:37:43.727Z,12.50
2018-01-05T03:40:11.281Z,17.20
2018-01-05T03:42:38.802Z,18.23
2018-01-05T03:45:06.354Z,30.77
2018-01-05T03:47:33.882Z,15.17
2018-01-05T03:50:01.411Z,10.20
2018-01-05T03:52:28.970Z,14.77
2018-01-05T03:54:56.499Z,22.63
2018-01-05T03:57:24.045Z,9.40
2018-01-05T03:59:51.579Z,17.23
2018-01-05T04:02:19.134Z,12.37
2018-01-05T04:04:46.654Z,14.30
2018-01-05T04:07:14.970Z,18.87
2018-01-05T04:09:42.485Z,25.70
2018-01-05T04:12:10.806Z,17.03
2018-01-05T04:14:38.333Z,15.03
2018-01-05T04:17:06.650Z,18.47
2018-01-05T04:19:34.173Z,15.00
2018-01-05T04:22:02.486Z,15.07
2018-01-05T04:24:30.011Z,14.07
2018-01-05T04:26:57.557Z,10.60
2018-01-05T04:29:25.849Z,13.30
2018-01-05T04:31:53.397Z,12.00
2018-01-05T04:34:21.690Z,21.10
2018-01-05T04:36:49.274Z,13.33
2018-01-05T04:39:16.806Z,27.20
2018-01-05T04:41:44.350Z,10.73
2018-01-05T04:44:12.638Z,12.73
2018-01-05T04:46:40.201Z,13.27
2018-01-05T04:49:08.487Z,12.73
2018-01-05T04:51:36.012Z,19.20
2018-01-05T04:54:03.558Z,11.23
2018-01-05T04:56:31.080Z,14.93
2018-01-05T04:58:58.637Z,30.67
2018-01-05T05:01:26.165Z,22.40
2018-01-05T05:03:54.486Z,19.07
2018-01-05T05:06:22.011Z,18.77
2018-01-05T05:08:49.559Z,14.53
2018-01-05T05:11:17.849Z,13.43
2018-01-05T05:13:45.394Z,14.80
2018-01-05T05:16:13.685Z,12.20
2018-01-05T05:18:41.994Z,8.30
2018-01-05T05:21:09.514Z,11.17
2018-01-05T05:23:37.826Z,8.37
2018-01-05T05:26:05.348Z,18.50
2018-01-05T05:28:33.667Z,14.30
2018-01-05T05:31:01.185Z,18.27
2018-01-05T05:33:29.498Z,15.00
2018-01-05T05:35:57.022Z,8.43
2018-01-05T05:38:25.336Z,11.20
2018-01-05T05:40:53.873Z,10.43
2018-01-05T05:43:21.662Z,6.53
2018-01-05T05:45:49.198Z,11.93
2018-01-05T05:48:17.511Z,8.23
2018-01-05T05:50:45.033Z,9.73
2018-01-05T05:53:13.321Z,13.23
2018-01-05T05:55:41.703Z,16.50
2018-01-05T05:58:10.207Z,15.73
2018-01-05T06:00:37.750Z,13.40
2018-01-05T06:03:06.038Z,10.00
2018-01-05T06:05:33.589Z,18.57
2018-01-05T06:08:01.113Z,16.00
2018-01-05T06:10:28.657Z,11.03
2018-01-05T06:12:56.253Z,11.83
2018-01-05T06:15:24.772Z,14.70
2018-01-05T06:17:52.307Z,11.00
2018-01-05T06:20:20.622Z,12.90
2018-01-05T06:22:48.137Z,14.00
2018-01-05T06:25:16.451Z,8.30
2018-01-05T06:27:43.985Z,12.27
2018-01-05T06:51:34.659Z,17.50
2018-01-05T06:54:02.204Z,10.20
2018-01-05T06:56:29.781Z,12.40
2018-01-05T06:58:57.362Z,21.47
2018-01-05T07:01:25.714Z,12.90
2018-01-05T07:03:54.010Z,23.20
2018-01-05T07:06:21.550Z,15.93
2018-01-05T07:08:49.074Z,16.37
2018-01-05T07:11:17.414Z,21.60
2018-01-05T07:13:44.934Z,20.23
2018-01-05T07:16:12.502Z,18.03
2018-01-05T07:18:40.030Z,28.83
2018-01-05T07:21:08.355Z,31.97
2018-01-05T07:23:35.907Z,16.07
2018-01-05T07:26:03.454Z,19.60
2018-01-05T07:28:30.977Z,14.50
2018-01-05T07:30:58.530Z,11.10
2018-01-05T07:33:26.058Z,15.40
2018-01-05T07:35:53.582Z,18.20
2018-01-05T07:38:21.147Z,25.40
2018-01-05T07:40:48.665Z,14.13
2018-01-05T07:43:16.219Z,25.53
2018-01-05T07:45:43.744Z,11.93
2018-01-05T07:48:11.287Z,11.23
2018-01-05T07:50:38.814Z,10.57
2018-01-05T07:53:07.135Z,20.70
2018-01-05T07:55:34.712Z,15.97
2018-01-05T07:58:02.258Z,7.80
2018-01-05T08:00:29.777Z,16.17
2018-01-05T08:02:58.088Z,11.63
2018-01-05T08:05:25.614Z,25.23
2018-01-05T08:07:53.941Z,24.50
2018-01-05T08:10:21.499Z,25.50
2018-01-05T08:12:49.058Z,22.07
2018-01-05T08:15:16.582Z,19.63
2018-01-05T08:17:44.130Z,8.27
2018-01-05T08:20:12.422Z,17.97
2018-01-05T08:22:40.726Z,9.50
2018-01-05T08:25:08.251Z,8.37
2018-01-05T08:27:36.567Z,14.27
2018-01-05T08:30:04.102Z,13.80
2018-01-05T08:32:31.649Z,9.90
2018-01-05T08:34:59.934Z,6.40
2018-01-05T08:37:27.459Z,7.30
2018-01-05T08:39:55.016Z,23.37
2018-01-05T08:42:22.550Z,17.83
2018-01-05T08:44:50.102Z,21.03
2018-01-05T08:47:17.625Z,17.07
2018-01-05T08:49:45.943Z,16.23
2018-01-05T08:52:13.462Z,21.20
2018-01-05T08:54:41.778Z,15.40
2018-01-05T08:57:09.302Z,10.77
2018-01-05T08:59:36.854Z,14.33
2018-01-05T09:02:05.146Z,9.03
2018-01-05T09:04:32.726Z,13.97
2018-01-05T09:07:00.263Z,14.43
2018-01-05T09:09:27.820Z,10.97
2018-01-05T09:11:55.370Z,6.27
2018-01-05T09:14:23.702Z,13.07
2018-01-05T09:16:51.222Z,7.60
2018-01-05T09:19:18.785Z,6.77
2018-01-05T09:21:46.311Z,7.77
2018-01-05T09:24:13.854Z,8.23
2018-01-05T09:26:41.539Z,7.93
2018-01-05T09:29:09.857Z,11.40
2018-01-05T09:31:37.537Z,13.40
2018-01-05T09:34:05.107Z,13.07
2018-01-05T09:36:32.636Z,3.83
2018-01-05T09:39:00.170Z,7.47
2018-01-05T09:41:28.484Z,14.27
2018-01-05T09:43:56.004Z,5.80
2018-01-05T09:46:24.323Z,15.37
2018-01-05T09:48:51.847Z,11.80
2018-01-05T09:51:19.514Z,10.20
2018-01-05T09:53:47.113Z,12.53
2018-01-05T09:56:14.660Z,6.50
2018-01-05T09:58:42.187Z,6.93
2018-01-05T10:01:10.511Z,6.13
2018-01-05T10:03:38.111Z,10.27
2018-01-05T10:06:06.427Z,7.10
2018-01-05T10:08:34.093Z,13.30
2018-01-05T10:11:01.654Z,11.00
2018-01-05T10:13:29.234Z,10.13
2018-01-05T10:15:56.859Z,8.60
2018-01-05T10:18:24.383Z,8.80
2018-01-05T10:20:51.999Z,7.50
2018-01-05T10:23:19.529Z,6.50
2018-01-05T10:25:48.007Z,6.90
2018-01-05T10:28:16.298Z,8.43
2018-01-05T10:30:44.015Z,17.23
2018-01-05T10:33:11.607Z,14.83
2018-01-05T10:35:39.903Z,23.67
2018-01-05T10:38:07.462Z,22.53
2018-01-05T10:40:34.999Z,27.57
2018-01-05T10:43:03.314Z,30.30
2018-01-05T10:45:30.855Z,45.27
2018-01-05T10:47:58.459Z,38.20
2018-01-05T10:50:25.993Z,38.13
2018-01-05T10:52:53.541Z,32.70
2018-01-05T10:55:21.074Z,25.63
2018-01-05T10:57:49.381Z,15.97
2018-01-05T11:00:16.905Z,8.73
2018-01-05T11:02:45.227Z,9.60
2018-01-05T11:05:12.752Z,8.10
2018-01-05T11:07:41.092Z,10.23
2018-01-05T11:10:08.619Z,10.10
2018-01-05T11:12:36.187Z,13.10
2018-01-05T11:15:03.718Z,7.87
2018-01-05T11:17:31.271Z,6.77
2018-01-05T11:19:59.563Z,6.13
2018-01-05T11:22:27.117Z,6.03
2018-01-05T11:24:54.646Z,5.50
2018-01-05T11:27:22.206Z,9.43
2018-01-05T11:29:49.733Z,6.57
2018-01-05T11:32:17.316Z,3.90
2018-01-05T11:34:44.887Z,12.00
2018-01-05T11:37:12.415Z,6.83
2018-01-05T11:39:39.974Z,2.80
2018-01-05T11:42:07.500Z,5.03
2018-01-05T11:44:35.213Z,3.50
2018-01-05T11:47:02.742Z,4.90
2018-01-05T11:49:30.332Z,2.60
2018-01-05T11:51:58.666Z,6.20
2018-01-05T11:54:26.221Z,2.40
2018-01-05T11:56:53.829Z,6.03
2018-01-05T11:59:21.374Z,3.90
2018-01-05T12:01:48.930Z,3.80
2018-01-05T12:04:16.477Z,3.80
2018-01-05T12:06:44.003Z,4.93
2018-01-05T12:09:12.338Z,5.30
2018-01-05T12:11:39.875Z,3.93
2018-01-05T12:14:07.418Z,4.33
2018-01-05T12:16:34.942Z,2.53
2018-01-05T12:19:02.499Z,3.20
2018-01-05T12:21:30.027Z,4.27
2018-01-05T12:23:57.575Z,3.73
2018-01-05T12:26:25.103Z,4.33
2018-01-05T12:28:52.654Z,5.23
2018-01-05T12:31:20.950Z,4.70
2018-01-05T12:33:48.482Z,4.57
2018-01-05T12:36:16.794Z,4.70
2018-01-05T12:38:44.314Z,5.47
2018-01-05T12:41:11.866Z,2.83
2018-01-05T12:43:39.389Z,2.03
2018-01-05T12:46:06.934Z,2.93
2018-01-05T12:48:34.458Z,3.47
2018-01-05T12:51:02.775Z,3.23
2018-01-05T12:53:30.304Z,5.73
2018-01-05T12:55:58.626Z,4.60
2018-01-05T12:58:26.152Z,2.50
2018-01-05T13:00:53.706Z,4.20
2018-01-05T13:03:21.267Z,2.50
2018-01-05T13:05:49.571Z,2.87
2018-01-05T13:08:17.098Z,4.13
2018-01-05T13:10:44.651Z,4.20
2018-01-05T13:13:12.954Z,4.40
2018-01-05T13:15:40.507Z,4.73
2018-01-05T13:18:08.035Z,4.13
2018-01-05T13:20:35.587Z,4.50
2018-01-05T13:23:03.122Z,3.07
2018-01-05T13:25:30.676Z,5.20
2018-01-05T13:27:58.203Z,6.40
2018-01-05T13:30:25.773Z,5.20
2018-01-05T13:32:53.306Z,3.10
2018-01-05T13:35:21.599Z,4.13
2018-01-05T13:37:49.230Z,3.20
2018-01-05T13:40:16.793Z,5.03
2018-01-05T13:42:44.331Z,2.93
2018-01-05T13:45:11.855Z,4.20
2018-01-05T13:47:39.399Z,5.53
2018-01-05T13:50:06.927Z,3.73
2018-01-05T13:52:34.475Z,6.20
2018-01-05T13:55:02.003Z,3.43
2018-01-05T13:57:29.560Z,5.83
2018-01-05T13:59:57.090Z,3.60
2018-01-05T14:02:24.679Z,10.00
2018-01-05T14:04:52.221Z,5.67
2018-01-05T14:07:19.778Z,10.40
2018-01-05T14:09:47.307Z,6.10
2018-01-05T14:12:14.859Z,7.00
2018-01-05T14:14:42.384Z,5.30
2018-01-05T14:17:09.938Z,4.70
2018-01-05T14:19:37.458Z,3.87
2018-01-05T14:22:05.775Z,4.83
2018-01-05T14:24:33.302Z,4.30
2018-01-05T14:27:01.616Z,5.23
2018-01-05T14:29:29.146Z,8.30
2018-01-05T14:31:56.674Z,4.47
2018-01-05T14:34:24.226Z,7.40
2018-01-05T14:36:51.748Z,5.07
2018-01-05T14:39:19.295Z,4.17
2018-01-05T14:41:46.834Z,4.57
2018-01-05T14:44:15.146Z,2.90
2018-01-05T14:46:42.665Z,3.80
2018-01-05T14:49:10.983Z,3.30
2018-01-05T14:51:38.515Z,3.13
2018-01-05T14:54:06.058Z,3.10
2018-01-05T14:56:34.351Z,3.03
2018-01-05T14:59:02.666Z,2.30
2018-01-05T15:01:30.194Z,2.67
2018-01-05T15:03:57.758Z,4.50
2018-01-05T15:06:25.277Z,3.20
2018-01-05T15:08:52.822Z,2.40
2018-01-05T15:11:20.375Z,3.70
2018-01-05T15:13:47.927Z,2.80
2018-01-05T15:16:15.447Z,2.90
2018-01-05T15:18:43.002Z,2.53
2018-01-05T15:21:11.298Z,3.40
2018-01-05T15:23:38.842Z,3.40
2018-01-05T15:26:06.371Z,5.00
2018-01-05T15:28:33.928Z,4.07
2018-01-05T15:31:01.451Z,5.73
2018-01-05T15:33:28.984Z,4.90
2018-01-05T15:35:56.541Z,4.87
2018-01-05T15:38:24.063Z,4.47
2018-01-05T15:40:51.607Z,6.30
2018-01-05T15:43:19.132Z,6.67
2018-01-05T15:45:46.686Z,11.77
2018-01-05T15:48:14.209Z,7.10
2018-01-05T15:50:41.750Z,5.60
2018-01-05T15:53:09.272Z,6.17
2018-01-05T15:55:36.829Z,7.07
2018-01-05T15:58:04.355Z,11.87
2018-01-05T16:00:32.667Z,5.73
2018-01-05T16:03:00.198Z,13.43
2018-01-05T16:05:28.514Z,6.30
2018-01-05T16:07:56.046Z,8.93
2018-01-05T16:10:23.607Z,5.50
2018-01-05T16:12:51.143Z,6.30
2018-01-05T16:15:18.702Z,7.43
2018-01-05T16:17:46.232Z,7.93
2018-01-05T16:20:13.773Z,7.87
2018-01-05T16:22:41.298Z,7.80
2018-01-05T16:25:09.614Z,9.63
2018-01-05T16:27:37.139Z,8.20
2018-01-05T16:30:05.434Z,15.33
2018-01-05T16:32:32.988Z,7.77
2018-01-05T16:35:00.538Z,8.33
2018-01-05T16:37:28.090Z,7.90
2018-01-05T16:39:56.378Z,6.67
2018-01-05T16:42:23.939Z,14.70
2018-01-05T16:44:51.467Z,13.70
2018-01-05T16:47:19.023Z,10.73
2018-01-05T16:49:46.555Z,11.27
2018-01-05T16:52:14.110Z,8.47
2018-01-05T16:54:41.638Z,6.70
2018-01-05T16:57:09.190Z,9.30
2018-01-05T16:59:37.478Z,10.23
2018-01-05T17:02:05.040Z,13.43
2018-01-05T17:04:32.567Z,7.23
2018-01-05T17:07:00.126Z,7.23
2018-01-05T17:09:28.414Z,9.43
2018-01-05T17:11:57.354Z,6.90
2018-01-05T17:14:24.910Z,11.87
2018-01-05T17:16:52.465Z,6.40
2018-01-05T17:19:19.985Z,12.43
2018-01-05T17:21:48.295Z,7.93
2018-01-05T17:24:15.822Z,11.40
2018-01-05T17:26:44.139Z,6.70
2018-01-05T17:29:11.657Z,7.17
2018-01-05T17:31:39.230Z,8.93
2018-01-05T17:34:06.760Z,8.10
2018-01-05T17:36:34.315Z,9.40
2018-01-05T17:39:01.863Z,6.50
2018-01-05T17:41:29.394Z,15.87
2018-01-05T17:43:56.938Z,7.90
2018-01-05T17:46:24.462Z,7.00
2018-01-05T17:48:52.003Z,7.27
2018-01-05T17:51:19.532Z,14.70
2018-01-05T17:53:47.082Z,10.90
2018-01-05T17:56:14.614Z,13.87
2018-01-05T17:58:42.922Z,8.63
2018-01-05T18:01:10.450Z,10.90
2018-01-05T18:03:38.770Z,12.80
2018-01-05T18:06:06.303Z,10.10
2018-01-05T18:08:33.845Z,8.37
2018-01-05T18:11:02.161Z,7.30
2018-01-05T18:13:29.709Z,6.80
2018-01-05T18:15:57.236Z,7.97
2018-01-05T18:18:25.553Z,6.53
2018-01-05T18:20:53.113Z,5.00
2018-01-05T18:23:20.663Z,5.57
2018-01-05T18:25:48.192Z,5.53
2018-01-05T18:28:16.527Z,5.93
2018-01-05T18:30:44.052Z,8.60
2018-01-05T18:33:11.606Z,7.37
2018-01-05T18:35:39.915Z,6.80
2018-01-05T18:38:07.573Z,5.60
2018-01-05T18:40:35.098Z,6.20
2018-01-05T18:43:03.397Z,11.97
2018-01-05T18:45:30.950Z,7.10
2018-01-05T18:47:58.473Z,7.27
2018-01-05T18:50:26.034Z,6.37
2018-01-05T18:52:54.346Z,6.10
2018-01-05T18:55:21.955Z,9.37
2018-01-05T18:57:49.520Z,10.57
2018-01-05T19:00:17.078Z,15.90
2018-01-05T19:02:44.619Z,7.57
2018-01-05T19:05:12.192Z,12.27
2018-01-05T19:07:39.735Z,12.63
2018-01-05T19:10:07.290Z,11.87
2018-01-05T19:12:34.842Z,10.27
2018-01-05T19:15:02.414Z,9.17
2018-01-05T19:17:29.951Z,8.57
2018-01-05T19:19:57.513Z,7.40
2018-01-05T19:22:25.062Z,9.67
2018-01-05T19:24:52.630Z,8.50
2018-01-05T19:27:20.196Z,12.60
2018-01-05T19:29:47.769Z,7.20
2018-01-05T19:32:15.314Z,11.83
2018-01-05T19:34:42.893Z,9.60
2018-01-05T19:37:10.439Z,13.57
2018-01-05T19:39:37.982Z,6.23
2018-01-05T19:42:05.531Z,4.87
2018-01-05T19:44:33.848Z,9.40
2018-01-05T19:47:01.471Z,6.50
2018-01-05T19:49:29.764Z,7.40
2018-01-05T19:51:57.320Z,7.57
2018-01-05T19:54:24.866Z,15.13
2018-01-05T19:56:53.188Z,11.60
2018-01-05T19:59:20.715Z,7.90
2018-01-05T20:01:48.281Z,15.50
2018-01-05T20:04:15.808Z,11.10
2018-01-05T20:06:43.359Z,8.13
2018-01-05T20:09:10.886Z,9.97
2018-01-05T20:11:38.442Z,7.33
2018-01-05T20:14:05.967Z,7.63
2018-01-05T20:16:33.514Z,9.53
2018-01-05T20:19:01.810Z,9.83
2018-01-05T20:21:29.359Z,7.60
2018-01-05T20:23:57.647Z,9.90
2018-01-05T20:26:25.195Z,11.33
2018-01-05T20:28:53.487Z,8.40
2018-01-05T20:31:21.030Z,8.17
2018-01-05T20:33:49.322Z,8.93
2018-01-05T20:36:16.878Z,9.33
2018-01-05T20:38:44.402Z,5.47
2018-01-05T20:41:12.000Z,8.07
2018-01-05T20:43:39.599Z,8.30
2018-01-05T20:46:07.184Z,10.23
2018-01-05T20:48:35.091Z,11.33
2018-01-05T20:51:02.619Z,9.50
2018-01-05T20:53:30.943Z,7.00
2018-01-05T20:55:58.472Z,6.73
2018-01-05T20:58:26.785Z,7.07
2018-01-05T21:00:54.336Z,8.13
2018-01-05T21:03:21.894Z,9.53
2018-01-05T21:05:49.417Z,6.30
2018-01-05T21:08:17.772Z,7.90
2018-01-05T21:10:45.314Z,6.93
2018-01-05T21:13:12.866Z,7.73
2018-01-05T21:15:40.395Z,6.10
2018-01-05T21:18:07.985Z,8.47
2018-01-05T21:20:35.529Z,8.27
2018-01-05T21:23:03.092Z,8.40
2018-01-05T21:25:30.610Z,7.77
2018-01-05T21:27:59.022Z,8.40
2018-01-05T21:30:26.610Z,7.97
2018-01-05T21:32:54.298Z,8.00
2018-01-05T21:35:22.562Z,7.33
2018-01-05T21:37:50.114Z,10.73
2018-01-05T21:40:17.814Z,6.57
2018-01-05T21:42:45.499Z,15.03
2018-01-05T21:45:13.334Z,6.10
2018-01-05T21:47:41.222Z,8.77
2018-01-05T21:50:08.790Z,5.87
2018-01-05T21:52:36.346Z,7.50
2018-01-05T21:55:04.662Z,6.60
2018-01-05T21:57:32.212Z,8.00
2018-01-05T21:59:59.794Z,7.00
2018-01-05T22:02:27.350Z,5.23
2018-01-05T22:04:55.638Z,5.40
2018-01-05T22:07:23.402Z,8.77
2018-01-05T22:09:50.933Z,6.63
2018-01-05T22:12:18.454Z,8.07
2018-01-05T22:14:46.771Z,8.23
2018-01-05T22:17:14.302Z,5.83
2018-01-05T22:19:42.654Z,4.30
2018-01-05T22:22:10.185Z,6.20
2018-01-05T22:24:37.744Z,4.80
2018-01-05T22:27:06.197Z,11.27
2018-01-05T22:29:33.747Z,5.40
2018-01-05T22:32:01.279Z,4.73
2018-01-05T22:34:28.866Z,6.13
2018-01-05T22:36:57.211Z,6.53
2018-01-05T22:39:24.758Z,5.30
2018-01-05T22:41:52.282Z,4.17
2018-01-05T22:44:19.829Z,6.03
2018-01-05T22:46:47.361Z,3.33
2018-01-05T22:49:14.914Z,5.30
2018-01-05T22:51:43.353Z,4.80
2018-01-05T22:54:10.908Z,7.93
2018-01-05T22:56:38.597Z,5.37
2018-01-05T22:59:06.955Z,13.73
2018-01-05T23:01:34.479Z,9.17
2018-01-05T23:04:02.802Z,11.73
2018-01-05T23:06:30.339Z,11.00
2018-01-05T23:08:57.895Z,10.40
2018-01-05T23:11:25.418Z,5.27
2018-01-05T23:13:52.962Z,11.43
2018-01-05T23:16:20.492Z,9.73
2018-01-05T23:18:48.044Z,7.50
2018-01-05T23:21:15.565Z,5.10
2018-01-05T23:23:43.886Z,3.47
2018-01-05T23:26:11.414Z,10.30
2018-01-05T23:28:38.962Z,3.57
2018-01-05T23:31:07.299Z,4.50
2018-01-05T23:33:34.843Z,3.93
2018-01-05T23:36:02.370Z,8.80
2018-01-05T23:38:30.655Z,6.80
2018-01-05T23:40:58.209Z,7.10
2018-01-05T23:43:25.774Z,4.07
2018-01-05T23:45:53.322Z,4.13
2018-01-05T23:48:21.608Z,5.10
2018-01-05T23:50:49.164Z,6.80
2018-01-05T23:53:16.724Z,5.53
2018-01-05T23:55:44.438Z,4.77
2018-01-05T23:58:11.958Z,4.93
