createdAt,value
2024-05-09T00:08:10.499Z,49.10
2024-05-09T00:13:08.048Z,48.90
2024-05-09T00:18:05.432Z,49.70
2024-05-09T00:20:38.655Z,49.80
2024-05-09T00:23:11.651Z,49.30
2024-05-09T00:28:11.875Z,49.30
2024-05-09T00:33:08.098Z,49.60
2024-05-09T00:40:43.108Z,49.90
2024-05-09T00:43:14.919Z,50.70
2024-05-09T00:48:16.441Z,50.20
2024-05-09T00:50:47.321Z,50.80
2024-05-09T00:53:16.574Z,51.00
2024-05-09T00:55:44.864Z,51.00
2024-05-09T00:58:17.037Z,51.00
2024-05-09T01:03:13.829Z,50.70
2024-05-09T01:05:44.179Z,51.10
2024-05-09T01:18:12.138Z,51.40
2024-05-09T01:23:14.929Z,51.60
2024-05-09T01:25:44.440Z,52.20
2024-05-09T01:28:11.826Z,51.90
2024-05-09T01:33:08.932Z,51.90
2024-05-09T01:40:38.596Z,52.00
2024-05-09T01:43:09.229Z,52.50
2024-05-09T01:45:37.128Z,52.30
2024-05-09T01:48:04.856Z,52.60
2024-05-09T01:53:14.091Z,52.00
2024-05-09T01:55:42.118Z,52.50
2024-05-09T01:58:09.655Z,52.30
2024-05-09T02:00:40.806Z,52.70
2024-05-09T02:03:14.405Z,52.30
2024-05-09T02:05:50.038Z,53.00
2024-05-09T02:08:20.017Z,52.40
2024-05-09T02:10:49.380Z,52.90
2024-05-09T02:13:16.915Z,52.80
2024-05-09T02:25:40.951Z,53.00
2024-05-09T02:33:12.184Z,53.10
2024-05-09T02:35:41.596Z,53.60
2024-05-09T02:38:09.633Z,53.50
2024-05-09T02:40:38.992Z,53.80
2024-05-09T02:43:09.631Z,53.30
2024-05-09T02:45:38.254Z,54.20
2024-05-09T02:48:06.610Z,54.10
2024-05-09T02:53:11.884Z,53.80
2024-05-09T02:55:39.507Z,54.00
2024-05-09T02:58:10.467Z,54.20
2024-05-09T03:00:41.092Z,54.20
2024-05-09T03:03:13.345Z,54.60
2024-05-09T03:05:46.478Z,54.20
2024-05-09T03:08:14.083Z,55.00
2024-05-09T03:13:11.618Z,54.20
2024-05-09T03:15:38.703Z,55.20
2024-05-09T03:18:06.989Z,55.00
2024-05-09T03:20:35.998Z,54.50
2024-05-09T03:23:06.357Z,55.20
2024-05-09T03:25:34.198Z,54.90
2024-05-09T03:28:01.607Z,55.00
2024-05-09T03:30:39.029Z,55.40
2024-05-09T03:33:20.772Z,55.30
2024-05-09T03:38:17.061Z,54.80
2024-05-09T03:40:53.301Z,54.90
2024-05-09T03:43:20.377Z,55.60
2024-05-09T03:45:49.480Z,55.60
2024-05-09T03:48:17.202Z,55.60
2024-05-09T03:50:44.412Z,54.90
2024-05-09T03:53:13.746Z,55.10
2024-05-09T03:55:41.005Z,55.50
2024-05-09T03:58:08.790Z,55.60
2024-05-09T04:00:40.134Z,55.40
2024-05-09T04:03:10.820Z,56.30
2024-05-09T04:05:41.911Z,56.50
2024-05-09T04:08:10.700Z,56.00
2024-05-09T04:10:38.050Z,56.00
2024-05-09T04:13:05.253Z,55.80
2024-05-09T04:15:32.672Z,55.90
2024-05-09T04:18:00.369Z,55.50
2024-05-09T04:20:37.078Z,56.10
2024-05-09T04:25:36.492Z,55.40
2024-05-09T04:28:04.490Z,56.10
2024-05-09T04:30:37.890Z,56.20
2024-05-09T04:35:39.223Z,56.30
2024-05-09T04:38:06.541Z,56.30
2024-05-09T04:40:36.331Z,56.40
2024-05-09T04:43:20.582Z,56.50
2024-05-09T04:45:48.058Z,55.90
2024-05-09T04:48:16.285Z,56.20
2024-05-09T04:50:43.592Z,56.40
2024-05-09T04:53:15.651Z,56.40
2024-05-09T04:55:42.637Z,56.40
2024-05-09T05:00:40.297Z,55.90
2024-05-09T05:03:13.070Z,56.90
2024-05-09T05:05:43.298Z,56.40
2024-05-09T05:08:13.396Z,56.30
2024-05-09T05:10:41.463Z,56.40
2024-05-09T05:13:20.151Z,56.20
2024-05-09T05:15:57.535Z,56.10
2024-05-09T05:20:58.571Z,55.90
2024-05-09T05:23:26.023Z,56.20
2024-05-09T05:25:53.945Z,56.40
2024-05-09T05:28:21.552Z,56.50
2024-05-09T05:30:48.419Z,56.60
2024-05-09T05:35:46.209Z,55.90
2024-05-09T05:38:13.193Z,56.20
2024-05-09T05:40:41.039Z,56.10
2024-05-09T05:43:15.590Z,56.10
2024-05-09T05:48:11.266Z,55.00
2024-05-09T05:50:39.291Z,55.40
2024-05-09T05:53:08.270Z,54.40
2024-05-09T05:55:37.303Z,54.20
2024-05-09T06:00:38.032Z,54.30
2024-05-09T06:05:38.881Z,53.80
2024-05-09T06:08:06.601Z,54.10
2024-05-09T06:13:11.383Z,53.50
2024-05-09T06:15:40.077Z,53.40
2024-05-09T06:18:09.986Z,53.80
2024-05-09T06:20:39.598Z,53.70
2024-05-09T06:23:07.650Z,54.00
2024-05-09T06:28:03.564Z,52.70
2024-05-09T06:30:38.690Z,53.00
2024-05-09T06:33:11.294Z,52.10
2024-05-09T06:35:40.360Z,52.00
2024-05-09T06:38:09.443Z,52.00
2024-05-09T06:40:40.488Z,51.70
2024-05-09T06:43:17.908Z,52.30
2024-05-09T06:45:52.566Z,51.70
2024-05-09T06:53:17.493Z,51.50
2024-05-09T06:58:12.098Z,51.10
2024-05-09T07:03:12.920Z,51.00
2024-05-09T07:10:37.765Z,51.00
2024-05-09T07:13:10.029Z,51.40
2024-05-09T07:15:37.135Z,51.30
2024-05-09T07:18:17.348Z,50.60
2024-05-09T07:28:18.661Z,50.30
2024-05-09T07:30:46.744Z,50.70
2024-05-09T07:33:22.850Z,50.30
2024-05-09T07:38:18.919Z,50.20
2024-05-09T07:43:16.789Z,50.10
2024-05-09T07:52:38.921Z,49.70
2024-05-09T07:58:51.343Z,49.50
2024-05-09T08:03:47.143Z,49.10
2024-05-09T08:06:14.376Z,49.80
2024-05-09T08:08:41.372Z,49.60
2024-05-09T08:11:08.372Z,48.70
2024-05-09T08:16:02.757Z,48.80
2024-05-09T08:20:58.830Z,48.70
2024-05-09T08:23:25.747Z,49.10
2024-05-09T08:28:20.754Z,48.20
2024-05-09T08:30:48.358Z,47.30
2024-05-09T08:33:15.632Z,48.60
2024-05-09T08:35:42.798Z,48.50
2024-05-09T08:38:09.993Z,48.40
2024-05-09T08:40:38.215Z,48.30
2024-05-09T08:43:11.919Z,48.00
2024-05-09T08:45:44.048Z,47.50
2024-05-09T08:48:15.468Z,48.10
2024-05-09T08:50:44.780Z,47.70
2024-05-09T08:55:43.604Z,46.90
2024-05-09T08:58:19.227Z,47.00
2024-05-09T09:00:47.612Z,45.70
2024-05-09T09:03:20.502Z,46.60
2024-05-09T09:06:12.343Z,46.60
2024-05-09T09:11:07.553Z,46.20
2024-05-09T09:13:34.504Z,46.00
2024-05-09T09:16:03.042Z,45.40
2024-05-09T09:20:58.516Z,45.60
2024-05-09T09:23:30.228Z,45.90
2024-05-09T09:26:00.856Z,44.00
2024-05-09T09:31:03.535Z,45.10
2024-05-09T09:33:35.910Z,44.60
2024-05-09T09:36:03.499Z,45.20
2024-05-09T09:38:32.398Z,44.80
2024-05-09T09:41:01.630Z,45.30
2024-05-09T09:43:30.655Z,45.10
2024-05-09T09:46:00.255Z,45.00
2024-05-09T09:50:58.170Z,44.40
2024-05-09T09:55:56.574Z,43.90
2024-05-09T09:58:25.005Z,42.00
2024-05-09T10:03:19.719Z,43.10
2024-05-09T10:05:47.528Z,43.00
2024-05-09T10:08:17.674Z,42.30
2024-05-09T10:10:47.835Z,42.30
2024-05-09T10:13:15.529Z,43.10
2024-05-09T10:15:54.383Z,43.30
2024-05-09T10:18:27.286Z,42.60
2024-05-09T10:20:56.535Z,42.90
2024-05-09T10:23:29.214Z,43.20
2024-05-09T10:26:01.333Z,42.70
2024-05-09T10:28:29.846Z,41.80
2024-05-09T10:31:08.802Z,43.00
2024-05-09T10:33:50.751Z,41.40
2024-05-09T10:36:26.294Z,41.10
2024-05-09T10:38:55.407Z,42.30
2024-05-09T10:41:24.163Z,42.40
2024-05-09T10:43:51.929Z,42.50
2024-05-09T10:46:19.662Z,41.60
2024-05-09T10:48:48.255Z,42.00
2024-05-09T10:51:16.839Z,41.50
2024-05-09T10:53:45.858Z,41.00
2024-05-09T10:56:16.595Z,40.70
2024-05-09T10:58:43.821Z,41.20
2024-05-09T11:03:40.812Z,40.50
2024-05-09T11:06:11.301Z,41.30
2024-05-09T11:08:39.170Z,41.30
2024-05-09T11:11:08.475Z,41.20
2024-05-09T11:13:38.141Z,41.10
2024-05-09T11:16:16.188Z,40.80
2024-05-09T11:18:43.652Z,41.20
2024-05-09T11:21:14.127Z,41.20
2024-05-09T11:23:41.843Z,41.00
2024-05-09T11:26:09.995Z,41.20
2024-05-09T11:31:10.301Z,40.70
2024-05-09T11:33:40.026Z,41.20
2024-05-09T11:36:08.235Z,41.00
2024-05-09T11:41:04.970Z,40.00
2024-05-09T11:43:32.639Z,40.50
2024-05-09T11:46:00.773Z,40.00
2024-05-09T11:48:28.238Z,40.20
2024-05-09T11:50:56.432Z,40.00
2024-05-09T11:55:50.957Z,39.00
2024-05-09T11:58:19.135Z,39.20
2024-05-09T12:03:14.573Z,38.40
2024-05-09T12:05:41.785Z,39.20
2024-05-09T12:08:09.212Z,39.00
2024-05-09T12:15:38.011Z,38.00
2024-05-09T12:18:09.303Z,38.20
2024-05-09T12:20:39.142Z,38.20
2024-05-09T12:23:09.958Z,38.50
2024-05-09T12:25:39.684Z,38.70
2024-05-09T12:30:40.008Z,37.90
2024-05-09T12:33:11.975Z,38.20
2024-05-09T12:35:40.558Z,38.20
2024-05-09T12:38:07.607Z,38.20
2024-05-09T12:43:10.557Z,37.60
2024-05-09T12:45:38.828Z,37.70
2024-05-09T12:48:11.319Z,38.60
2024-05-09T12:55:41.113Z,36.60
2024-05-09T12:58:17.167Z,36.60
2024-05-09T13:00:45.316Z,34.80
2024-05-09T13:03:12.695Z,35.70
2024-05-09T13:05:44.864Z,36.10
2024-05-09T13:08:13.151Z,36.80
2024-05-09T13:10:40.221Z,37.00
2024-05-09T13:13:08.890Z,37.00
2024-05-09T13:18:07.350Z,36.00
2024-05-09T13:20:37.016Z,36.40
2024-05-09T13:23:06.944Z,36.20
2024-05-09T13:25:35.254Z,36.80
2024-05-09T13:28:03.702Z,36.00
2024-05-09T13:30:39.083Z,36.50
2024-05-09T13:33:13.849Z,36.60
2024-05-09T13:35:46.856Z,35.40
2024-05-09T13:38:18.079Z,35.70
2024-05-09T13:40:45.449Z,35.80
2024-05-09T13:43:12.806Z,36.30
2024-05-09T13:48:09.823Z,35.40
2024-05-09T13:50:37.356Z,36.10
2024-05-09T13:55:37.162Z,35.40
2024-05-09T13:58:04.511Z,35.70
2024-05-09T14:00:42.330Z,35.30
2024-05-09T14:03:15.277Z,35.00
2024-05-09T14:05:43.169Z,36.00
2024-05-09T14:08:10.557Z,35.50
2024-05-09T14:10:44.849Z,35.80
2024-05-09T14:13:13.027Z,36.00
2024-05-09T14:15:40.799Z,36.00
2024-05-09T14:18:12.291Z,36.20
2024-05-09T14:20:41.053Z,36.50
2024-05-09T14:28:09.962Z,35.50
2024-05-09T14:30:38.486Z,36.00
2024-05-09T14:33:07.457Z,36.10
2024-05-09T14:35:37.442Z,35.60
2024-05-09T14:38:06.094Z,36.10
2024-05-09T14:45:32.291Z,35.90
2024-05-09T14:53:06.066Z,35.70
2024-05-09T14:55:35.934Z,36.00
2024-05-09T14:58:06.381Z,36.00
2024-05-09T15:00:45.764Z,35.30
2024-05-09T15:03:17.257Z,36.10
2024-05-09T15:05:45.189Z,36.00
2024-05-09T15:08:12.190Z,36.20
2024-05-09T15:10:39.346Z,36.00
2024-05-09T15:15:37.679Z,35.50
2024-05-09T15:18:05.984Z,35.50
2024-05-09T15:20:36.301Z,36.00
2024-05-09T15:23:06.205Z,35.50
2024-05-09T15:30:32.396Z,35.70
2024-05-09T15:33:03.393Z,36.10
2024-05-09T15:35:30.630Z,36.20
2024-05-09T15:38:00.712Z,36.00
2024-05-09T15:40:36.189Z,35.90
2024-05-09T15:43:08.240Z,36.20
2024-05-09T15:48:04.142Z,35.50
2024-05-09T15:53:09.020Z,35.50
2024-05-09T16:00:37.934Z,35.10
2024-05-09T16:05:48.230Z,35.40
2024-05-09T16:08:16.370Z,36.00
2024-05-09T16:15:43.964Z,35.40
2024-05-09T16:18:12.117Z,36.00
2024-05-09T16:20:41.596Z,36.70
2024-05-09T16:23:10.966Z,36.00
2024-05-09T16:28:09.813Z,35.40
2024-05-09T16:30:39.278Z,36.00
2024-05-09T16:33:07.284Z,36.70
2024-05-09T16:35:35.176Z,37.00
2024-05-09T16:38:06.323Z,35.90
2024-05-09T16:40:38.288Z,35.20
2024-05-09T16:43:12.024Z,35.50
2024-05-09T16:45:41.317Z,36.20
2024-05-09T16:48:08.919Z,36.10
2024-05-09T16:55:33.815Z,35.40
2024-05-09T17:03:12.716Z,35.20
2024-05-09T17:05:41.077Z,35.90
2024-05-09T17:08:08.801Z,35.80
2024-05-09T17:13:06.380Z,35.20
2024-05-09T17:18:08.422Z,35.20
2024-05-09T17:23:13.295Z,35.10
2024-05-09T17:25:41.540Z,35.00
2024-05-09T17:28:09.720Z,35.70
2024-05-09T17:30:39.268Z,35.70
2024-05-09T17:35:38.410Z,35.00
2024-05-09T17:38:06.615Z,35.50
2024-05-09T17:40:36.470Z,35.40
2024-05-09T17:43:06.950Z,35.30
2024-05-09T17:45:37.636Z,35.40
2024-05-09T17:50:36.033Z,35.00
2024-05-09T17:53:06.086Z,35.40
2024-05-09T17:55:33.599Z,35.50
2024-05-09T17:58:01.158Z,35.40
2024-05-09T18:00:36.586Z,34.50
2024-05-09T18:03:07.585Z,35.60
2024-05-09T18:05:36.506Z,36.00
2024-05-09T18:08:04.469Z,35.60
2024-05-09T18:13:08.340Z,35.30
2024-05-09T18:15:35.858Z,36.10
2024-05-09T18:18:03.847Z,35.80
2024-05-09T18:20:40.902Z,35.80
2024-05-09T18:23:13.518Z,35.50
2024-05-09T18:30:37.358Z,35.70
2024-05-09T18:33:07.425Z,36.40
2024-05-09T18:35:36.106Z,36.40
2024-05-09T18:38:04.964Z,35.90
2024-05-09T18:40:35.994Z,36.70
2024-05-09T18:43:07.239Z,36.80
2024-05-09T18:45:37.470Z,36.90
2024-05-09T18:48:06.348Z,37.00
2024-05-09T18:50:37.681Z,37.10
2024-05-09T18:55:36.196Z,36.80
2024-05-09T18:58:04.681Z,37.10
2024-05-09T19:00:36.103Z,37.10
2024-05-09T19:03:11.815Z,37.20
2024-05-09T19:05:42.641Z,37.80
2024-05-09T19:10:39.553Z,37.50
2024-05-09T19:13:11.672Z,38.10
2024-05-09T19:15:40.959Z,38.20
2024-05-09T19:18:09.741Z,38.20
2024-05-09T19:23:06.639Z,37.80
2024-05-09T19:25:34.768Z,38.30
2024-05-09T19:28:01.916Z,38.40
2024-05-09T19:33:09.020Z,38.10
2024-05-09T19:35:36.441Z,38.80
2024-05-09T19:38:03.827Z,38.80
2024-05-09T19:43:03.217Z,38.40
2024-05-09T19:45:32.720Z,39.00
2024-05-09T19:48:00.213Z,38.50
2024-05-09T19:50:36.657Z,39.10
2024-05-09T19:53:09.507Z,39.30
2024-05-09T19:55:36.479Z,38.70
2024-05-09T19:58:07.096Z,39.30
2024-05-09T20:00:38.802Z,39.00
2024-05-09T20:03:08.582Z,39.50
2024-05-09T20:08:05.500Z,39.10
2024-05-09T20:10:34.974Z,39.70
2024-05-09T20:13:07.276Z,39.50
2024-05-09T20:15:36.420Z,39.90
2024-05-09T20:25:37.560Z,39.70
2024-05-09T20:28:06.109Z,40.00
2024-05-09T20:30:35.166Z,40.50
2024-05-09T20:33:04.956Z,40.70
2024-05-09T20:35:33.484Z,40.70
2024-05-09T20:38:01.813Z,40.80
2024-05-09T20:40:33.955Z,40.40
2024-05-09T20:43:06.010Z,41.10
2024-05-09T20:45:33.670Z,40.90
2024-05-09T20:48:01.276Z,41.40
2024-05-09T20:50:36.619Z,41.50
2024-05-09T20:53:15.129Z,41.50
2024-05-09T20:55:44.187Z,41.20
2024-05-09T21:00:43.258Z,41.70
2024-05-09T21:03:16.122Z,42.00
2024-05-09T21:05:44.290Z,42.00
2024-05-09T21:10:38.880Z,41.70
2024-05-09T21:13:06.945Z,42.20
2024-05-09T21:20:33.395Z,42.00
2024-05-09T21:23:01.890Z,42.50
2024-05-09T21:27:56.906Z,42.30
2024-05-09T21:32:54.396Z,42.60
2024-05-09T21:40:26.629Z,42.70
2024-05-09T21:45:28.242Z,43.10
2024-05-09T21:50:28.696Z,42.90
2024-05-09T21:57:58.136Z,43.80
2024-05-09T22:00:32.744Z,43.80
2024-05-09T22:03:04.364Z,44.00
2024-05-09T22:05:31.607Z,43.90
2024-05-09T22:07:58.582Z,43.60
2024-05-09T22:15:29.178Z,44.10
2024-05-09T22:17:57.456Z,44.40
2024-05-09T22:20:34.258Z,44.00
2024-05-09T22:28:02.002Z,44.20
2024-05-09T22:33:00.059Z,44.90
2024-05-09T22:35:27.010Z,45.00
2024-05-09T22:40:32.132Z,45.00
2024-05-09T22:43:06.137Z,45.40
2024-05-09T22:45:33.414Z,45.30
2024-05-09T22:48:00.747Z,45.40
2024-05-09T22:50:32.898Z,45.40
2024-05-09T22:53:00.677Z,45.60
2024-05-09T22:55:27.675Z,45.60
2024-05-09T22:57:54.748Z,45.80
2024-05-09T23:00:29.449Z,45.70
2024-05-09T23:03:01.257Z,45.80
2024-05-09T23:05:28.694Z,46.00
2024-05-09T23:07:55.810Z,46.00
2024-05-09T23:13:02.540Z,46.20
2024-05-09T23:17:57.962Z,45.80
2024-05-09T23:20:33.839Z,47.80
2024-05-09T23:23:06.790Z,46.50
2024-05-09T23:28:01.650Z,46.10
2024-05-09T23:33:08.097Z,46.20
2024-05-09T23:38:02.927Z,46.40
2024-05-09T23:40:38.283Z,47.00
2024-05-09T23:43:09.611Z,47.10
2024-05-09T23:45:37.518Z,47.20
2024-05-09T23:48:06.122Z,47.20
2024-05-09T23:50:36.704Z,47.30
2024-05-09T23:53:07.626Z,47.40
2024-05-09T23:55:35.844Z,47.60
