createdAt,value
2017-10-05T00:00:55.488Z,7.60
2017-10-05T00:03:22.963Z,8.57
2017-10-05T00:05:50.424Z,8.60
2017-10-05T00:08:17.879Z,8.80
2017-10-05T00:10:46.870Z,8.10
2017-10-05T00:13:14.323Z,7.30
2017-10-05T00:15:41.824Z,9.20
2017-10-05T00:18:09.304Z,7.00
2017-10-05T00:20:36.792Z,7.23
2017-10-05T00:23:04.252Z,8.10
2017-10-05T00:25:31.712Z,6.90
2017-10-05T00:27:59.186Z,7.90
2017-10-05T00:30:27.416Z,7.10
2017-10-05T00:32:54.896Z,8.10
2017-10-05T00:35:22.355Z,8.40
2017-10-05T00:37:49.831Z,8.30
2017-10-05T00:40:18.058Z,8.20
2017-10-05T00:42:46.507Z,6.90
2017-10-05T00:45:13.979Z,5.30
2017-10-05T00:47:41.574Z,5.33
2017-10-05T00:50:09.048Z,5.50
2017-10-05T00:52:36.535Z,6.07
2017-10-05T00:55:04.015Z,5.93
2017-10-05T00:57:31.482Z,6.10
2017-10-05T00:59:58.949Z,6.73
2017-10-05T01:02:26.427Z,6.67
2017-10-05T01:04:53.883Z,6.37
2017-10-05T01:07:22.534Z,6.30
2017-10-05T01:09:50.021Z,6.40
2017-10-05T01:12:17.480Z,4.90
2017-10-05T01:14:44.938Z,5.60
2017-10-05T01:17:12.410Z,5.23
2017-10-05T01:19:40.668Z,5.97
2017-10-05T01:22:08.235Z,5.10
2017-10-05T01:24:36.485Z,4.83
2017-10-05T01:27:03.984Z,5.60
2017-10-05T01:29:32.226Z,6.47
2017-10-05T01:31:59.691Z,6.60
2017-10-05T01:34:27.248Z,5.03
2017-10-05T01:36:55.575Z,4.43
2017-10-05T01:39:23.060Z,4.40
2017-10-05T01:41:50.524Z,5.80
2017-10-05T01:44:17.989Z,4.50
2017-10-05T01:46:46.349Z,4.23
2017-10-05T01:49:13.807Z,5.23
2017-10-05T01:51:41.272Z,4.90
2017-10-05T01:54:08.850Z,4.80
2017-10-05T01:56:36.330Z,5.47
2017-10-05T01:59:04.566Z,5.60
2017-10-05T02:01:32.032Z,6.40
2017-10-05T02:03:59.596Z,6.40
2017-10-05T02:06:27.830Z,6.37
2017-10-05T02:08:55.296Z,5.33
2017-10-05T02:11:22.766Z,5.53
2017-10-05T02:13:50.222Z,5.33
2017-10-05T02:16:17.694Z,4.50
2017-10-05T02:18:45.917Z,5.80
2017-10-05T02:21:13.387Z,5.43
2017-10-05T02:23:40.860Z,7.00
2017-10-05T02:26:08.315Z,5.87
2017-10-05T02:28:35.800Z,5.77
2017-10-05T02:31:03.266Z,5.83
2017-10-05T02:33:31.498Z,5.87
2017-10-05T02:35:58.985Z,6.47
2017-10-05T02:38:26.454Z,6.00
2017-10-05T02:40:54.686Z,6.60
2017-10-05T02:43:22.167Z,6.53
2017-10-05T02:45:49.637Z,6.57
2017-10-05T02:48:17.907Z,5.03
2017-10-05T02:50:45.381Z,5.53
2017-10-05T02:53:13.619Z,5.20
2017-10-05T02:55:41.097Z,5.47
2017-10-05T02:58:08.646Z,5.07
2017-10-05T03:00:36.121Z,5.80
2017-10-05T03:03:04.342Z,5.33
2017-10-05T03:05:31.875Z,5.90
2017-10-05T03:07:59.346Z,5.90
2017-10-05T03:10:26.807Z,6.17
2017-10-05T03:12:54.301Z,6.70
2017-10-05T03:15:21.908Z,6.60
2017-10-05T03:17:49.428Z,5.97
2017-10-05T03:20:16.892Z,6.53
2017-10-05T03:22:44.788Z,6.60
2017-10-05T03:25:12.265Z,5.90
2017-10-05T03:27:39.732Z,5.27
2017-10-05T03:30:07.205Z,5.17
2017-10-05T03:32:34.674Z,5.30
2017-10-05T03:35:02.131Z,5.10
2017-10-05T03:37:29.603Z,4.93
2017-10-05T03:39:57.828Z,4.83
2017-10-05T03:42:25.283Z,5.67
2017-10-05T03:44:52.784Z,6.00
2017-10-05T03:47:20.247Z,5.13
2017-10-05T03:49:47.712Z,6.30
2017-10-05T03:52:15.965Z,8.00
2017-10-05T03:54:43.422Z,5.20
2017-10-05T03:57:10.890Z,5.40
2017-10-05T03:59:38.473Z,5.60
2017-10-05T04:02:06.739Z,5.37
2017-10-05T04:04:34.972Z,4.97
2017-10-05T04:07:02.548Z,5.03
2017-10-05T04:09:30.013Z,6.00
2017-10-05T04:11:57.479Z,4.30
2017-10-05T04:14:24.944Z,5.10
2017-10-05T04:16:53.180Z,6.03
2017-10-05T04:19:20.647Z,6.47
2017-10-05T04:21:48.120Z,6.87
2017-10-05T04:24:15.577Z,6.23
2017-10-05T04:26:43.027Z,7.00
2017-10-05T04:29:10.579Z,6.00
2017-10-05T04:31:38.127Z,6.37
2017-10-05T04:34:05.599Z,6.90
2017-10-05T04:36:33.844Z,7.53
2017-10-05T04:39:01.309Z,6.97
2017-10-05T04:41:28.795Z,6.90
2017-10-05T04:43:56.270Z,7.30
2017-10-05T04:46:24.527Z,7.20
2017-10-05T04:48:51.997Z,6.10
2017-10-05T04:51:20.291Z,8.00
2017-10-05T04:53:47.768Z,7.13
2017-10-05T04:56:15.262Z,8.80
2017-10-05T04:58:42.810Z,7.70
2017-10-05T05:01:10.331Z,8.60
2017-10-05T05:03:37.881Z,7.40
2017-10-05T05:06:05.407Z,7.63
2017-10-05T05:08:32.864Z,9.43
2017-10-05T05:11:00.328Z,7.00
2017-10-05T05:13:28.569Z,7.87
2017-10-05T05:15:56.023Z,7.03
2017-10-05T05:18:23.487Z,8.00
2017-10-05T05:20:50.957Z,7.60
2017-10-05T05:23:18.542Z,9.30
2017-10-05T05:25:46.783Z,7.10
2017-10-05T05:28:14.256Z,9.30
2017-10-05T05:30:41.719Z,6.97
2017-10-05T05:33:09.954Z,7.77
2017-10-05T05:35:37.433Z,9.20
2017-10-05T05:38:04.896Z,7.07
2017-10-05T05:40:33.147Z,8.93
2017-10-05T05:43:00.724Z,7.73
2017-10-05T05:45:28.187Z,8.20
2017-10-05T05:47:55.643Z,6.63
2017-10-05T05:50:23.147Z,7.90
2017-10-05T05:52:50.608Z,7.30
2017-10-05T05:55:18.072Z,9.10
2017-10-05T05:57:45.571Z,9.60
2017-10-05T06:00:14.560Z,8.53
2017-10-05T06:02:42.024Z,6.87
2017-10-05T06:05:09.751Z,6.13
2017-10-05T06:07:37.218Z,7.30
2017-10-05T06:10:04.707Z,6.63
2017-10-05T06:12:32.963Z,6.57
2017-10-05T06:15:00.434Z,5.77
2017-10-05T06:17:27.992Z,7.30
2017-10-05T06:19:55.488Z,5.90
2017-10-05T06:22:22.940Z,6.33
2017-10-05T06:24:50.405Z,4.90
2017-10-05T06:27:17.870Z,6.17
2017-10-05T06:29:45.326Z,5.30
2017-10-05T06:32:12.831Z,6.83
2017-10-05T06:34:40.305Z,5.60
2017-10-05T06:37:08.528Z,6.07
2017-10-05T06:39:35.996Z,5.70
2017-10-05T06:42:03.759Z,5.50
2017-10-05T06:44:31.223Z,6.80
2017-10-05T06:46:58.687Z,6.93
2017-10-05T06:49:26.163Z,6.53
2017-10-05T06:51:54.418Z,6.30
2017-10-05T06:54:22.806Z,5.90
2017-10-05T06:56:50.263Z,5.87
2017-10-05T06:59:17.732Z,5.97
2017-10-05T07:01:45.960Z,5.60
2017-10-05T07:04:13.432Z,6.07
2017-10-05T07:06:40.894Z,5.73
2017-10-05T07:09:08.385Z,6.13
2017-10-05T07:11:36.633Z,5.73
2017-10-05T07:14:04.362Z,5.83
2017-10-05T07:16:31.843Z,4.10
2017-10-05T07:18:59.346Z,7.80
2017-10-05T07:21:26.804Z,5.60
2017-10-05T07:23:54.274Z,6.10
2017-10-05T07:26:21.751Z,5.70
2017-10-05T07:28:49.204Z,3.80
2017-10-05T07:31:16.682Z,4.50
2017-10-05T07:33:44.150Z,5.70
2017-10-05T07:36:11.610Z,5.97
2017-10-05T07:38:39.379Z,4.60
2017-10-05T07:41:06.935Z,5.20
2017-10-05T07:43:34.391Z,5.00
2017-10-05T07:46:02.108Z,5.20
2017-10-05T07:48:29.604Z,3.77
2017-10-05T07:50:57.164Z,4.50
2017-10-05T07:53:24.635Z,5.83
2017-10-05T07:55:53.676Z,3.83
2017-10-05T07:58:21.180Z,4.90
2017-10-05T08:00:48.722Z,4.37
2017-10-05T08:03:16.199Z,4.73
2017-10-05T08:05:44.435Z,5.40
2017-10-05T08:08:12.557Z,4.30
2017-10-05T08:10:40.779Z,4.80
2017-10-05T08:13:08.239Z,5.10
2017-10-05T08:15:35.749Z,6.47
2017-10-05T08:18:04.000Z,7.40
2017-10-05T08:20:31.464Z,7.33
2017-10-05T08:22:58.967Z,7.33
2017-10-05T08:25:26.444Z,7.17
2017-10-05T08:27:54.041Z,6.73
2017-10-05T08:30:22.283Z,5.73
2017-10-05T08:32:49.753Z,6.43
2017-10-05T08:35:17.785Z,7.23
2017-10-05T08:37:45.268Z,6.27
2017-10-05T08:40:12.839Z,4.70
2017-10-05T08:42:40.413Z,4.37
2017-10-05T08:45:08.828Z,5.60
2017-10-05T08:47:36.457Z,5.37
2017-10-05T08:50:05.827Z,4.13
2017-10-05T08:52:34.210Z,4.50
2017-10-05T08:55:02.206Z,3.57
2017-10-05T08:57:30.678Z,3.03
2017-10-05T08:59:59.165Z,3.50
2017-10-05T09:02:27.650Z,5.57
2017-10-05T09:04:56.049Z,3.33
2017-10-05T09:07:23.632Z,3.20
2017-10-05T09:09:51.234Z,2.50
2017-10-05T09:12:19.896Z,2.87
2017-10-05T09:14:47.663Z,3.23
2017-10-05T09:17:15.451Z,3.03
2017-10-05T09:19:43.883Z,3.80
2017-10-05T09:22:11.809Z,3.27
2017-10-05T09:24:39.471Z,4.30
2017-10-05T09:27:07.893Z,3.47
2017-10-05T09:29:35.480Z,3.53
2017-10-05T09:32:03.033Z,4.10
2017-10-05T09:34:30.534Z,3.00
2017-10-05T09:36:58.755Z,2.30
2017-10-05T09:39:26.254Z,2.50
2017-10-05T09:41:53.770Z,2.33
2017-10-05T09:44:21.209Z,2.70
2017-10-05T09:46:48.673Z,2.80
2017-10-05T09:49:16.180Z,3.07
2017-10-05T09:51:43.636Z,3.00
2017-10-05T09:54:11.881Z,2.87
2017-10-05T09:56:39.359Z,2.43
2017-10-05T09:59:06.916Z,3.40
2017-10-05T10:01:34.400Z,3.17
2017-10-05T10:04:02.641Z,2.93
2017-10-05T10:06:30.249Z,3.03
2017-10-05T10:08:57.720Z,3.00
2017-10-05T10:11:25.196Z,2.10
2017-10-05T10:13:52.655Z,2.13
2017-10-05T10:16:20.137Z,2.20
2017-10-05T10:18:47.708Z,3.00
2017-10-05T10:21:15.951Z,1.90
2017-10-05T10:23:43.428Z,1.50
2017-10-05T10:26:10.907Z,1.97
2017-10-05T10:28:39.139Z,2.30
2017-10-05T10:31:06.616Z,2.30
2017-10-05T10:33:35.495Z,3.47
2017-10-05T10:36:04.476Z,2.60
2017-10-05T10:38:32.514Z,2.63
2017-10-05T10:40:59.980Z,3.13
2017-10-05T10:43:27.437Z,3.53
2017-10-05T10:45:54.937Z,2.70
2017-10-05T10:48:23.096Z,2.70
2017-10-05T10:50:50.569Z,3.00
2017-10-05T10:53:18.051Z,2.00
2017-10-05T10:55:45.529Z,2.70
2017-10-05T10:58:12.987Z,2.70
2017-10-05T11:00:40.463Z,3.37
2017-10-05T11:03:07.944Z,2.80
2017-10-05T11:05:35.466Z,3.80
2017-10-05T11:08:02.951Z,3.50
2017-10-05T11:10:30.409Z,3.13
2017-10-05T11:12:57.892Z,2.90
2017-10-05T11:15:26.128Z,2.23
2017-10-05T11:17:53.588Z,2.50
2017-10-05T11:20:21.063Z,2.40
2017-10-05T11:22:48.524Z,4.27
2017-10-05T11:25:15.983Z,3.40
2017-10-05T11:27:43.452Z,2.90
2017-10-05T11:30:11.679Z,3.37
2017-10-05T11:32:39.156Z,3.00
2017-10-05T11:35:06.629Z,2.33
2017-10-05T11:37:34.085Z,2.30
2017-10-05T11:40:01.572Z,2.57
2017-10-05T11:42:29.300Z,3.07
2017-10-05T11:44:56.765Z,2.10
2017-10-05T11:47:25.009Z,1.97
2017-10-05T11:49:52.491Z,2.50
2017-10-05T11:52:22.452Z,3.00
2017-10-05T11:54:49.910Z,2.90
2017-10-05T11:57:17.631Z,3.13
2017-10-05T11:59:45.109Z,3.70
2017-10-05T12:02:12.567Z,3.27
2017-10-05T12:04:40.069Z,3.80
2017-10-05T12:07:07.532Z,3.07
2017-10-05T12:09:35.003Z,2.60
2017-10-05T12:12:02.477Z,3.90
2017-10-05T12:14:30.713Z,3.07
2017-10-05T12:16:58.299Z,2.70
2017-10-05T12:19:26.539Z,2.70
2017-10-05T12:21:54.024Z,3.20
2017-10-05T12:24:21.606Z,3.27
2017-10-05T12:26:49.851Z,3.70
2017-10-05T12:29:17.319Z,3.00
2017-10-05T12:31:44.790Z,3.13
2017-10-05T12:34:13.019Z,2.70
2017-10-05T12:36:41.336Z,2.70
2017-10-05T12:39:08.807Z,2.60
2017-10-05T12:41:37.084Z,2.43
2017-10-05T12:44:05.371Z,2.80
2017-10-05T12:46:32.831Z,3.40
2017-10-05T12:49:00.312Z,3.63
2017-10-05T12:51:27.783Z,3.17
2017-10-05T12:53:55.260Z,3.20
2017-10-05T12:56:23.641Z,2.23
2017-10-05T12:58:51.114Z,2.77
2017-10-05T13:01:19.371Z,3.47
2017-10-05T13:03:46.840Z,2.53
2017-10-05T13:06:15.074Z,3.40
2017-10-05T13:08:42.535Z,3.03
2017-10-05T13:11:10.016Z,2.93
2017-10-05T13:13:37.496Z,4.53
2017-10-05T13:16:05.728Z,3.83
2017-10-05T13:18:33.197Z,3.03
2017-10-05T13:21:00.784Z,3.50
2017-10-05T13:23:29.051Z,3.60
2017-10-05T13:25:56.533Z,4.50
2017-10-05T13:28:24.006Z,4.60
2017-10-05T13:30:51.482Z,3.40
2017-10-05T13:33:18.953Z,3.73
2017-10-05T13:35:46.527Z,2.83
2017-10-05T13:38:13.999Z,3.80
2017-10-05T13:40:42.267Z,2.73
2017-10-05T13:43:09.735Z,2.97
2017-10-05T13:45:37.972Z,3.83
2017-10-05T13:48:05.451Z,3.87
2017-10-05T13:50:32.926Z,3.70
2017-10-05T13:53:01.178Z,2.60
2017-10-05T13:55:28.648Z,3.87
2017-10-05T13:57:56.915Z,2.13
2017-10-05T14:00:24.387Z,2.83
2017-10-05T14:02:53.459Z,2.60
2017-10-05T14:05:20.965Z,4.33
2017-10-05T14:07:48.580Z,2.87
2017-10-05T14:10:16.051Z,2.10
2017-10-05T14:12:44.306Z,2.50
2017-10-05T14:15:11.797Z,2.50
2017-10-05T14:17:40.045Z,2.97
2017-10-05T14:20:07.601Z,3.37
2017-10-05T14:22:35.064Z,3.00
2017-10-05T14:25:02.615Z,2.70
2017-10-05T14:27:30.079Z,2.37
2017-10-05T14:29:57.549Z,1.97
2017-10-05T14:32:25.780Z,2.67
2017-10-05T14:34:53.248Z,3.33
2017-10-05T14:37:20.722Z,2.97
2017-10-05T14:39:48.185Z,2.80
2017-10-05T14:42:15.744Z,2.87
2017-10-05T14:44:43.202Z,3.00
2017-10-05T14:47:10.674Z,4.63
2017-10-05T14:49:38.902Z,2.60
2017-10-05T14:52:06.389Z,3.27
2017-10-05T14:54:33.938Z,3.10
2017-10-05T14:57:01.420Z,2.30
2017-10-05T14:59:29.655Z,3.50
2017-10-05T15:01:57.122Z,3.20
2017-10-05T15:04:24.682Z,3.00
2017-10-05T15:06:52.164Z,3.40
2017-10-05T15:09:20.394Z,4.13
2017-10-05T15:11:47.871Z,2.13
2017-10-05T15:14:15.344Z,2.40
2017-10-05T15:16:43.592Z,2.33
2017-10-05T15:19:11.068Z,3.10
2017-10-05T15:21:38.528Z,3.10
2017-10-05T15:24:05.978Z,3.77
2017-10-05T15:26:33.447Z,2.97
2017-10-05T15:29:01.688Z,3.43
2017-10-05T15:31:29.159Z,2.57
2017-10-05T15:33:56.635Z,2.33
2017-10-05T15:36:24.875Z,3.10
2017-10-05T15:38:52.340Z,2.30
2017-10-05T15:41:19.811Z,2.23
2017-10-05T15:43:47.285Z,4.10
2017-10-05T15:46:15.525Z,3.97
2017-10-05T15:48:43.048Z,2.17
2017-10-05T15:51:10.528Z,2.50
2017-10-05T15:53:38.024Z,2.27
2017-10-05T15:56:05.497Z,3.33
2017-10-05T15:58:33.731Z,2.67
2017-10-05T16:01:01.218Z,2.30
2017-10-05T16:03:29.460Z,2.77
2017-10-05T16:05:56.936Z,2.63
2017-10-05T16:08:24.406Z,2.87
2017-10-05T16:10:52.669Z,2.40
2017-10-05T16:13:20.114Z,2.10
2017-10-05T16:15:47.584Z,2.97
2017-10-05T16:18:15.148Z,2.70
2017-10-05T16:20:42.603Z,2.80
2017-10-05T16:23:10.156Z,2.13
2017-10-05T16:25:37.618Z,1.77
2017-10-05T16:28:05.090Z,2.43
2017-10-05T16:30:33.328Z,2.53
2017-10-05T16:33:00.895Z,2.00
2017-10-05T16:35:28.365Z,2.10
2017-10-05T16:37:55.917Z,2.17
2017-10-05T16:40:23.395Z,2.43
2017-10-05T16:42:51.644Z,2.20
2017-10-05T16:45:19.892Z,2.70
2017-10-05T16:47:47.360Z,1.93
2017-10-05T16:50:14.836Z,2.00
2017-10-05T16:52:42.391Z,2.40
2017-10-05T16:55:09.861Z,2.03
2017-10-05T16:57:37.327Z,2.47
2017-10-05T17:00:05.629Z,2.43
2017-10-05T17:02:33.299Z,2.03
2017-10-05T17:05:01.786Z,1.77
2017-10-05T17:07:29.260Z,2.20
2017-10-05T17:09:56.739Z,2.80
2017-10-05T17:12:24.202Z,2.20
2017-10-05T17:14:51.670Z,3.50
2017-10-05T17:17:19.936Z,2.37
2017-10-05T17:19:48.199Z,2.33
2017-10-05T17:22:15.671Z,1.90
2017-10-05T17:24:43.920Z,2.93
2017-10-05T17:27:11.380Z,1.80
2017-10-05T17:29:38.886Z,2.40
2017-10-05T17:32:06.367Z,2.30
2017-10-05T17:34:33.826Z,2.27
2017-10-05T17:37:02.248Z,2.03
2017-10-05T17:39:29.711Z,1.77
2017-10-05T17:41:57.966Z,2.40
2017-10-05T17:44:25.430Z,1.50
2017-10-05T17:46:53.669Z,1.30
2017-10-05T17:49:21.209Z,1.70
2017-10-05T17:51:48.679Z,1.97
2017-10-05T17:54:16.159Z,2.47
2017-10-05T17:56:43.641Z,1.73
2017-10-05T17:59:12.631Z,2.13
2017-10-05T18:01:40.107Z,1.60
2017-10-05T18:04:08.717Z,2.10
2017-10-05T18:06:36.179Z,1.37
2017-10-05T18:09:03.652Z,1.63
2017-10-05T18:11:31.137Z,1.90
2017-10-05T18:13:58.607Z,2.00
2017-10-05T18:16:26.879Z,1.67
2017-10-05T18:18:54.438Z,1.80
2017-10-05T18:21:22.724Z,2.10
2017-10-05T18:23:50.965Z,1.93
2017-10-05T18:26:19.218Z,1.90
2017-10-05T18:28:46.707Z,1.60
2017-10-05T18:31:14.199Z,1.87
2017-10-05T18:33:42.962Z,1.70
2017-10-05T18:36:10.432Z,1.57
2017-10-05T18:38:40.828Z,1.50
2017-10-05T18:41:08.295Z,1.40
2017-10-05T18:43:35.751Z,1.40
2017-10-05T18:46:03.563Z,1.63
2017-10-05T18:48:31.018Z,1.67
2017-10-05T18:50:58.548Z,1.70
2017-10-05T18:53:27.727Z,2.03
2017-10-05T18:55:55.206Z,2.30
2017-10-05T18:58:23.454Z,2.17
2017-10-05T19:00:51.024Z,2.77
2017-10-05T19:03:18.507Z,1.73
2017-10-05T19:05:47.051Z,1.40
2017-10-05T19:08:14.524Z,2.90
2017-10-05T19:10:42.004Z,1.37
2017-10-05T19:13:09.735Z,2.07
2017-10-05T19:15:37.191Z,1.70
2017-10-05T19:18:05.323Z,1.73
2017-10-05T19:20:33.127Z,1.67
2017-10-05T19:23:00.585Z,2.43
2017-10-05T19:25:28.047Z,2.73
2017-10-05T19:27:55.598Z,2.10
2017-10-05T19:30:23.060Z,2.13
2017-10-05T19:32:50.523Z,1.73
2017-10-05T19:35:18.783Z,2.17
2017-10-05T19:37:47.069Z,2.40
2017-10-05T19:40:14.553Z,2.00
2017-10-05T19:42:42.784Z,1.40
2017-10-05T19:45:10.251Z,1.33
2017-10-05T19:47:37.734Z,1.93
2017-10-05T19:50:05.959Z,1.77
2017-10-05T19:52:33.414Z,1.70
2017-10-05T19:55:00.898Z,1.57
2017-10-05T19:57:28.359Z,1.97
2017-10-05T19:59:55.819Z,1.63
2017-10-05T20:02:23.901Z,1.73
2017-10-05T20:04:51.392Z,2.50
2017-10-05T20:07:18.905Z,1.93
2017-10-05T20:09:46.382Z,1.53
2017-10-05T20:12:15.147Z,3.27
2017-10-05T20:14:53.991Z,1.70
2017-10-05T20:17:27.927Z,1.47
2017-10-05T20:23:22.475Z,1.73
2017-10-05T20:26:07.585Z,1.50
2017-10-05T20:28:41.461Z,1.53
2017-10-05T20:31:28.838Z,1.50
2017-10-05T20:33:56.302Z,1.60
2017-10-05T20:36:24.427Z,1.30
2017-10-05T20:38:53.295Z,1.63
2017-10-05T20:41:20.755Z,2.03
2017-10-05T20:43:48.216Z,1.10
2017-10-05T20:46:15.674Z,1.47
2017-10-05T20:48:43.232Z,2.00
2017-10-05T20:51:10.788Z,1.40
2017-10-05T20:53:38.255Z,1.67
2017-10-05T20:56:06.492Z,1.87
2017-10-05T20:58:33.966Z,2.23
2017-10-05T21:01:01.529Z,1.80
2017-10-05T21:03:28.993Z,1.70
2017-10-05T21:05:56.452Z,2.77
2017-10-05T21:08:25.669Z,1.93
2017-10-05T21:10:54.074Z,2.00
2017-10-05T21:13:21.536Z,1.70
2017-10-05T21:15:49.352Z,2.30
2017-10-05T21:18:17.783Z,2.43
2017-10-05T21:20:45.235Z,2.03
2017-10-05T21:23:12.735Z,1.30
2017-10-05T21:25:40.306Z,3.30
2017-10-05T21:28:07.763Z,1.77
2017-10-05T21:30:35.224Z,1.43
2017-10-05T21:33:04.348Z,1.70
2017-10-05T21:35:31.869Z,1.60
2017-10-05T21:37:59.342Z,3.13
2017-10-05T21:40:27.568Z,1.83
2017-10-05T21:42:55.064Z,2.27
2017-10-05T21:45:23.037Z,2.50
2017-10-05T21:47:51.254Z,1.40
2017-10-05T21:50:18.718Z,1.40
2017-10-05T21:52:46.201Z,2.00
2017-10-05T21:55:13.689Z,1.20
2017-10-05T21:57:41.988Z,1.77
2017-10-05T22:00:09.700Z,1.60
2017-10-05T22:02:37.243Z,2.13
2017-10-05T22:05:04.797Z,2.30
2017-10-05T22:07:32.362Z,1.20
2017-10-05T22:10:00.050Z,1.90
2017-10-05T22:12:27.686Z,1.60
2017-10-05T22:14:55.237Z,1.20
2017-10-05T22:17:22.785Z,1.20
2017-10-05T22:19:50.369Z,1.30
2017-10-05T22:22:18.229Z,1.20
2017-10-05T22:24:45.986Z,1.27
2017-10-05T22:27:13.521Z,1.20
2017-10-05T22:29:41.068Z,1.70
2017-10-05T22:32:08.675Z,1.80
2017-10-05T22:34:36.245Z,1.33
2017-10-05T22:37:03.817Z,0.97
2017-10-05T22:39:32.133Z,2.17
2017-10-05T22:41:59.685Z,1.60
2017-10-05T22:44:27.289Z,1.60
2017-10-05T22:46:54.828Z,1.53
2017-10-05T22:49:22.436Z,1.63
2017-10-05T22:51:50.789Z,1.20
2017-10-05T22:54:18.437Z,1.03
2017-10-05T22:56:45.994Z,1.60
2017-10-05T22:59:14.096Z,1.10
2017-10-05T23:01:41.727Z,1.77
2017-10-05T23:04:09.272Z,1.23
2017-10-05T23:06:38.417Z,1.60
2017-10-05T23:09:06.769Z,1.27
2017-10-05T23:11:34.314Z,1.03
2017-10-05T23:14:01.882Z,0.90
2017-10-05T23:16:29.440Z,2.40
2017-10-05T23:18:57.109Z,1.10
2017-10-05T23:21:24.685Z,1.03
2017-10-05T23:23:52.232Z,1.40
2017-10-05T23:26:19.838Z,1.20
2017-10-05T23:28:47.413Z,1.50
2017-10-05T23:31:14.996Z,1.30
2017-10-05T23:33:42.585Z,1.10
2017-10-05T23:36:11.927Z,1.23
2017-10-05T23:38:39.511Z,1.20
2017-10-05T23:41:07.057Z,1.00
2017-10-05T23:43:34.952Z,1.57
2017-10-05T23:46:02.529Z,1.13
2017-10-05T23:48:30.872Z,1.83
2017-10-05T23:50:58.444Z,1.50
2017-10-05T23:53:26.127Z,1.47
2017-10-05T23:55:54.485Z,0.93
2017-10-05T23:58:22.077Z,1.77
