createdAt,value
2019-02-18T00:00:57.657Z,101629.45
2019-02-18T00:03:24.740Z,101631.08
2019-02-18T00:05:51.478Z,101630.45
2019-02-18T00:08:18.201Z,101623.49
2019-02-18T00:10:45.267Z,101624.66
2019-02-18T00:13:25.127Z,101620.67
2019-02-18T00:15:51.913Z,101618.86
2019-02-18T00:18:18.639Z,101628.33
2019-02-18T00:20:45.755Z,101630.83
2019-02-18T00:23:12.533Z,101628.60
2019-02-18T00:25:39.548Z,101625.50
2019-02-18T00:28:06.281Z,101628.80
2019-02-18T00:30:33.065Z,101627.82
2019-02-18T00:32:59.803Z,101618.64
2019-02-18T00:35:27.153Z,101614.75
2019-02-18T00:37:54.462Z,101616.74
2019-02-18T00:40:21.206Z,101620.31
2019-02-18T00:42:47.833Z,101613.73
2019-02-18T00:45:14.988Z,101618.55
2019-02-18T00:47:41.708Z,101608.59
2019-02-18T00:50:09.127Z,101612.39
2019-02-18T00:52:36.017Z,101603.86
2019-02-18T00:55:02.779Z,101602.84
2019-02-18T00:57:29.757Z,101603.48
2019-02-18T00:59:56.863Z,101598.25
2019-02-18T01:02:23.587Z,101600.05
2019-02-18T01:04:50.305Z,101599.69
2019-02-18T01:07:16.997Z,101603.06
2019-02-18T01:09:43.745Z,101595.98
2019-02-18T01:12:10.727Z,101602.79
2019-02-18T01:14:37.977Z,101600.95
2019-02-18T01:17:04.733Z,101603.06
2019-02-18T01:19:31.362Z,101595.42
2019-02-18T01:21:58.434Z,101597.70
2019-02-18T01:24:25.328Z,101592.01
2019-02-18T01:26:52.517Z,101594.55
2019-02-18T01:29:19.204Z,101593.06
2019-02-18T01:31:45.831Z,101587.36
2019-02-18T01:34:12.459Z,101592.87
2019-02-18T01:36:39.240Z,101586.80
2019-02-18T01:39:06.377Z,101585.92
2019-02-18T01:41:33.096Z,101581.20
2019-02-18T01:43:59.796Z,101580.73
2019-02-18T01:46:26.418Z,101581.61
2019-02-18T01:48:53.293Z,101570.58
2019-02-18T01:51:20.416Z,101572.70
2019-02-18T01:53:47.111Z,101563.95
2019-02-18T01:56:13.844Z,101563.03
2019-02-18T01:58:41.271Z,101565.63
2019-02-18T02:01:08.102Z,101567.23
2019-02-18T02:03:34.741Z,101567.52
2019-02-18T02:06:01.611Z,101573.38
2019-02-18T02:08:28.620Z,101568.08
2019-02-18T02:10:55.437Z,101558.04
2019-02-18T02:13:41.736Z,101566.59
2019-02-18T02:16:21.373Z,101566.28
2019-02-18T02:18:48.251Z,101562.34
2019-02-18T02:21:14.968Z,101563.13
2019-02-18T02:23:41.694Z,101551.28
2019-02-18T02:26:08.598Z,101555.91
2019-02-18T02:28:35.502Z,101551.45
2019-02-18T02:31:02.281Z,101546.68
2019-02-18T02:33:29.139Z,101550.84
2019-02-18T02:35:55.862Z,101548.92
2019-02-18T02:38:22.594Z,101552.23
2019-02-18T02:40:49.441Z,101546.08
2019-02-18T02:43:16.159Z,101548.92
2019-02-18T02:45:42.781Z,101547.02
2019-02-18T02:48:09.655Z,101541.82
2019-02-18T02:50:36.990Z,101537.37
2019-02-18T02:53:03.758Z,101532.92
2019-02-18T02:55:30.544Z,101525.20
2019-02-18T02:57:57.458Z,101525.09
2019-02-18T03:00:24.097Z,101524.98
2019-02-18T03:02:50.808Z,101531.77
2019-02-18T03:05:17.617Z,101526.58
2019-02-18T03:07:44.768Z,101522.43
2019-02-18T03:10:11.553Z,101528.39
2019-02-18T03:12:38.335Z,101528.85
2019-02-18T03:15:05.255Z,101524.28
2019-02-18T03:17:32.476Z,101531.53
2019-02-18T03:19:59.520Z,101524.54
2019-02-18T03:22:26.667Z,101522.77
2019-02-18T03:25:14.210Z,101529.50
2019-02-18T03:27:40.986Z,101529.31
2019-02-18T03:30:46.944Z,101540.50
2019-02-18T03:33:16.242Z,101539.44
2019-02-18T03:35:42.976Z,101536.85
2019-02-18T03:38:09.671Z,101538.56
2019-02-18T03:40:36.505Z,101539.56
2019-02-18T03:43:03.338Z,101538.27
2019-02-18T03:45:30.426Z,101539.85
2019-02-18T03:47:57.146Z,101534.98
2019-02-18T03:50:24.116Z,101532.99
2019-02-18T03:52:50.922Z,101534.64
2019-02-18T03:55:17.563Z,101531.52
2019-02-18T03:57:44.940Z,101537.52
2019-02-18T04:00:52.768Z,101538.81
2019-02-18T04:03:19.407Z,101535.65
2019-02-18T04:05:46.193Z,101539.99
2019-02-18T04:08:13.187Z,101537.74
2019-02-18T04:10:40.170Z,101532.65
2019-02-18T04:13:06.916Z,101534.80
2019-02-18T04:15:33.795Z,101534.28
2019-02-18T04:18:00.901Z,101533.06
2019-02-18T04:20:27.645Z,101532.98
2019-02-18T04:22:54.479Z,101533.81
2019-02-18T04:25:21.604Z,101531.33
2019-02-18T04:27:48.337Z,101528.41
2019-02-18T04:30:15.368Z,101535.94
2019-02-18T04:32:42.026Z,101531.20
2019-02-18T04:35:09.180Z,101522.41
2019-02-18T04:37:36.182Z,101522.41
2019-02-18T04:40:03.037Z,101527.06
2019-02-18T04:42:29.933Z,101526.70
2019-02-18T04:44:57.152Z,101523.18
2019-02-18T04:47:23.777Z,101528.82
2019-02-18T04:49:50.509Z,101531.46
2019-02-18T04:52:17.306Z,101528.52
2019-02-18T04:54:43.924Z,101526.23
2019-02-18T04:57:10.560Z,101532.39
2019-02-18T04:59:37.333Z,101531.05
2019-02-18T05:02:04.632Z,101526.75
2019-02-18T05:04:56.361Z,101532.81
2019-02-18T05:07:23.553Z,101531.41
2019-02-18T05:09:50.202Z,101526.23
2019-02-18T05:12:17.393Z,101519.82
2019-02-18T05:14:44.409Z,101518.30
2019-02-18T05:17:11.341Z,101522.59
2019-02-18T05:19:38.087Z,101518.30
2019-02-18T05:22:04.811Z,101520.70
2019-02-18T05:24:31.826Z,101514.54
2019-02-18T05:26:58.656Z,101509.53
2019-02-18T05:29:25.290Z,101508.13
2019-02-18T05:31:52.273Z,101510.72
2019-02-18T05:34:19.075Z,101500.78
2019-02-18T05:36:46.112Z,101518.58
2019-02-18T05:39:18.178Z,101514.70
2019-02-18T05:41:41.693Z,101515.53
2019-02-18T05:44:08.571Z,101517.11
2019-02-18T05:46:35.488Z,101512.34
2019-02-18T05:49:02.179Z,101512.87
2019-02-18T05:51:29.088Z,101506.86
2019-02-18T05:53:55.762Z,101511.57
2019-02-18T05:56:22.876Z,101508.52
2019-02-18T05:58:50.020Z,101513.33
2019-02-18T06:04:05.943Z,101514.64
2019-02-18T06:06:32.667Z,101515.51
2019-02-18T06:08:59.771Z,101520.54
2019-02-18T06:11:26.812Z,101520.34
2019-02-18T06:13:53.441Z,101516.78
2019-02-18T06:16:20.420Z,101517.53
2019-02-18T06:18:47.094Z,101518.67
2019-02-18T06:21:26.555Z,101520.36
2019-02-18T06:23:53.736Z,101517.78
2019-02-18T06:26:20.352Z,101525.08
2019-02-18T06:28:47.408Z,101521.24
2019-02-18T06:31:14.179Z,101523.42
2019-02-18T06:33:41.031Z,101521.24
2019-02-18T06:36:07.697Z,101521.47
2019-02-18T06:38:34.798Z,101526.36
2019-02-18T06:41:01.522Z,101525.84
2019-02-18T06:43:28.719Z,101527.06
2019-02-18T06:46:15.162Z,101532.31
2019-02-18T06:49:01.414Z,101536.60
2019-02-18T06:51:28.536Z,101537.95
2019-02-18T06:53:55.565Z,101538.83
2019-02-18T06:59:22.762Z,101538.17
2019-02-18T07:02:09.727Z,101549.20
2019-02-18T07:04:56.253Z,101551.03
2019-02-18T07:07:42.752Z,101554.72
2019-02-18T07:10:29.216Z,101552.03
2019-02-18T07:12:56.650Z,101554.94
2019-02-18T07:15:23.391Z,101552.90
2019-02-18T07:17:50.347Z,101550.18
2019-02-18T07:20:17.284Z,101549.78
2019-02-18T07:22:44.524Z,101550.30
2019-02-18T07:25:11.440Z,101549.09
2019-02-18T07:27:38.364Z,101556.41
2019-02-18T07:30:07.691Z,101564.97
2019-02-18T07:32:34.352Z,101560.88
2019-02-18T07:35:00.992Z,101560.25
2019-02-18T07:37:28.354Z,101555.52
2019-02-18T07:40:01.801Z,101561.72
2019-02-18T07:42:24.290Z,101557.02
2019-02-18T07:44:51.357Z,101555.23
2019-02-18T07:47:18.182Z,101549.92
2019-02-18T07:50:05.036Z,101555.82
2019-02-18T07:52:31.914Z,101561.38
2019-02-18T07:54:58.539Z,101556.91
2019-02-18T07:57:25.261Z,101557.61
2019-02-18T07:59:52.092Z,101557.69
2019-02-18T08:02:19.745Z,101553.70
2019-02-18T08:04:46.474Z,101553.03
2019-02-18T08:07:14.272Z,101556.27
2019-02-18T08:09:41.415Z,101559.13
2019-02-18T08:12:27.738Z,101556.67
2019-02-18T08:14:54.460Z,101550.88
2019-02-18T08:17:21.497Z,101558.63
2019-02-18T08:19:48.421Z,101559.98
2019-02-18T08:22:15.211Z,101560.29
2019-02-18T08:24:55.566Z,101560.81
2019-02-18T08:27:22.288Z,101564.02
2019-02-18T08:29:48.901Z,101561.08
2019-02-18T08:32:15.592Z,101563.81
2019-02-18T08:34:42.482Z,101563.11
2019-02-18T08:37:09.216Z,101560.98
2019-02-18T08:39:36.297Z,101557.09
2019-02-18T08:42:03.015Z,101554.05
2019-02-18T08:44:29.882Z,101559.34
2019-02-18T08:46:59.145Z,101558.05
2019-02-18T08:49:25.881Z,101559.34
2019-02-18T08:51:52.655Z,101559.81
2019-02-18T08:54:19.726Z,101564.62
2019-02-18T08:56:47.181Z,101558.48
2019-02-18T08:59:13.964Z,101558.53
2019-02-18T09:01:40.775Z,101559.42
2019-02-18T09:04:08.343Z,101558.14
2019-02-18T09:06:35.072Z,101551.16
2019-02-18T09:09:02.012Z,101557.28
2019-02-18T09:11:28.748Z,101557.70
2019-02-18T09:13:55.486Z,101559.01
2019-02-18T09:16:22.579Z,101557.27
2019-02-18T09:18:49.315Z,101555.95
2019-02-18T09:21:15.934Z,101554.66
2019-02-18T09:26:23.001Z,101546.80
2019-02-18T09:28:49.725Z,101553.37
2019-02-18T09:34:05.367Z,101542.88
2019-02-18T09:36:32.092Z,101552.48
2019-02-18T09:38:58.855Z,101548.95
2019-02-18T09:41:25.655Z,101549.77
2019-02-18T09:43:52.284Z,101545.76
2019-02-18T09:46:19.016Z,101541.73
2019-02-18T09:48:46.388Z,101543.33
2019-02-18T09:51:14.348Z,101545.30
2019-02-18T09:53:41.070Z,101543.34
2019-02-18T09:56:07.871Z,101538.70
2019-02-18T09:58:34.611Z,101544.47
2019-02-18T10:01:01.326Z,101539.02
2019-02-18T10:03:31.893Z,101526.09
2019-02-18T10:05:56.758Z,101534.19
2019-02-18T10:08:23.481Z,101529.02
2019-02-18T10:10:55.993Z,101529.64
2019-02-18T10:13:18.890Z,101534.66
2019-02-18T10:15:45.524Z,101533.70
2019-02-18T10:18:12.289Z,101533.47
2019-02-18T10:20:39.209Z,101532.62
2019-02-18T10:23:05.966Z,101531.65
2019-02-18T10:25:32.715Z,101527.16
2019-02-18T10:28:12.087Z,101527.52
2019-02-18T10:30:38.909Z,101526.83
2019-02-18T10:33:05.849Z,101526.03
2019-02-18T10:35:33.086Z,101522.19
2019-02-18T10:37:59.870Z,101517.38
2019-02-18T10:40:26.639Z,101516.89
2019-02-18T10:42:53.997Z,101509.88
2019-02-18T10:45:20.908Z,101517.70
2019-02-18T10:47:47.529Z,101509.25
2019-02-18T10:50:14.381Z,101508.59
2019-02-18T10:52:41.333Z,101496.04
2019-02-18T10:55:09.222Z,101504.59
2019-02-18T10:57:38.315Z,101496.53
2019-02-18T11:00:08.464Z,101499.71
2019-02-18T11:02:35.577Z,101490.20
2019-02-18T11:05:03.688Z,101487.35
2019-02-18T11:07:31.324Z,101486.45
2019-02-18T11:09:58.418Z,101482.03
2019-02-18T11:12:25.533Z,101478.34
2019-02-18T11:14:52.759Z,101476.56
2019-02-18T11:17:20.466Z,101473.23
2019-02-18T11:19:47.583Z,101475.50
2019-02-18T11:22:15.106Z,101473.91
2019-02-18T11:24:42.637Z,101469.08
2019-02-18T11:27:10.082Z,101466.90
2019-02-18T11:29:37.711Z,101464.95
2019-02-18T11:32:04.919Z,101458.28
2019-02-18T11:34:32.085Z,101453.66
2019-02-18T11:36:59.285Z,101448.34
2019-02-18T11:39:27.514Z,101453.82
2019-02-18T11:41:55.222Z,101444.19
2019-02-18T11:44:22.448Z,101439.31
2019-02-18T11:47:10.875Z,101441.12
2019-02-18T11:49:37.669Z,101439.95
2019-02-18T11:52:04.883Z,101433.14
2019-02-18T11:54:51.457Z,101430.13
2019-02-18T11:57:18.678Z,101423.32
2019-02-18T11:59:45.580Z,101421.51
2019-02-18T12:02:14.272Z,101425.67
2019-02-18T12:04:41.141Z,101418.77
2019-02-18T12:07:07.895Z,101413.05
2019-02-18T12:09:34.695Z,101412.36
2019-02-18T12:12:21.273Z,101407.70
2019-02-18T12:14:48.416Z,101413.80
2019-02-18T12:17:20.533Z,101406.66
2019-02-18T12:20:07.061Z,101408.86
2019-02-18T12:22:34.631Z,101409.47
2019-02-18T12:25:01.741Z,101405.10
2019-02-18T12:27:29.325Z,101399.58
2019-02-18T12:29:58.346Z,101395.27
2019-02-18T12:32:25.520Z,101382.43
2019-02-18T12:34:52.380Z,101384.99
2019-02-18T12:37:19.374Z,101383.41
2019-02-18T12:39:46.213Z,101382.95
2019-02-18T12:42:13.286Z,101380.80
2019-02-18T12:44:39.908Z,101372.16
2019-02-18T12:47:08.551Z,101372.58
2019-02-18T12:49:35.416Z,101374.92
2019-02-18T12:52:02.280Z,101371.86
2019-02-18T12:54:29.044Z,101371.49
2019-02-18T12:56:55.893Z,101372.09
2019-02-18T12:59:22.813Z,101369.76
2019-02-18T13:01:49.549Z,101356.25
2019-02-18T13:04:16.231Z,101364.34
2019-02-18T13:06:42.955Z,101360.45
2019-02-18T13:09:10.268Z,101345.35
2019-02-18T13:11:37.362Z,101341.42
2019-02-18T13:14:04.097Z,101336.03
2019-02-18T13:16:31.253Z,101331.09
2019-02-18T13:18:58.155Z,101322.99
2019-02-18T13:21:25.166Z,101321.44
2019-02-18T13:23:52.640Z,101322.91
2019-02-18T13:26:19.517Z,101317.06
2019-02-18T13:28:46.246Z,101313.23
2019-02-18T13:31:13.280Z,101310.94
2019-02-18T13:33:52.443Z,101308.03
2019-02-18T13:36:19.167Z,101313.47
2019-02-18T13:38:45.891Z,101308.21
2019-02-18T13:41:13.469Z,101301.55
2019-02-18T13:43:40.103Z,101304.70
2019-02-18T13:46:07.133Z,101298.72
2019-02-18T13:48:34.097Z,101307.33
2019-02-18T13:51:00.825Z,101301.55
2019-02-18T13:53:27.557Z,101302.52
2019-02-18T13:55:54.709Z,101298.08
2019-02-18T13:58:21.540Z,101298.95
2019-02-18T14:00:48.174Z,101297.09
2019-02-18T14:03:14.862Z,101297.73
2019-02-18T14:05:41.833Z,101291.78
2019-02-18T14:08:08.462Z,101287.23
2019-02-18T14:10:35.279Z,101288.28
2019-02-18T14:13:01.998Z,101285.95
2019-02-18T14:15:28.740Z,101283.75
2019-02-18T14:17:55.871Z,101284.63
2019-02-18T14:20:22.619Z,101276.53
2019-02-18T14:22:49.737Z,101277.02
2019-02-18T14:25:16.948Z,101270.33
2019-02-18T14:27:44.210Z,101265.23
2019-02-18T14:30:12.338Z,101268.48
2019-02-18T14:32:39.536Z,101263.91
2019-02-18T14:35:18.886Z,101262.29
2019-02-18T14:37:46.312Z,101267.83
2019-02-18T14:40:34.551Z,101268.70
2019-02-18T14:43:01.676Z,101262.84
2019-02-18T14:45:28.956Z,101263.61
2019-02-18T14:47:55.931Z,101258.59
2019-02-18T14:50:22.771Z,101256.73
2019-02-18T14:52:50.391Z,101249.78
2019-02-18T14:55:17.643Z,101248.34
2019-02-18T14:58:04.067Z,101244.23
2019-02-18T15:00:30.833Z,101242.30
2019-02-18T15:02:57.604Z,101244.15
2019-02-18T15:05:25.436Z,101240.34
2019-02-18T15:07:52.450Z,101243.36
2019-02-18T15:10:19.455Z,101248.49
2019-02-18T15:12:46.235Z,101242.42
2019-02-18T15:15:13.249Z,101243.48
2019-02-18T15:17:40.117Z,101241.88
2019-02-18T15:20:07.140Z,101238.44
2019-02-18T15:22:35.766Z,101231.06
2019-02-18T15:25:02.608Z,101227.77
2019-02-18T15:27:29.389Z,101228.25
2019-02-18T15:29:56.152Z,101229.68
2019-02-18T15:32:22.868Z,101227.77
2019-02-18T15:34:50.131Z,101226.98
2019-02-18T15:37:29.649Z,101213.82
2019-02-18T15:39:56.830Z,101210.80
2019-02-18T15:42:23.549Z,101205.00
2019-02-18T15:44:50.265Z,101202.30
2019-02-18T15:47:17.181Z,101203.48
2019-02-18T15:49:44.100Z,101209.04
2019-02-18T15:52:11.452Z,101210.16
2019-02-18T15:54:38.237Z,101216.30
2019-02-18T15:57:05.161Z,101215.31
2019-02-18T15:59:31.942Z,101216.46
2019-02-18T16:01:58.755Z,101215.94
2019-02-18T16:04:25.612Z,101213.20
2019-02-18T16:06:52.542Z,101210.89
2019-02-18T16:09:19.480Z,101204.48
2019-02-18T16:11:46.691Z,101204.27
2019-02-18T16:14:13.874Z,101199.67
2019-02-18T16:16:40.798Z,101197.72
2019-02-18T16:19:07.608Z,101205.38
2019-02-18T16:21:34.508Z,101199.97
2019-02-18T16:24:01.195Z,101194.03
2019-02-18T16:26:27.949Z,101199.90
2019-02-18T16:28:54.979Z,101199.18
2019-02-18T16:31:21.771Z,101203.64
2019-02-18T16:33:49.815Z,101198.52
2019-02-18T16:36:16.856Z,101199.05
2019-02-18T16:38:43.862Z,101203.52
2019-02-18T16:41:11.066Z,101198.34
2019-02-18T16:43:39.776Z,101200.13
2019-02-18T16:46:06.628Z,101194.94
2019-02-18T16:48:33.570Z,101195.85
2019-02-18T16:51:00.472Z,101198.95
2019-02-18T16:53:27.150Z,101202.91
2019-02-18T16:55:54.111Z,101201.62
2019-02-18T16:58:20.834Z,101203.39
2019-02-18T17:00:47.896Z,101207.37
2019-02-18T17:03:15.011Z,101202.59
2019-02-18T17:05:41.993Z,101205.20
2019-02-18T17:08:11.398Z,101205.67
2019-02-18T17:10:39.454Z,101203.06
2019-02-18T17:13:08.410Z,101202.19
2019-02-18T17:15:35.594Z,101200.44
2019-02-18T17:18:02.321Z,101200.86
2019-02-18T17:20:29.570Z,101197.82
2019-02-18T17:22:56.437Z,101195.20
2019-02-18T17:25:25.347Z,101200.83
2019-02-18T17:27:52.191Z,101191.68
2019-02-18T17:30:19.241Z,101192.99
2019-02-18T17:32:45.984Z,101196.88
2019-02-18T17:35:12.742Z,101191.22
2019-02-18T17:37:39.541Z,101187.30
2019-02-18T17:40:08.126Z,101193.80
2019-02-18T17:42:54.821Z,101185.48
2019-02-18T17:45:21.896Z,101183.27
2019-02-18T17:47:48.997Z,101187.18
2019-02-18T17:50:16.436Z,101180.17
2019-02-18T17:52:44.408Z,101180.59
2019-02-18T17:55:11.928Z,101182.31
2019-02-18T17:57:39.364Z,101180.54
2019-02-18T18:00:09.200Z,101177.45
2019-02-18T18:02:36.750Z,101174.83
2019-02-18T18:05:44.724Z,101173.97
2019-02-18T18:08:11.525Z,101168.70
2019-02-18T18:10:38.578Z,101167.78
2019-02-18T18:13:05.651Z,101161.66
2019-02-18T18:15:32.276Z,101150.77
2019-02-18T18:17:59.567Z,101152.02
2019-02-18T18:20:26.427Z,101154.19
2019-02-18T18:22:55.347Z,101145.89
2019-02-18T18:25:22.437Z,101145.89
2019-02-18T18:27:51.015Z,101146.30
2019-02-18T18:30:17.971Z,101139.30
2019-02-18T18:32:45.319Z,101141.44
2019-02-18T18:35:13.519Z,101144.86
2019-02-18T18:37:41.391Z,101139.20
2019-02-18T18:40:10.031Z,101144.80
2019-02-18T18:42:56.395Z,101139.98
2019-02-18T18:45:23.208Z,101139.09
2019-02-18T18:48:09.581Z,101139.49
2019-02-18T18:50:36.308Z,101135.57
2019-02-18T18:53:03.423Z,101131.61
2019-02-18T18:55:30.313Z,101133.70
2019-02-18T18:57:57.190Z,101133.72
2019-02-18T19:00:43.856Z,101130.19
2019-02-18T19:03:10.589Z,101133.20
2019-02-18T19:05:37.689Z,101133.56
2019-02-18T19:08:04.774Z,101120.93
2019-02-18T19:10:51.378Z,101121.77
2019-02-18T19:13:18.819Z,101122.19
2019-02-18T19:15:49.632Z,101116.48
2019-02-18T19:18:14.626Z,101116.02
2019-02-18T19:21:01.018Z,101110.39
2019-02-18T19:23:27.769Z,101109.94
2019-02-18T19:25:54.807Z,101101.21
2019-02-18T19:28:41.246Z,101104.26
2019-02-18T19:31:08.658Z,101108.16
2019-02-18T19:33:54.966Z,101102.05
2019-02-18T19:36:22.151Z,101097.69
2019-02-18T19:38:49.280Z,101098.07
2019-02-18T19:41:16.467Z,101090.24
2019-02-18T19:43:56.785Z,101094.17
2019-02-18T19:46:24.245Z,101100.24
2019-02-18T19:48:51.341Z,101093.24
2019-02-18T19:51:18.118Z,101101.00
2019-02-18T19:53:44.918Z,101100.09
2019-02-18T19:56:12.650Z,101096.23
2019-02-18T19:58:39.492Z,101098.37
2019-02-18T20:01:06.845Z,101090.64
2019-02-18T20:03:33.894Z,101097.09
2019-02-18T20:06:01.222Z,101097.50
2019-02-18T20:08:28.028Z,101091.75
2019-02-18T20:10:55.099Z,101090.79
2019-02-18T20:13:21.856Z,101096.39
2019-02-18T20:15:48.659Z,101083.38
2019-02-18T20:18:15.704Z,101086.81
2019-02-18T20:20:42.565Z,101083.36
2019-02-18T20:23:11.834Z,101078.69
2019-02-18T20:25:39.265Z,101080.33
2019-02-18T20:28:06.204Z,101073.73
2019-02-18T20:30:33.282Z,101074.15
2019-02-18T20:33:00.126Z,101069.77
2019-02-18T20:35:27.258Z,101067.14
2019-02-18T20:37:54.894Z,101064.53
2019-02-18T20:40:22.103Z,101061.58
2019-02-18T20:42:48.916Z,101060.67
2019-02-18T20:45:28.752Z,101067.58
2019-02-18T20:47:55.909Z,101058.44
2019-02-18T20:50:23.362Z,101054.45
2019-02-18T20:52:50.723Z,101054.45
2019-02-18T20:55:19.203Z,101058.31
2019-02-18T20:57:46.422Z,101056.52
2019-02-18T21:00:15.997Z,101054.30
2019-02-18T21:02:44.067Z,101050.78
2019-02-18T21:05:11.190Z,101046.86
2019-02-18T21:07:38.374Z,101047.69
2019-02-18T21:10:05.743Z,101041.19
2019-02-18T21:12:32.907Z,101039.98
2019-02-18T21:15:19.997Z,101038.75
2019-02-18T21:17:47.559Z,101039.73
2019-02-18T21:20:14.807Z,101035.79
2019-02-18T21:22:42.353Z,101026.63
2019-02-18T21:25:09.588Z,101031.42
2019-02-18T21:27:44.076Z,101029.56
2019-02-18T21:30:11.273Z,101026.89
2019-02-18T21:32:39.988Z,101026.81
2019-02-18T21:35:07.207Z,101026.78
2019-02-18T21:37:33.874Z,101025.86
2019-02-18T21:40:01.046Z,101026.62
2019-02-18T21:42:27.764Z,101019.13
2019-02-18T21:44:55.021Z,101019.52
2019-02-18T21:47:22.207Z,101020.34
2019-02-18T21:50:11.040Z,101019.44
2019-02-18T21:52:38.107Z,101016.42
2019-02-18T21:55:46.367Z,101023.47
2019-02-18T21:58:14.704Z,101025.06
2019-02-18T22:00:41.940Z,101024.95
2019-02-18T22:03:08.659Z,101023.16
2019-02-18T22:05:35.327Z,101017.06
2019-02-18T22:08:21.759Z,101014.84
2019-02-18T22:10:48.521Z,101008.30
2019-02-18T22:13:17.183Z,101016.48
2019-02-18T22:15:44.409Z,101014.67
2019-02-18T22:18:11.331Z,101013.80
2019-02-18T22:20:38.503Z,101012.42
2019-02-18T22:23:05.638Z,101012.36
2019-02-18T22:25:32.617Z,101007.57
2019-02-18T22:27:59.659Z,100994.56
2019-02-18T22:30:26.800Z,100998.89
2019-02-18T22:32:55.469Z,101000.19
2019-02-18T22:35:22.235Z,100999.30
2019-02-18T22:37:48.957Z,100999.28
2019-02-18T22:40:15.716Z,100990.53
2019-02-18T22:43:02.154Z,100992.67
2019-02-18T22:45:29.555Z,100986.59
2019-02-18T22:47:57.417Z,100989.63
2019-02-18T22:50:43.877Z,100996.91
2019-02-18T22:53:10.959Z,100987.31
2019-02-18T22:55:38.123Z,100998.05
2019-02-18T22:58:05.125Z,100992.08
2019-02-18T23:01:17.064Z,100994.70
2019-02-18T23:03:44.308Z,100992.08
2019-02-18T23:06:11.103Z,100995.85
2019-02-18T23:08:39.767Z,100985.87
2019-02-18T23:11:06.721Z,100979.75
2019-02-18T23:13:33.606Z,100984.16
2019-02-18T23:16:00.354Z,100984.55
2019-02-18T23:18:27.295Z,100988.97
2019-02-18T23:20:54.289Z,100982.46
2019-02-18T23:24:02.452Z,100980.23
2019-02-18T23:26:29.121Z,100978.84
2019-02-18T23:28:55.866Z,100983.03
2019-02-18T23:31:22.671Z,100987.17
2019-02-18T23:33:49.602Z,100978.84
2019-02-18T23:36:16.369Z,100977.19
2019-02-18T23:38:43.258Z,100984.03
2019-02-18T23:41:29.929Z,100983.67
2019-02-18T23:43:56.748Z,100984.48
2019-02-18T23:46:23.814Z,100977.97
2019-02-18T23:49:03.070Z,100976.64
2019-02-18T23:51:29.851Z,100972.21
2019-02-18T23:53:56.999Z,100973.09
2019-02-18T23:56:43.845Z,100970.49
2019-02-18T23:59:10.625Z,100971.30
