createdAt,value
2022-08-23T00:02:02.233Z,1.20
2022-08-23T00:04:34.931Z,1.30
2022-08-23T00:07:06.932Z,1.50
2022-08-23T00:09:38.015Z,1.30
2022-08-23T00:12:12.991Z,1.60
2022-08-23T00:14:45.358Z,1.38
2022-08-23T00:17:25.574Z,1.60
2022-08-23T00:20:03.579Z,1.73
2022-08-23T00:22:33.089Z,1.70
2022-08-23T00:25:03.804Z,1.70
2022-08-23T00:27:33.492Z,1.58
2022-08-23T00:30:03.174Z,1.58
2022-08-23T00:32:35.162Z,1.52
2022-08-23T00:35:05.647Z,1.70
2022-08-23T00:37:35.211Z,1.58
2022-08-23T00:40:08.015Z,1.50
2022-08-23T00:43:06.101Z,1.63
2022-08-23T00:46:05.587Z,1.80
2022-08-23T00:48:35.674Z,1.70
2022-08-23T00:51:12.329Z,1.60
2022-08-23T00:53:45.673Z,1.60
2022-08-23T00:56:19.277Z,1.83
2022-08-23T00:58:49.607Z,1.90
2022-08-23T01:01:19.033Z,1.60
2022-08-23T01:03:59.116Z,1.50
2022-08-23T01:06:39.425Z,1.65
2022-08-23T01:09:13.110Z,1.60
2022-08-23T01:11:49.488Z,1.90
2022-08-23T01:14:25.161Z,1.70
2022-08-23T01:16:58.863Z,1.38
2022-08-23T01:19:34.052Z,2.55
2022-08-23T01:22:11.200Z,1.85
2022-08-23T01:24:59.884Z,2.00
2022-08-23T01:27:33.242Z,1.65
2022-08-23T01:30:05.285Z,2.00
2022-08-23T01:32:38.736Z,2.10
2022-08-23T01:35:08.670Z,2.00
2022-08-23T01:40:10.245Z,2.00
2022-08-23T01:42:41.631Z,1.70
2022-08-23T01:45:13.968Z,1.70
2022-08-23T01:47:43.956Z,1.98
2022-08-23T01:50:14.455Z,2.47
2022-08-23T01:52:47.068Z,2.00
2022-08-23T01:55:21.863Z,1.83
2022-08-23T01:57:55.670Z,1.80
2022-08-23T02:00:28.651Z,2.30
2022-08-23T02:02:59.298Z,2.15
2022-08-23T02:05:29.235Z,2.20
2022-08-23T02:08:20.183Z,2.30
2022-08-23T02:10:52.929Z,2.10
2022-08-23T02:13:23.087Z,2.40
2022-08-23T02:15:53.003Z,2.55
2022-08-23T02:18:23.013Z,2.40
2022-08-23T02:20:53.902Z,2.70
2022-08-23T02:23:24.604Z,2.40
2022-08-23T02:25:56.324Z,2.65
2022-08-23T02:28:26.801Z,3.08
2022-08-23T02:30:56.280Z,3.03
2022-08-23T02:33:25.497Z,3.03
2022-08-23T02:35:54.693Z,2.75
2022-08-23T02:38:24.095Z,3.17
2022-08-23T02:41:01.017Z,2.72
2022-08-23T02:43:32.139Z,2.63
2022-08-23T02:46:01.359Z,3.05
2022-08-23T02:48:32.629Z,3.22
2022-08-23T02:51:09.799Z,3.20
2022-08-23T02:53:39.248Z,2.95
2022-08-23T02:56:21.514Z,3.00
2022-08-23T02:58:54.641Z,3.05
2022-08-23T03:01:28.601Z,3.40
2022-08-23T03:04:02.023Z,3.42
2022-08-23T03:06:32.869Z,3.20
2022-08-23T03:09:02.175Z,3.45
2022-08-23T03:11:32.990Z,3.20
2022-08-23T03:14:02.504Z,3.00
2022-08-23T03:16:32.797Z,3.13
2022-08-23T03:19:03.458Z,2.97
2022-08-23T03:21:32.811Z,3.42
2022-08-23T03:24:05.796Z,3.15
2022-08-23T03:26:42.648Z,3.35
2022-08-23T03:29:12.511Z,3.50
2022-08-23T03:31:59.584Z,3.67
2022-08-23T03:34:30.006Z,3.75
2022-08-23T03:37:00.860Z,3.28
2022-08-23T03:39:31.659Z,3.40
2022-08-23T03:42:04.588Z,3.50
2022-08-23T03:44:36.450Z,3.78
2022-08-23T03:47:06.781Z,3.85
2022-08-23T03:49:37.730Z,3.92
2022-08-23T03:52:08.243Z,3.97
2022-08-23T03:54:38.241Z,4.38
2022-08-23T03:57:11.106Z,4.40
2022-08-23T03:59:42.609Z,4.47
2022-08-23T04:02:15.049Z,4.97
2022-08-23T04:04:44.386Z,5.20
2022-08-23T04:07:52.379Z,4.65
2022-08-23T04:10:24.626Z,4.38
2022-08-23T04:12:58.029Z,4.13
2022-08-23T04:15:27.745Z,5.07
2022-08-23T04:17:57.203Z,5.63
2022-08-23T04:20:26.756Z,5.88
2022-08-23T04:23:06.258Z,4.90
2022-08-23T04:25:49.666Z,4.68
2022-08-23T04:28:21.792Z,4.70
2022-08-23T04:30:51.415Z,4.60
2022-08-23T04:33:21.370Z,4.68
2022-08-23T04:35:51.164Z,4.72
2022-08-23T04:38:24.913Z,4.85
2022-08-23T04:41:14.783Z,4.63
2022-08-23T04:43:46.514Z,4.50
2022-08-23T04:46:18.017Z,4.45
2022-08-23T04:48:49.924Z,4.72
2022-08-23T04:51:22.281Z,4.25
2022-08-23T04:53:51.820Z,4.32
2022-08-23T04:56:40.526Z,3.90
2022-08-23T04:59:13.368Z,4.05
2022-08-23T05:01:45.743Z,4.10
2022-08-23T05:04:16.432Z,4.43
2022-08-23T05:11:50.091Z,4.10
2022-08-23T05:14:22.789Z,4.28
2022-08-23T05:19:21.940Z,4.10
2022-08-23T05:21:56.353Z,4.13
2022-08-23T05:24:32.140Z,3.97
2022-08-23T05:27:01.866Z,3.92
2022-08-23T05:29:33.443Z,4.13
2022-08-23T05:32:03.631Z,4.55
2022-08-23T05:34:33.316Z,4.80
2022-08-23T05:37:06.866Z,4.68
2022-08-23T05:39:42.471Z,4.70
2022-08-23T05:42:16.105Z,4.53
2022-08-23T05:44:48.264Z,5.50
2022-08-23T05:47:24.790Z,6.22
2022-08-23T05:50:12.939Z,5.40
2022-08-23T05:55:12.614Z,5.13
2022-08-23T05:57:59.211Z,5.00
2022-08-23T06:00:40.374Z,4.95
2022-08-23T06:03:11.229Z,4.35
2022-08-23T06:05:42.191Z,4.45
2022-08-23T06:08:13.298Z,4.95
2022-08-23T06:10:42.697Z,4.32
2022-08-23T06:13:24.620Z,3.72
2022-08-23T06:15:55.394Z,4.50
2022-08-23T06:18:25.443Z,3.50
2022-08-23T06:21:06.125Z,4.22
2022-08-23T06:23:46.580Z,4.47
2022-08-23T06:26:19.792Z,4.63
2022-08-23T06:28:51.588Z,5.22
2022-08-23T06:31:38.613Z,5.18
2022-08-23T06:34:14.225Z,5.38
2022-08-23T06:37:04.961Z,4.85
2022-08-23T06:39:52.895Z,4.63
2022-08-23T06:42:48.404Z,4.40
2022-08-23T06:45:33.834Z,4.07
2022-08-23T06:48:09.741Z,4.05
2022-08-23T06:50:39.017Z,4.32
2022-08-23T06:53:40.442Z,3.78
2022-08-23T06:56:30.772Z,3.95
2022-08-23T06:59:11.767Z,4.00
2022-08-23T07:02:01.399Z,3.53
2022-08-23T07:04:54.065Z,3.53
2022-08-23T07:07:44.489Z,3.85
2022-08-23T07:10:18.617Z,3.85
2022-08-23T07:12:49.710Z,3.95
2022-08-23T07:15:22.640Z,4.40
2022-08-23T07:17:52.122Z,4.25
2022-08-23T07:20:22.931Z,4.45
2022-08-23T07:22:52.489Z,4.30
2022-08-23T07:25:21.945Z,3.80
2022-08-23T07:27:55.928Z,4.38
2022-08-23T07:30:25.721Z,3.75
2022-08-23T07:32:55.385Z,3.78
2022-08-23T07:35:39.639Z,3.97
2022-08-23T07:38:09.524Z,4.03
2022-08-23T07:40:40.779Z,4.30
2022-08-23T07:43:11.949Z,4.40
2022-08-23T07:45:43.366Z,4.40
2022-08-23T07:48:14.403Z,5.25
2022-08-23T07:51:17.556Z,5.47
2022-08-23T07:53:47.576Z,5.40
2022-08-23T07:56:21.683Z,5.53
2022-08-23T07:59:07.550Z,5.55
2022-08-23T08:01:44.958Z,4.95
2022-08-23T08:04:15.492Z,4.90
2022-08-23T08:07:05.210Z,5.47
2022-08-23T08:09:46.933Z,5.45
2022-08-23T08:12:18.003Z,5.80
2022-08-23T08:14:50.432Z,5.63
2022-08-23T08:17:27.272Z,5.63
2022-08-23T08:20:12.500Z,5.40
2022-08-23T08:22:56.410Z,5.68
2022-08-23T08:25:46.781Z,5.78
2022-08-23T08:28:18.994Z,5.47
2022-08-23T08:30:49.030Z,5.05
2022-08-23T08:33:18.459Z,5.97
2022-08-23T08:35:57.862Z,5.80
2022-08-23T08:38:31.058Z,6.22
2022-08-23T08:41:08.014Z,5.70
2022-08-23T08:43:52.300Z,7.00
2022-08-23T08:46:25.936Z,6.40
2022-08-23T08:49:04.808Z,6.22
2022-08-23T08:51:45.387Z,6.68
2022-08-23T08:54:20.959Z,6.60
2022-08-23T08:56:55.114Z,6.15
2022-08-23T08:59:31.994Z,6.97
2022-08-23T09:02:02.873Z,7.70
2022-08-23T09:04:37.478Z,6.70
2022-08-23T09:07:19.997Z,7.40
2022-08-23T09:10:06.713Z,7.93
2022-08-23T09:12:49.453Z,7.07
2022-08-23T09:15:31.048Z,7.13
2022-08-23T09:18:08.820Z,6.85
2022-08-23T09:20:40.971Z,6.65
2022-08-23T09:23:14.020Z,7.68
2022-08-23T09:25:53.484Z,6.88
2022-08-23T09:28:25.899Z,6.93
2022-08-23T09:30:58.550Z,7.50
2022-08-23T09:33:40.521Z,7.75
2022-08-23T09:36:22.586Z,7.35
2022-08-23T09:38:58.837Z,8.05
2022-08-23T09:41:36.595Z,7.60
2022-08-23T09:44:08.507Z,8.23
2022-08-23T09:46:41.997Z,7.82
2022-08-23T09:49:27.308Z,7.15
2022-08-23T09:52:16.042Z,6.88
2022-08-23T09:55:02.901Z,7.38
2022-08-23T09:57:36.260Z,7.10
2022-08-23T10:00:28.748Z,7.20
2022-08-23T10:03:25.842Z,8.00
2022-08-23T10:06:02.475Z,7.25
2022-08-23T10:08:43.016Z,7.93
2022-08-23T10:11:20.148Z,7.43
2022-08-23T10:13:52.370Z,7.72
2022-08-23T10:16:32.331Z,7.95
2022-08-23T10:19:21.012Z,7.43
2022-08-23T10:22:02.342Z,7.95
2022-08-23T10:24:46.184Z,8.00
2022-08-23T10:27:46.601Z,7.22
2022-08-23T10:33:02.655Z,6.95
2022-08-23T10:35:47.401Z,6.65
2022-08-23T10:38:45.357Z,7.32
2022-08-23T10:41:33.751Z,6.75
2022-08-23T10:44:25.996Z,7.10
2022-08-23T10:47:27.563Z,7.05
2022-08-23T10:50:01.421Z,6.57
2022-08-23T10:52:39.065Z,6.88
2022-08-23T10:55:24.574Z,6.90
2022-08-23T10:57:54.831Z,6.57
2022-08-23T11:00:29.257Z,6.93
2022-08-23T11:03:09.093Z,6.88
2022-08-23T11:05:40.773Z,6.30
2022-08-23T11:08:36.073Z,6.43
2022-08-23T11:11:39.466Z,6.68
2022-08-23T11:14:11.323Z,7.03
2022-08-23T11:16:46.871Z,6.78
2022-08-23T11:19:48.629Z,6.85
2022-08-23T11:22:19.353Z,6.78
2022-08-23T11:24:56.786Z,6.28
2022-08-23T11:27:37.698Z,6.40
2022-08-23T11:30:41.362Z,6.63
2022-08-23T11:33:21.543Z,6.97
2022-08-23T11:35:54.865Z,6.28
2022-08-23T11:39:07.934Z,6.65
2022-08-23T11:41:58.340Z,5.95
2022-08-23T11:44:40.653Z,5.57
2022-08-23T11:47:13.571Z,6.25
2022-08-23T11:50:04.015Z,6.40
2022-08-23T11:53:06.932Z,6.78
2022-08-23T11:56:07.409Z,6.15
2022-08-23T11:58:57.797Z,5.75
2022-08-23T12:01:33.883Z,7.10
2022-08-23T12:04:10.905Z,6.25
2022-08-23T12:06:50.463Z,6.45
2022-08-23T12:10:00.023Z,6.88
2022-08-23T12:12:39.263Z,6.33
2022-08-23T12:15:13.794Z,6.90
2022-08-23T12:18:14.341Z,6.35
2022-08-23T12:20:48.290Z,6.53
2022-08-23T12:23:22.980Z,6.53
2022-08-23T12:26:14.449Z,6.60
2022-08-23T12:28:50.669Z,6.38
2022-08-23T12:31:26.622Z,6.28
2022-08-23T12:34:13.590Z,5.95
2022-08-23T12:36:50.155Z,6.47
2022-08-23T12:39:27.039Z,6.05
2022-08-23T12:42:04.401Z,6.18
2022-08-23T12:44:37.908Z,6.05
2022-08-23T12:47:17.380Z,5.45
2022-08-23T12:49:57.550Z,6.03
2022-08-23T12:52:29.004Z,5.80
2022-08-23T12:54:58.827Z,5.15
2022-08-23T12:57:37.135Z,6.60
2022-08-23T13:00:21.510Z,5.97
2022-08-23T13:02:57.804Z,5.32
2022-08-23T13:05:39.532Z,5.90
2022-08-23T13:08:11.725Z,5.72
2022-08-23T13:10:43.314Z,5.80
2022-08-23T13:13:15.173Z,5.55
2022-08-23T13:15:53.040Z,5.55
2022-08-23T13:18:33.372Z,5.80
2022-08-23T13:21:39.669Z,5.70
2022-08-23T13:24:36.567Z,6.20
2022-08-23T13:27:21.250Z,6.27
2022-08-23T13:29:53.167Z,6.47
2022-08-23T13:32:37.965Z,5.93
2022-08-23T13:35:41.173Z,6.13
2022-08-23T13:38:21.351Z,6.30
2022-08-23T13:40:59.169Z,6.22
2022-08-23T13:43:32.750Z,6.10
2022-08-23T13:46:12.093Z,6.60
2022-08-23T13:48:48.696Z,6.03
2022-08-23T13:51:27.530Z,6.55
2022-08-23T13:53:58.248Z,6.63
2022-08-23T13:56:31.010Z,6.25
2022-08-23T13:59:02.755Z,6.50
2022-08-23T14:01:32.912Z,6.53
2022-08-23T14:04:04.574Z,6.63
2022-08-23T14:06:33.939Z,6.43
2022-08-23T14:09:03.433Z,6.30
2022-08-23T14:11:32.832Z,6.32
2022-08-23T14:14:02.914Z,6.32
2022-08-23T14:16:39.521Z,6.20
2022-08-23T14:19:16.574Z,6.50
2022-08-23T14:22:03.106Z,6.53
2022-08-23T14:24:32.349Z,6.07
2022-08-23T14:27:02.819Z,6.45
2022-08-23T14:29:32.587Z,6.78
2022-08-23T14:32:04.577Z,6.25
2022-08-23T14:34:35.749Z,5.88
2022-08-23T14:38:00.536Z,6.10
2022-08-23T14:39:54.712Z,6.22
2022-08-23T14:42:24.655Z,6.45
2022-08-23T14:44:54.027Z,6.82
2022-08-23T14:47:23.554Z,6.78
2022-08-23T14:49:54.337Z,6.30
2022-08-23T14:52:24.576Z,6.70
2022-08-23T14:54:54.077Z,6.65
2022-08-23T14:57:23.285Z,6.38
2022-08-23T14:59:52.631Z,6.03
2022-08-23T15:02:26.371Z,6.60
2022-08-23T15:04:57.173Z,6.43
2022-08-23T15:07:26.636Z,6.85
2022-08-23T15:09:58.104Z,6.90
2022-08-23T15:15:21.983Z,9.90
2022-08-23T15:17:55.646Z,7.00
2022-08-23T15:20:31.081Z,9.35
2022-08-23T15:23:01.215Z,9.30
2022-08-23T15:25:32.319Z,8.15
2022-08-23T15:28:02.240Z,9.35
2022-08-23T15:30:33.531Z,8.60
2022-08-23T15:33:04.416Z,6.82
2022-08-23T15:35:40.565Z,6.88
2022-08-23T15:38:11.067Z,6.60
2022-08-23T15:40:40.308Z,7.10
2022-08-23T15:43:09.746Z,6.32
2022-08-23T15:45:39.756Z,6.55
2022-08-23T15:50:47.485Z,6.20
2022-08-23T15:53:17.162Z,6.93
2022-08-23T15:55:47.708Z,7.20
2022-08-23T15:58:19.475Z,7.18
2022-08-23T16:00:49.810Z,6.65
2022-08-23T16:03:21.446Z,6.72
2022-08-23T16:05:54.782Z,6.97
2022-08-23T16:08:27.626Z,6.15
2022-08-23T16:10:58.062Z,6.90
2022-08-23T16:13:28.118Z,7.35
2022-08-23T16:15:58.124Z,6.68
2022-08-23T16:18:27.817Z,7.22
2022-08-23T16:20:58.422Z,6.70
2022-08-23T16:23:27.930Z,7.55
2022-08-23T16:26:01.003Z,6.72
2022-08-23T16:28:31.236Z,6.93
2022-08-23T16:31:00.460Z,7.30
2022-08-23T16:33:29.719Z,6.93
2022-08-23T16:36:00.626Z,7.15
2022-08-23T16:38:29.927Z,6.82
2022-08-23T16:40:59.515Z,7.05
2022-08-23T16:43:28.812Z,6.90
2022-08-23T16:45:58.089Z,7.47
2022-08-23T16:48:27.644Z,6.90
2022-08-23T16:50:56.863Z,6.85
2022-08-23T16:53:27.648Z,7.10
2022-08-23T16:55:57.131Z,7.50
2022-08-23T16:58:26.341Z,7.20
2022-08-23T17:00:55.648Z,6.95
2022-08-23T17:03:27.244Z,6.75
2022-08-23T17:05:56.865Z,7.22
2022-08-23T17:08:28.428Z,7.38
2022-08-23T17:11:02.544Z,7.70
2022-08-23T17:13:33.112Z,7.22
2022-08-23T17:16:02.427Z,7.57
2022-08-23T17:18:31.814Z,7.05
2022-08-23T17:21:01.420Z,6.93
2022-08-23T17:23:32.169Z,6.68
2022-08-23T17:26:02.583Z,7.38
2022-08-23T17:28:31.936Z,7.07
2022-08-23T17:33:31.334Z,7.40
2022-08-23T17:36:00.636Z,6.70
2022-08-23T17:38:31.596Z,7.15
2022-08-23T17:41:01.541Z,7.07
2022-08-23T17:43:30.862Z,7.28
2022-08-23T17:46:00.204Z,7.38
2022-08-23T17:48:30.821Z,7.90
2022-08-23T17:51:01.531Z,8.57
2022-08-23T17:53:32.416Z,8.05
2022-08-23T17:56:01.823Z,8.38
2022-08-23T17:58:35.651Z,8.60
2022-08-23T18:01:05.292Z,8.57
2022-08-23T18:03:34.740Z,7.93
2022-08-23T18:08:48.364Z,8.55
2022-08-23T18:11:18.334Z,8.65
2022-08-23T18:16:18.251Z,8.35
2022-08-23T18:18:48.037Z,9.45
2022-08-23T18:21:17.294Z,9.60
2022-08-23T18:23:47.962Z,9.43
2022-08-23T18:26:31.334Z,9.80
2022-08-23T18:29:01.004Z,10.00
2022-08-23T18:34:01.055Z,9.43
2022-08-23T18:36:31.198Z,10.00
2022-08-23T18:39:02.247Z,9.43
2022-08-23T18:41:31.562Z,9.77
2022-08-23T18:44:05.332Z,9.20
2022-08-23T18:46:36.242Z,9.60
2022-08-23T18:49:07.182Z,8.45
2022-08-23T18:51:37.142Z,8.90
2022-08-23T18:54:08.653Z,9.48
2022-08-23T18:56:38.468Z,8.85
2022-08-23T18:59:07.821Z,7.97
2022-08-23T19:01:41.304Z,8.82
2022-08-23T19:04:12.534Z,7.60
2022-08-23T19:06:41.937Z,7.93
2022-08-23T19:09:13.350Z,8.32
2022-08-23T19:11:44.331Z,8.32
2022-08-23T19:14:14.260Z,8.18
2022-08-23T19:16:48.109Z,8.27
2022-08-23T19:19:19.974Z,7.68
2022-08-23T19:21:50.258Z,8.05
2022-08-23T19:24:21.234Z,9.02
2022-08-23T19:26:50.636Z,8.60
2022-08-23T19:29:20.627Z,8.90
2022-08-23T19:31:50.640Z,8.32
2022-08-23T19:34:22.256Z,8.27
2022-08-23T19:37:00.655Z,8.40
2022-08-23T19:39:33.551Z,8.27
2022-08-23T19:42:04.203Z,8.30
2022-08-23T19:44:35.227Z,8.45
2022-08-23T19:47:06.509Z,8.05
2022-08-23T19:49:42.854Z,7.85
2022-08-23T19:52:12.691Z,8.05
2022-08-23T19:54:43.414Z,8.52
2022-08-23T19:57:14.069Z,8.85
2022-08-23T19:59:43.614Z,8.60
2022-08-23T20:02:14.232Z,8.88
2022-08-23T20:04:43.954Z,9.05
2022-08-23T20:07:13.421Z,8.88
2022-08-23T20:09:44.220Z,8.63
2022-08-23T20:12:15.614Z,8.73
2022-08-23T20:14:45.628Z,8.20
2022-08-23T20:17:15.803Z,9.23
2022-08-23T20:22:31.853Z,8.98
2022-08-23T20:25:03.102Z,8.18
2022-08-23T20:27:32.410Z,7.90
2022-08-23T20:30:02.044Z,8.15
2022-08-23T20:35:01.337Z,7.72
2022-08-23T20:37:31.769Z,7.63
2022-08-23T20:40:02.891Z,8.32
2022-08-23T20:42:32.326Z,8.18
2022-08-23T20:45:02.048Z,8.20
2022-08-23T20:47:31.654Z,7.95
2022-08-23T20:50:01.030Z,9.25
2022-08-23T20:52:34.398Z,8.57
2022-08-23T20:55:10.555Z,8.80
2022-08-23T20:57:40.651Z,8.75
2022-08-23T21:02:40.882Z,9.52
2022-08-23T21:05:13.911Z,9.75
2022-08-23T21:07:43.154Z,10.27
2022-08-23T21:10:14.806Z,10.60
2022-08-23T21:12:44.509Z,9.27
2022-08-23T21:17:43.087Z,9.07
2022-08-23T21:20:17.542Z,8.55
2022-08-23T21:22:47.077Z,8.95
2022-08-23T21:25:17.884Z,8.20
2022-08-23T21:27:47.529Z,8.07
2022-08-23T21:30:17.650Z,8.25
2022-08-23T21:35:16.446Z,8.65
2022-08-23T21:37:45.797Z,9.23
2022-08-23T21:40:16.993Z,8.40
2022-08-23T21:42:48.353Z,8.63
2022-08-23T21:45:17.608Z,8.20
2022-08-23T21:47:46.866Z,8.85
2022-08-23T21:50:16.382Z,8.45
2022-08-23T21:58:05.653Z,9.23
2022-08-23T22:00:35.869Z,8.30
2022-08-23T22:05:39.304Z,8.90
2022-08-23T22:08:08.732Z,8.93
2022-08-23T22:10:53.743Z,8.68
2022-08-23T22:13:28.187Z,8.23
2022-08-23T22:15:57.916Z,8.32
2022-08-23T22:18:27.282Z,8.38
2022-08-23T22:20:58.214Z,8.60
2022-08-23T22:23:28.501Z,8.20
2022-08-23T22:26:00.352Z,8.18
2022-08-23T22:28:31.337Z,8.93
2022-08-23T22:31:03.237Z,8.48
2022-08-23T22:33:32.911Z,9.35
2022-08-23T22:36:05.251Z,8.68
2022-08-23T22:38:34.769Z,8.65
2022-08-23T22:41:05.586Z,8.95
2022-08-23T22:43:35.093Z,9.27
2022-08-23T22:46:06.593Z,8.57
2022-08-23T22:48:36.257Z,9.23
2022-08-23T22:51:07.823Z,9.25
2022-08-23T22:53:38.553Z,9.40
2022-08-23T22:56:11.531Z,9.75
2022-08-23T22:58:41.330Z,9.20
2022-08-23T23:01:13.407Z,9.63
2022-08-23T23:03:43.095Z,8.73
2022-08-23T23:06:12.846Z,9.50
2022-08-23T23:08:42.446Z,9.45
2022-08-23T23:11:14.489Z,8.98
2022-08-23T23:13:44.788Z,9.55
2022-08-23T23:16:17.428Z,9.40
2022-08-23T23:19:08.197Z,10.13
2022-08-23T23:21:38.372Z,10.45
2022-08-23T23:24:08.796Z,10.55
2022-08-23T23:26:39.866Z,10.95
2022-08-23T23:29:09.747Z,9.90
2022-08-23T23:31:41.280Z,10.57
2022-08-23T23:34:11.161Z,11.55
2022-08-23T23:36:41.006Z,11.18
2022-08-23T23:39:12.069Z,10.32
2022-08-23T23:41:43.919Z,10.63
2022-08-23T23:44:13.183Z,10.48
2022-08-23T23:46:45.346Z,11.25
2022-08-23T23:49:17.387Z,11.35
2022-08-23T23:51:53.782Z,10.25
2022-08-23T23:54:24.027Z,9.98
2022-08-23T23:59:24.827Z,10.38
