createdAt,value
2023-03-20T00:01:00.733Z,8.60
2023-03-20T00:03:28.771Z,8.60
2023-03-20T00:05:58.273Z,8.70
2023-03-20T00:08:28.614Z,8.70
2023-03-20T00:10:57.641Z,8.70
2023-03-20T00:13:28.525Z,8.70
2023-03-20T00:15:56.669Z,8.70
2023-03-20T00:18:26.646Z,8.70
2023-03-20T00:20:54.747Z,8.70
2023-03-20T00:23:24.286Z,8.70
2023-03-20T00:25:53.674Z,8.70
2023-03-20T00:28:39.056Z,8.70
2023-03-20T00:31:15.380Z,8.70
2023-03-20T00:33:43.360Z,8.70
2023-03-20T00:36:11.826Z,8.70
2023-03-20T00:38:41.165Z,8.70
2023-03-20T00:41:23.109Z,8.60
2023-03-20T00:43:54.464Z,8.70
2023-03-20T00:46:22.723Z,8.60
2023-03-20T00:48:51.652Z,8.70
2023-03-20T00:51:20.013Z,8.60
2023-03-20T00:53:49.392Z,8.60
2023-03-20T00:56:32.719Z,8.60
2023-03-20T00:59:02.269Z,8.60
2023-03-20T01:01:31.405Z,8.60
2023-03-20T01:03:59.552Z,8.60
2023-03-20T01:06:28.910Z,8.60
2023-03-20T01:08:58.783Z,8.60
2023-03-20T01:11:26.964Z,8.60
2023-03-20T01:13:54.985Z,8.50
2023-03-20T01:16:24.777Z,8.70
2023-03-20T01:18:53.719Z,8.60
2023-03-20T01:21:22.395Z,8.60
2023-03-20T01:23:51.188Z,8.60
2023-03-20T01:26:25.195Z,8.60
2023-03-20T01:28:53.493Z,8.60
2023-03-20T01:31:21.594Z,8.60
2023-03-20T01:33:49.632Z,8.60
2023-03-20T01:36:22.260Z,8.60
2023-03-20T01:38:55.700Z,8.60
2023-03-20T01:41:27.144Z,8.60
2023-03-20T01:43:55.368Z,8.60
2023-03-20T01:46:25.914Z,8.60
2023-03-20T01:49:09.192Z,8.60
2023-03-20T01:51:37.919Z,8.60
2023-03-20T01:54:08.927Z,8.60
2023-03-20T01:56:42.250Z,8.60
2023-03-20T01:59:14.321Z,8.60
2023-03-20T02:01:43.558Z,8.50
2023-03-20T02:04:13.098Z,8.50
2023-03-20T02:06:41.842Z,8.50
2023-03-20T02:09:10.555Z,8.40
2023-03-20T02:11:41.357Z,8.40
2023-03-20T02:14:10.620Z,8.40
2023-03-20T02:16:38.624Z,8.30
2023-03-20T02:19:09.832Z,8.40
2023-03-20T02:22:20.184Z,8.30
2023-03-20T02:25:15.432Z,8.30
2023-03-20T02:28:00.398Z,8.30
2023-03-20T02:30:51.584Z,8.40
2023-03-20T02:34:11.841Z,8.40
2023-03-20T02:37:07.658Z,8.40
2023-03-20T02:39:52.464Z,8.40
2023-03-20T02:42:27.700Z,8.40
2023-03-20T02:45:05.452Z,8.40
2023-03-20T02:47:42.422Z,8.30
2023-03-20T02:50:15.671Z,8.30
2023-03-20T02:52:49.996Z,8.30
2023-03-20T02:55:29.143Z,8.30
2023-03-20T02:58:03.048Z,8.30
2023-03-20T03:00:36.643Z,8.30
2023-03-20T03:03:08.879Z,8.40
2023-03-20T03:05:41.547Z,8.30
2023-03-20T03:08:13.879Z,8.30
2023-03-20T03:10:46.462Z,8.30
2023-03-20T03:13:18.139Z,8.30
2023-03-20T03:15:48.724Z,8.30
2023-03-20T03:18:20.675Z,8.20
2023-03-20T03:20:51.360Z,8.20
2023-03-20T03:23:29.565Z,8.20
2023-03-20T03:26:02.200Z,8.10
2023-03-20T03:28:37.250Z,8.10
2023-03-20T03:31:08.373Z,8.10
2023-03-20T03:33:40.644Z,8.10
2023-03-20T03:36:18.371Z,8.00
2023-03-20T03:38:53.149Z,8.00
2023-03-20T03:41:28.509Z,8.00
2023-03-20T03:44:06.246Z,8.00
2023-03-20T03:46:44.626Z,7.90
2023-03-20T03:49:17.422Z,8.00
2023-03-20T03:51:50.541Z,7.90
2023-03-20T03:54:21.714Z,7.90
2023-03-20T03:56:52.463Z,7.80
2023-03-20T03:59:24.269Z,7.80
2023-03-20T04:01:53.647Z,7.80
2023-03-20T04:04:23.275Z,7.80
2023-03-20T04:06:51.394Z,7.80
2023-03-20T04:09:19.440Z,7.80
2023-03-20T04:11:53.346Z,7.90
2023-03-20T04:14:21.639Z,8.00
2023-03-20T04:16:49.662Z,7.90
2023-03-20T04:19:17.641Z,7.90
2023-03-20T04:21:46.002Z,8.00
2023-03-20T04:24:15.305Z,8.00
2023-03-20T04:26:43.530Z,8.00
2023-03-20T04:29:13.535Z,8.00
2023-03-20T04:31:41.578Z,7.90
2023-03-20T04:34:09.611Z,8.00
2023-03-20T04:36:38.027Z,8.00
2023-03-20T04:39:06.291Z,8.00
2023-03-20T04:41:34.637Z,8.00
2023-03-20T04:44:03.215Z,8.00
2023-03-20T04:46:32.582Z,8.00
2023-03-20T04:49:00.823Z,8.00
2023-03-20T04:51:28.851Z,8.10
2023-03-20T04:53:56.822Z,8.00
2023-03-20T04:56:24.818Z,8.00
2023-03-20T04:58:52.910Z,8.10
2023-03-20T05:01:21.310Z,8.20
2023-03-20T05:03:50.884Z,8.10
2023-03-20T05:06:18.907Z,8.10
2023-03-20T05:08:46.903Z,8.10
2023-03-20T05:11:14.897Z,8.10
2023-03-20T05:13:42.900Z,8.10
2023-03-20T05:16:11.408Z,8.00
2023-03-20T05:18:39.551Z,8.10
2023-03-20T05:21:09.650Z,8.00
2023-03-20T05:23:37.752Z,8.20
2023-03-20T05:26:06.677Z,8.20
2023-03-20T05:28:35.078Z,8.20
2023-03-20T05:31:03.121Z,8.20
2023-03-20T05:33:31.533Z,8.20
2023-03-20T05:35:59.717Z,8.10
2023-03-20T05:38:29.233Z,8.30
2023-03-20T05:41:00.867Z,8.20
2023-03-20T05:43:29.381Z,8.20
2023-03-20T05:45:57.879Z,8.20
2023-03-20T05:48:26.156Z,8.20
2023-03-20T05:50:54.155Z,8.20
2023-03-20T05:53:22.167Z,8.30
2023-03-20T05:55:51.500Z,8.30
2023-03-20T05:58:19.827Z,8.30
2023-03-20T06:00:47.805Z,8.30
2023-03-20T06:03:16.024Z,8.30
2023-03-20T06:05:45.602Z,8.30
2023-03-20T06:08:13.983Z,8.40
2023-03-20T06:10:42.026Z,8.40
2023-03-20T06:13:11.534Z,8.40
2023-03-20T06:15:39.861Z,8.50
2023-03-20T06:18:08.074Z,8.40
2023-03-20T06:20:36.403Z,8.40
2023-03-20T06:23:04.687Z,8.30
2023-03-20T06:25:32.711Z,8.50
2023-03-20T06:28:00.960Z,8.50
2023-03-20T06:30:30.537Z,8.50
2023-03-20T06:32:59.466Z,8.50
2023-03-20T06:35:31.299Z,8.60
2023-03-20T06:37:59.527Z,8.60
2023-03-20T06:40:28.190Z,8.60
2023-03-20T06:42:56.789Z,8.70
2023-03-20T06:45:24.806Z,8.70
2023-03-20T06:47:54.220Z,8.70
2023-03-20T06:50:22.248Z,8.80
2023-03-20T06:52:50.503Z,8.80
2023-03-20T06:55:18.635Z,8.80
2023-03-20T06:57:46.673Z,8.80
2023-03-20T07:00:16.057Z,8.80
2023-03-20T07:02:44.657Z,8.80
2023-03-20T07:05:14.087Z,8.80
2023-03-20T07:07:42.490Z,8.80
2023-03-20T07:10:12.415Z,8.80
2023-03-20T07:12:40.806Z,8.90
2023-03-20T07:15:09.579Z,8.90
2023-03-20T07:17:37.600Z,8.80
2023-03-20T07:20:06.294Z,8.80
2023-03-20T07:22:35.687Z,8.90
2023-03-20T07:25:03.827Z,8.90
2023-03-20T07:27:31.959Z,9.00
2023-03-20T07:29:59.965Z,9.00
2023-03-20T07:32:28.295Z,9.00
2023-03-20T07:34:56.512Z,9.00
2023-03-20T07:37:24.489Z,9.10
2023-03-20T07:39:53.804Z,9.10
2023-03-20T07:42:21.860Z,9.10
2023-03-20T07:44:49.876Z,9.10
2023-03-20T07:47:17.864Z,9.10
2023-03-20T07:49:46.924Z,9.20
2023-03-20T07:52:14.922Z,9.20
2023-03-20T07:54:43.020Z,9.20
2023-03-20T07:57:12.479Z,9.30
2023-03-20T07:59:40.764Z,9.30
2023-03-20T08:02:08.752Z,9.40
2023-03-20T08:04:37.101Z,9.40
2023-03-20T08:07:05.689Z,9.50
2023-03-20T08:09:33.941Z,9.50
2023-03-20T08:12:02.108Z,9.60
2023-03-20T08:14:31.672Z,9.70
2023-03-20T08:17:13.910Z,9.80
2023-03-20T08:19:43.341Z,9.80
2023-03-20T08:22:11.536Z,9.90
2023-03-20T08:24:39.612Z,10.00
2023-03-20T08:27:07.858Z,10.10
2023-03-20T08:29:37.325Z,10.20
2023-03-20T08:32:05.768Z,10.40
2023-03-20T08:34:34.614Z,10.50
2023-03-20T08:37:04.858Z,10.60
2023-03-20T08:39:33.413Z,10.80
2023-03-20T08:42:01.575Z,10.90
2023-03-20T08:44:29.707Z,11.00
2023-03-20T08:46:59.096Z,11.00
2023-03-20T08:49:28.033Z,11.10
2023-03-20T08:51:56.238Z,11.20
2023-03-20T08:54:24.259Z,11.20
2023-03-20T08:56:52.712Z,11.30
2023-03-20T08:59:21.201Z,11.30
2023-03-20T09:01:50.529Z,11.40
2023-03-20T09:04:20.361Z,11.40
2023-03-20T09:06:49.219Z,11.40
2023-03-20T09:09:19.933Z,11.40
2023-03-20T09:11:48.010Z,11.30
2023-03-20T09:14:16.173Z,11.20
2023-03-20T09:16:44.380Z,11.20
2023-03-20T09:19:12.496Z,11.20
2023-03-20T09:21:41.844Z,11.10
2023-03-20T09:24:10.132Z,11.10
2023-03-20T09:26:38.387Z,11.10
2023-03-20T09:29:07.320Z,11.10
2023-03-20T09:31:35.399Z,11.10
2023-03-20T09:34:03.482Z,11.10
2023-03-20T09:36:31.687Z,11.10
2023-03-20T09:39:01.099Z,11.20
2023-03-20T09:41:45.806Z,11.20
2023-03-20T09:44:41.657Z,11.30
2023-03-20T09:47:21.065Z,11.40
2023-03-20T09:50:03.191Z,11.50
2023-03-20T09:52:34.102Z,11.60
2023-03-20T09:55:07.968Z,11.60
2023-03-20T09:57:41.356Z,11.70
2023-03-20T10:00:16.513Z,11.70
2023-03-20T10:02:50.920Z,11.80
2023-03-20T10:05:24.206Z,11.90
2023-03-20T10:07:52.676Z,12.00
2023-03-20T10:10:24.685Z,12.10
2023-03-20T10:13:03.272Z,12.20
2023-03-20T10:15:44.922Z,12.30
2023-03-20T10:18:20.981Z,12.40
2023-03-20T10:20:56.474Z,12.20
2023-03-20T10:23:31.740Z,12.30
2023-03-20T10:26:07.580Z,12.30
2023-03-20T10:28:41.172Z,12.40
2023-03-20T10:31:29.657Z,12.40
2023-03-20T10:34:12.145Z,12.50
2023-03-20T10:36:52.225Z,12.60
2023-03-20T10:39:33.474Z,12.60
2023-03-20T10:42:06.866Z,12.70
2023-03-20T10:44:38.573Z,12.80
2023-03-20T10:47:11.033Z,13.00
2023-03-20T10:49:43.325Z,13.30
2023-03-20T10:52:15.511Z,13.40
2023-03-20T10:54:46.510Z,13.50
2023-03-20T10:57:21.922Z,13.60
2023-03-20T10:59:51.467Z,13.80
2023-03-20T11:02:22.039Z,13.90
2023-03-20T11:04:50.372Z,14.00
2023-03-20T11:07:26.398Z,14.30
2023-03-20T11:10:12.614Z,14.80
2023-03-20T11:12:44.763Z,15.20
2023-03-20T11:15:25.141Z,15.20
2023-03-20T11:17:58.081Z,15.10
2023-03-20T11:20:28.159Z,14.90
2023-03-20T11:23:02.124Z,14.60
2023-03-20T11:25:33.388Z,14.50
2023-03-20T11:28:33.889Z,14.30
2023-03-20T11:31:05.853Z,14.40
2023-03-20T11:33:38.364Z,14.80
2023-03-20T11:36:13.804Z,15.20
2023-03-20T11:38:46.475Z,15.50
2023-03-20T11:41:26.818Z,15.90
2023-03-20T11:43:56.309Z,16.10
2023-03-20T11:46:26.000Z,16.30
2023-03-20T11:49:08.760Z,16.60
2023-03-20T11:51:38.227Z,16.50
2023-03-20T11:54:09.059Z,16.30
2023-03-20T11:56:38.058Z,16.00
2023-03-20T11:59:15.497Z,15.70
2023-03-20T12:01:47.254Z,15.70
2023-03-20T12:04:17.951Z,15.70
2023-03-20T12:06:54.621Z,15.80
2023-03-20T12:09:40.432Z,15.90
2023-03-20T12:12:15.521Z,15.90
2023-03-20T12:14:54.433Z,15.90
2023-03-20T12:17:33.671Z,15.90
2023-03-20T12:20:14.022Z,15.90
2023-03-20T12:22:51.077Z,15.80
2023-03-20T12:25:24.140Z,15.70
2023-03-20T12:27:59.012Z,15.70
2023-03-20T12:30:37.524Z,15.60
2023-03-20T12:33:09.354Z,15.50
2023-03-20T12:35:42.693Z,15.40
2023-03-20T12:38:23.943Z,15.40
2023-03-20T12:40:56.568Z,15.30
2023-03-20T12:43:28.264Z,15.20
2023-03-20T12:46:10.420Z,15.10
2023-03-20T12:48:57.950Z,15.10
2023-03-20T12:51:36.441Z,15.10
2023-03-20T12:54:20.644Z,15.00
2023-03-20T12:57:04.269Z,15.00
2023-03-20T12:59:46.574Z,14.90
2023-03-20T13:02:27.741Z,14.90
2023-03-20T13:05:05.532Z,14.90
2023-03-20T13:07:50.273Z,14.90
2023-03-20T13:10:22.444Z,15.00
2023-03-20T13:13:06.233Z,15.00
2023-03-20T13:15:48.489Z,15.20
2023-03-20T13:18:23.536Z,15.20
2023-03-20T13:20:53.361Z,15.30
2023-03-20T13:23:27.314Z,15.30
2023-03-20T13:26:14.106Z,15.40
2023-03-20T13:28:50.349Z,15.40
2023-03-20T13:31:27.508Z,15.40
2023-03-20T13:34:03.481Z,15.40
2023-03-20T13:36:46.944Z,15.40
2023-03-20T13:39:23.229Z,15.40
2023-03-20T13:41:52.281Z,15.40
2023-03-20T13:44:24.124Z,15.40
2023-03-20T13:46:55.907Z,15.40
2023-03-20T13:49:30.928Z,15.40
2023-03-20T13:52:04.542Z,15.40
2023-03-20T13:54:47.843Z,15.40
2023-03-20T13:57:27.260Z,15.40
2023-03-20T14:00:08.420Z,15.30
2023-03-20T14:02:49.611Z,15.30
2023-03-20T14:05:22.434Z,15.20
2023-03-20T14:07:55.924Z,15.30
2023-03-20T14:10:38.219Z,15.40
2023-03-20T14:13:15.944Z,15.60
2023-03-20T14:15:50.693Z,15.60
2023-03-20T14:18:19.719Z,15.50
2023-03-20T14:20:56.565Z,15.50
2023-03-20T14:23:35.240Z,15.40
2023-03-20T14:26:09.250Z,15.30
2023-03-20T14:28:53.026Z,15.20
2023-03-20T14:31:25.151Z,15.10
2023-03-20T14:34:01.813Z,15.00
2023-03-20T14:36:44.936Z,14.90
2023-03-20T14:39:21.757Z,14.80
2023-03-20T14:42:01.699Z,14.70
2023-03-20T14:44:46.488Z,14.60
2023-03-20T14:47:27.389Z,14.70
2023-03-20T14:49:59.673Z,14.60
2023-03-20T14:52:41.822Z,14.70
2023-03-20T14:55:34.115Z,14.80
2023-03-20T14:58:07.551Z,14.90
2023-03-20T15:00:45.465Z,14.90
2023-03-20T15:03:17.495Z,14.80
2023-03-20T15:05:46.747Z,14.80
2023-03-20T15:08:23.238Z,14.80
2023-03-20T15:10:53.357Z,14.80
2023-03-20T15:13:22.660Z,14.70
2023-03-20T15:15:55.730Z,14.70
2023-03-20T15:18:25.800Z,14.50
2023-03-20T15:20:55.017Z,14.40
2023-03-20T15:23:26.135Z,14.30
2023-03-20T15:25:54.390Z,14.10
2023-03-20T15:28:25.392Z,14.10
2023-03-20T15:30:57.510Z,14.00
2023-03-20T15:33:29.484Z,13.80
2023-03-20T15:35:57.763Z,13.60
2023-03-20T15:38:31.456Z,13.40
2023-03-20T15:40:59.478Z,13.30
2023-03-20T15:43:29.061Z,13.20
2023-03-20T15:46:16.979Z,13.10
2023-03-20T15:48:49.200Z,13.00
2023-03-20T15:51:18.096Z,12.90
2023-03-20T15:53:49.731Z,12.90
2023-03-20T15:56:21.007Z,12.80
2023-03-20T15:58:53.020Z,12.80
2023-03-20T16:01:23.363Z,12.70
2023-03-20T16:03:52.983Z,12.70
2023-03-20T16:06:22.706Z,12.60
2023-03-20T16:09:00.660Z,12.60
2023-03-20T16:11:38.030Z,12.60
2023-03-20T16:14:07.555Z,12.50
2023-03-20T16:16:37.608Z,12.50
2023-03-20T16:19:06.910Z,12.50
2023-03-20T16:21:38.082Z,12.40
2023-03-20T16:24:11.439Z,12.40
2023-03-20T16:26:44.906Z,12.30
2023-03-20T16:29:15.664Z,12.30
2023-03-20T16:31:49.966Z,12.30
2023-03-20T16:34:21.762Z,12.30
2023-03-20T16:36:56.216Z,12.30
2023-03-20T16:39:28.714Z,12.20
2023-03-20T16:42:11.788Z,12.20
2023-03-20T16:44:42.577Z,12.20
2023-03-20T16:47:20.073Z,12.10
2023-03-20T16:50:11.176Z,12.10
2023-03-20T16:52:40.699Z,12.10
2023-03-20T16:55:17.565Z,12.10
2023-03-20T16:57:49.676Z,12.00
2023-03-20T17:00:24.427Z,12.00
2023-03-20T17:02:59.773Z,12.00
2023-03-20T17:05:43.449Z,12.00
2023-03-20T17:08:14.361Z,12.00
2023-03-20T17:10:47.020Z,11.90
2023-03-20T17:13:15.371Z,11.90
2023-03-20T17:15:43.394Z,11.90
2023-03-20T17:18:14.436Z,11.90
2023-03-20T17:20:42.957Z,11.80
2023-03-20T17:23:16.311Z,11.80
2023-03-20T17:25:45.984Z,11.70
2023-03-20T17:28:20.513Z,11.70
2023-03-20T17:30:50.304Z,11.70
2023-03-20T17:33:20.983Z,11.70
2023-03-20T17:35:49.626Z,11.70
2023-03-20T17:38:19.990Z,11.60
2023-03-20T17:40:50.814Z,11.60
2023-03-20T17:43:20.577Z,11.60
2023-03-20T17:45:48.954Z,11.60
2023-03-20T17:48:20.736Z,11.60
2023-03-20T17:50:50.760Z,11.60
2023-03-20T17:53:21.939Z,11.60
2023-03-20T17:55:51.672Z,11.60
2023-03-20T17:58:22.550Z,11.60
2023-03-20T18:00:51.196Z,11.60
2023-03-20T18:03:20.080Z,11.60
2023-03-20T18:05:51.076Z,11.60
2023-03-20T18:08:22.231Z,11.60
2023-03-20T18:10:53.100Z,11.60
2023-03-20T18:13:21.906Z,11.50
2023-03-20T18:15:51.674Z,11.50
2023-03-20T18:18:22.533Z,11.50
2023-03-20T18:20:52.301Z,11.50
2023-03-20T18:23:20.283Z,11.50
2023-03-20T18:25:48.684Z,11.50
2023-03-20T18:28:22.865Z,11.50
2023-03-20T18:30:51.684Z,11.50
2023-03-20T18:33:25.376Z,11.50
2023-03-20T18:35:53.590Z,11.50
2023-03-20T18:38:24.663Z,11.50
2023-03-20T18:40:52.816Z,11.50
2023-03-20T18:43:22.390Z,11.40
2023-03-20T18:45:50.556Z,11.50
2023-03-20T18:48:18.607Z,11.50
2023-03-20T18:50:50.989Z,11.50
2023-03-20T18:53:19.738Z,11.50
2023-03-20T18:55:47.757Z,11.50
2023-03-20T18:58:23.725Z,11.50
2023-03-20T19:00:53.899Z,11.50
2023-03-20T19:03:24.574Z,11.50
2023-03-20T19:05:53.543Z,11.40
2023-03-20T19:08:22.289Z,11.40
2023-03-20T19:10:51.195Z,11.40
2023-03-20T19:13:21.020Z,11.50
2023-03-20T19:15:50.576Z,11.40
2023-03-20T19:18:22.011Z,11.40
2023-03-20T19:20:51.054Z,11.40
2023-03-20T19:23:20.779Z,11.40
2023-03-20T19:25:50.999Z,11.40
2023-03-20T19:28:21.992Z,11.40
2023-03-20T19:30:57.392Z,11.40
2023-03-20T19:33:25.361Z,11.40
2023-03-20T19:36:08.942Z,11.40
2023-03-20T19:38:37.414Z,11.40
2023-03-20T19:41:05.786Z,11.30
2023-03-20T19:43:33.772Z,11.30
2023-03-20T19:46:03.378Z,11.30
2023-03-20T19:48:49.803Z,11.20
2023-03-20T19:51:20.803Z,11.20
2023-03-20T19:53:49.448Z,11.20
2023-03-20T19:56:19.348Z,11.10
2023-03-20T19:58:48.650Z,11.10
2023-03-20T20:01:19.984Z,11.10
2023-03-20T20:03:49.789Z,11.00
2023-03-20T20:06:21.209Z,10.90
2023-03-20T20:08:49.936Z,10.80
2023-03-20T20:11:18.898Z,10.70
2023-03-20T20:14:05.290Z,10.60
2023-03-20T20:16:36.434Z,10.60
2023-03-20T20:19:05.212Z,10.50
2023-03-20T20:24:21.989Z,10.40
2023-03-20T20:26:59.923Z,10.40
2023-03-20T20:29:39.406Z,10.30
2023-03-20T20:32:08.991Z,10.30
2023-03-20T20:40:17.016Z,10.20
2023-03-20T20:42:47.597Z,10.20
2023-03-20T20:45:16.617Z,10.20
2023-03-20T20:47:47.775Z,10.20
2023-03-20T20:50:18.860Z,10.00
2023-03-20T20:52:46.909Z,10.20
2023-03-20T20:55:25.087Z,10.10
2023-03-20T20:57:55.618Z,10.10
2023-03-20T21:00:37.275Z,9.90
2023-03-20T21:03:14.945Z,10.00
2023-03-20T21:05:43.489Z,10.00
2023-03-20T21:08:14.015Z,9.90
2023-03-20T21:10:42.458Z,9.90
2023-03-20T21:13:10.587Z,9.90
2023-03-20T21:15:39.785Z,9.80
2023-03-20T21:18:08.085Z,9.80
2023-03-20T21:20:37.598Z,9.80
2023-03-20T21:23:05.682Z,9.80
2023-03-20T21:25:44.782Z,9.80
2023-03-20T21:28:14.574Z,9.80
2023-03-20T21:31:04.222Z,9.70
2023-03-20T21:33:31.831Z,9.70
2023-03-20T21:36:01.681Z,9.70
2023-03-20T21:41:18.079Z,9.70
2023-03-20T21:43:47.554Z,9.70
2023-03-20T21:46:56.641Z,9.70
2023-03-20T21:49:55.516Z,9.70
2023-03-20T21:55:15.063Z,9.70
2023-03-20T22:03:14.250Z,9.60
2023-03-20T22:31:48.285Z,9.70
2023-03-20T22:34:39.465Z,9.70
2023-03-20T22:37:30.450Z,9.70
2023-03-20T22:45:12.696Z,9.60
2023-03-20T22:47:40.791Z,9.60
2023-03-20T22:50:10.336Z,9.60
2023-03-20T22:52:48.546Z,9.60
2023-03-20T22:55:18.433Z,9.60
2023-03-20T22:58:04.046Z,9.60
2023-03-20T23:00:35.047Z,9.60
2023-03-20T23:03:17.304Z,9.70
2023-03-20T23:05:48.249Z,9.70
2023-03-20T23:08:16.313Z,9.70
2023-03-20T23:10:45.248Z,9.60
2023-03-20T23:13:15.987Z,9.70
2023-03-20T23:15:46.716Z,9.60
2023-03-20T23:18:15.012Z,9.60
2023-03-20T23:20:43.078Z,9.60
2023-03-20T23:23:11.115Z,9.60
2023-03-20T23:25:40.529Z,9.60
2023-03-20T23:28:09.362Z,9.60
2023-03-20T23:30:48.089Z,9.60
2023-03-20T23:33:19.770Z,9.50
2023-03-20T23:35:48.775Z,9.60
2023-03-20T23:38:17.785Z,9.50
2023-03-20T23:40:50.113Z,9.50
2023-03-20T23:43:18.816Z,9.60
2023-03-20T23:45:48.549Z,9.60
2023-03-20T23:48:16.940Z,9.60
2023-03-20T23:50:52.904Z,9.60
2023-03-20T23:53:21.923Z,9.50
2023-03-20T23:55:51.557Z,9.50
2023-03-20T23:58:20.720Z,9.40
