createdAt,value
2023-02-02T00:01:24.187Z,102230.31
2023-02-02T00:03:51.271Z,102231.13
2023-02-02T00:06:19.353Z,102228.41
2023-02-02T00:08:46.668Z,102236.97
2023-02-02T00:11:13.827Z,102225.72
2023-02-02T00:13:41.431Z,102233.00
2023-02-02T00:16:22.456Z,102235.72
2023-02-02T00:18:49.439Z,102233.81
2023-02-02T00:21:15.929Z,102236.84
2023-02-02T00:23:42.472Z,102238.78
2023-02-02T00:26:10.552Z,102230.19
2023-02-02T00:28:37.049Z,102231.28
2023-02-02T00:31:03.720Z,102225.38
2023-02-02T00:33:30.230Z,102225.72
2023-02-02T00:35:57.445Z,102229.53
2023-02-02T00:38:23.947Z,102227.97
2023-02-02T00:40:50.494Z,102223.34
2023-02-02T00:43:17.012Z,102227.97
2023-02-02T00:45:43.744Z,102223.66
2023-02-02T00:48:11.602Z,102224.91
2023-02-02T00:50:38.195Z,102225.38
2023-02-02T00:53:05.109Z,102229.53
2023-02-02T00:55:31.872Z,102231.94
2023-02-02T00:57:58.553Z,102229.69
2023-02-02T01:00:26.327Z,102233.50
2023-02-02T01:02:54.884Z,102235.75
2023-02-02T01:05:22.221Z,102246.13
2023-02-02T01:07:49.372Z,102247.53
2023-02-02T01:10:18.712Z,102245.16
2023-02-02T01:12:45.292Z,102240.38
2023-02-02T01:15:13.029Z,102239.59
2023-02-02T01:17:39.847Z,102243.91
2023-02-02T01:20:08.192Z,102241.50
2023-02-02T01:22:34.987Z,102244.84
2023-02-02T01:25:02.124Z,102246.63
2023-02-02T01:27:30.000Z,102249.97
2023-02-02T01:29:57.797Z,102248.38
2023-02-02T01:32:24.423Z,102247.13
2023-02-02T01:34:50.937Z,102249.81
2023-02-02T01:37:17.570Z,102250.28
2023-02-02T01:39:44.165Z,102249.47
2023-02-02T01:42:20.219Z,102255.22
2023-02-02T01:44:52.842Z,102253.63
2023-02-02T01:47:24.686Z,102250.91
2023-02-02T01:49:52.405Z,102253.94
2023-02-02T01:52:22.408Z,102255.06
2023-02-02T01:54:53.562Z,102258.56
2023-02-02T01:57:31.103Z,102264.31
2023-02-02T02:00:00.028Z,102261.13
2023-02-02T02:02:28.071Z,102259.53
2023-02-02T02:04:56.421Z,102258.72
2023-02-02T02:07:23.671Z,102259.03
2023-02-02T02:09:50.162Z,102260.16
2023-02-02T02:12:16.728Z,102252.06
2023-02-02T02:15:03.731Z,102253.16
2023-02-02T02:17:49.361Z,102256.19
2023-02-02T02:20:51.149Z,102248.09
2023-02-02T02:23:51.614Z,102235.34
2023-02-02T02:26:59.152Z,102238.06
2023-02-02T02:29:44.870Z,102238.06
2023-02-02T02:32:25.718Z,102235.53
2023-02-02T02:35:05.525Z,102237.75
2023-02-02T02:37:40.031Z,102229.16
2023-02-02T02:40:20.152Z,102238.38
2023-02-02T02:42:52.276Z,102234.88
2023-02-02T02:45:19.674Z,102230.75
2023-02-02T02:47:49.630Z,102222.31
2023-02-02T02:50:16.568Z,102214.22
2023-02-02T02:52:43.445Z,102221.19
2023-02-02T02:55:11.887Z,102217.38
2023-02-02T02:57:52.060Z,102216.59
2023-02-02T03:00:26.362Z,102217.38
2023-02-02T03:03:16.968Z,102213.72
2023-02-02T03:05:54.017Z,102219.59
2023-02-02T03:08:32.989Z,102217.38
2023-02-02T03:11:02.350Z,102219.75
2023-02-02T03:13:30.726Z,102230.25
2023-02-02T03:15:57.310Z,102231.84
2023-02-02T03:18:27.452Z,102236.13
2023-02-02T03:20:54.130Z,102234.69
2023-02-02T03:23:21.029Z,102243.59
2023-02-02T03:25:47.760Z,102241.38
2023-02-02T03:28:15.597Z,102241.06
2023-02-02T03:30:43.468Z,102252.34
2023-02-02T03:33:11.822Z,102250.44
2023-02-02T03:35:38.413Z,102243.91
2023-02-02T03:38:05.402Z,102261.41
2023-02-02T03:40:31.923Z,102253.78
2023-02-02T03:42:59.524Z,102243.75
2023-02-02T03:45:28.488Z,102241.50
2023-02-02T03:47:55.009Z,102245.31
2023-02-02T03:50:21.864Z,102245.00
2023-02-02T03:52:48.400Z,102244.69
2023-02-02T03:55:15.059Z,102247.41
2023-02-02T03:57:41.553Z,102237.69
2023-02-02T04:00:08.843Z,102242.78
2023-02-02T04:02:35.465Z,102238.63
2023-02-02T04:05:02.050Z,102242.94
2023-02-02T04:07:28.586Z,102238.31
2023-02-02T04:09:55.075Z,102231.78
2023-02-02T04:12:21.583Z,102232.59
2023-02-02T04:14:48.063Z,102244.19
2023-02-02T04:17:14.605Z,102240.72
2023-02-02T04:19:41.124Z,102233.03
2023-02-02T04:22:07.696Z,102231.94
2023-02-02T04:24:34.925Z,102225.72
2023-02-02T04:27:02.558Z,102214.91
2023-02-02T04:29:30.785Z,102218.88
2023-02-02T04:31:58.720Z,102220.44
2023-02-02T04:34:25.297Z,102233.66
2023-02-02T04:36:51.851Z,102235.25
2023-02-02T04:39:18.374Z,102240.34
2023-02-02T04:41:44.874Z,102241.94
2023-02-02T04:44:15.349Z,102253.56
2023-02-02T04:46:43.221Z,102244.66
2023-02-02T04:49:11.577Z,102242.38
2023-02-02T04:51:39.672Z,102256.41
2023-02-02T04:54:07.405Z,102255.78
2023-02-02T04:56:34.545Z,102261.50
2023-02-02T04:59:01.643Z,102256.88
2023-02-02T05:01:29.480Z,102261.97
2023-02-02T05:03:56.143Z,102253.84
2023-02-02T05:06:22.774Z,102255.91
2023-02-02T05:08:49.649Z,102259.09
2023-02-02T05:11:18.884Z,102263.69
2023-02-02T05:13:48.631Z,102268.03
2023-02-02T05:16:16.700Z,102268.47
2023-02-02T05:18:44.807Z,102270.06
2023-02-02T05:21:11.368Z,102264.66
2023-02-02T05:23:38.795Z,102257.63
2023-02-02T05:26:05.340Z,102255.75
2023-02-02T05:28:32.840Z,102261.94
2023-02-02T05:30:59.508Z,102263.88
2023-02-02T05:33:26.087Z,102263.88
2023-02-02T05:35:52.874Z,102266.09
2023-02-02T05:38:19.515Z,102263.88
2023-02-02T05:40:49.266Z,102263.03
2023-02-02T05:43:15.928Z,102259.56
2023-02-02T05:45:42.508Z,102262.25
2023-02-02T05:48:14.230Z,102263.88
2023-02-02T05:50:45.379Z,102257.63
2023-02-02T05:53:14.032Z,102261.47
2023-02-02T05:55:40.604Z,102269.59
2023-02-02T05:58:07.113Z,102268.47
2023-02-02T06:00:33.651Z,102274.22
2023-02-02T06:03:00.271Z,102275.31
2023-02-02T06:05:27.135Z,102264.50
2023-02-02T06:07:53.715Z,102274.53
2023-02-02T06:10:20.308Z,102279.63
2023-02-02T06:12:46.823Z,102278.38
2023-02-02T06:15:13.311Z,102282.97
2023-02-02T06:17:39.839Z,102279.78
2023-02-02T06:20:06.723Z,102281.38
2023-02-02T06:22:33.259Z,102274.72
2023-02-02T06:25:00.263Z,102282.34
2023-02-02T06:27:27.830Z,102290.78
2023-02-02T06:29:54.531Z,102288.88
2023-02-02T06:32:21.045Z,102297.34
2023-02-02T06:34:47.588Z,102296.50
2023-02-02T06:37:14.061Z,102295.72
2023-02-02T06:39:40.716Z,102303.06
2023-02-02T06:42:20.275Z,102304.19
2023-02-02T06:44:47.575Z,102303.72
2023-02-02T06:47:15.459Z,102311.84
2023-02-02T06:49:42.951Z,102318.81
2023-02-02T06:52:09.511Z,102311.84
2023-02-02T06:54:36.945Z,102318.34
2023-02-02T06:57:04.624Z,102320.25
2023-02-02T06:59:31.091Z,102320.25
2023-02-02T07:01:57.613Z,102324.06
2023-02-02T07:04:24.169Z,102320.25
2023-02-02T07:06:50.700Z,102316.78
2023-02-02T07:09:17.694Z,102313.25
2023-02-02T07:11:45.488Z,102311.66
2023-02-02T07:14:12.287Z,102308.19
2023-02-02T07:16:39.775Z,102314.38
2023-02-02T07:19:06.484Z,102312.47
2023-02-02T07:21:36.765Z,102311.66
2023-02-02T07:24:04.655Z,102313.59
2023-02-02T07:26:31.769Z,102315.50
2023-02-02T07:28:58.478Z,102323.16
2023-02-02T07:31:26.838Z,102326.63
2023-02-02T07:33:54.987Z,102341.25
2023-02-02T07:36:23.897Z,102335.06
2023-02-02T07:38:54.683Z,102338.25
2023-02-02T07:41:21.902Z,102355.28
2023-02-02T07:43:49.732Z,102357.19
2023-02-02T07:46:18.964Z,102352.56
2023-02-02T07:48:46.417Z,102347.97
2023-02-02T07:51:15.868Z,102340.31
2023-02-02T07:53:47.033Z,102361.34
2023-02-02T07:56:16.035Z,102356.72
2023-02-02T07:58:43.907Z,102362.13
2023-02-02T08:01:13.137Z,102363.72
2023-02-02T08:03:41.084Z,102365.31
2023-02-02T08:06:15.794Z,102355.75
2023-02-02T08:08:42.396Z,102372.47
2023-02-02T08:11:12.272Z,102359.41
2023-02-02T08:13:39.887Z,102373.41
2023-02-02T08:16:07.647Z,102375.81
2023-02-02T08:18:35.399Z,102384.41
2023-02-02T08:21:03.422Z,102380.09
2023-02-02T08:23:31.372Z,102378.66
2023-02-02T08:26:11.718Z,102387.91
2023-02-02T08:28:40.271Z,102388.69
2023-02-02T08:31:09.987Z,102393.78
2023-02-02T08:33:38.535Z,102393.78
2023-02-02T08:36:05.662Z,102400.78
2023-02-02T08:38:32.267Z,102400.97
2023-02-02T08:41:05.469Z,102404.44
2023-02-02T08:43:32.082Z,102415.75
2023-02-02T08:46:03.303Z,102412.75
2023-02-02T08:48:31.527Z,102417.50
2023-02-02T08:51:00.258Z,102429.59
2023-02-02T08:53:27.817Z,102418.47
2023-02-02T08:56:01.666Z,102428.94
2023-02-02T08:58:28.725Z,102428.63
2023-02-02T09:00:55.314Z,102429.59
2023-02-02T09:03:22.872Z,102429.75
2023-02-02T09:05:49.456Z,102423.69
2023-02-02T09:08:16.283Z,102436.09
2023-02-02T09:10:44.035Z,102442.00
2023-02-02T09:13:10.554Z,102443.72
2023-02-02T09:15:37.268Z,102438.00
2023-02-02T09:18:03.815Z,102439.25
2023-02-02T09:20:30.402Z,102459.50
2023-02-02T09:22:57.251Z,102462.84
2023-02-02T09:25:25.287Z,102466.81
2023-02-02T09:27:51.977Z,102467.28
2023-02-02T09:30:19.181Z,102464.75
2023-02-02T09:32:49.405Z,102475.22
2023-02-02T09:35:16.006Z,102479.22
2023-02-02T09:37:44.289Z,102475.41
2023-02-02T09:40:17.778Z,102474.59
2023-02-02T09:42:52.819Z,102473.47
2023-02-02T09:45:25.847Z,102476.97
2023-02-02T09:47:55.947Z,102480.03
2023-02-02T09:50:39.638Z,102482.75
2023-02-02T09:53:27.477Z,102482.75
2023-02-02T09:55:59.799Z,102489.59
2023-02-02T09:58:36.885Z,102491.50
2023-02-02T10:01:10.183Z,102491.84
2023-02-02T10:03:56.358Z,102495.34
2023-02-02T10:06:41.232Z,102493.09
2023-02-02T10:09:19.793Z,102498.19
2023-02-02T10:11:56.973Z,102501.38
2023-02-02T10:14:31.023Z,102514.59
2023-02-02T10:17:03.302Z,102516.53
2023-02-02T10:19:31.264Z,102513.03
2023-02-02T10:22:10.737Z,102512.53
2023-02-02T10:24:37.787Z,102518.75
2023-02-02T10:27:10.044Z,102521.94
2023-02-02T10:29:53.095Z,102522.41
2023-02-02T10:32:26.203Z,102515.25
2023-02-02T10:35:25.727Z,102517.28
2023-02-02T10:37:54.071Z,102524.00
2023-02-02T10:40:57.266Z,102529.13
2023-02-02T10:43:46.852Z,102527.19
2023-02-02T10:46:21.266Z,102530.69
2023-02-02T10:48:49.063Z,102532.31
2023-02-02T10:51:27.962Z,102529.25
2023-02-02T10:53:57.844Z,102535.50
2023-02-02T10:56:42.958Z,102533.09
2023-02-02T10:59:17.432Z,102533.88
2023-02-02T11:01:44.992Z,102537.84
2023-02-02T11:04:40.305Z,102535.16
2023-02-02T11:07:07.278Z,102533.88
2023-02-02T11:09:40.943Z,102535.50
2023-02-02T11:12:22.121Z,102532.44
2023-02-02T11:14:52.126Z,102523.22
2023-02-02T11:17:23.417Z,102530.38
2023-02-02T11:19:51.277Z,102525.41
2023-02-02T11:22:35.238Z,102520.47
2023-02-02T11:25:07.024Z,102521.25
2023-02-02T11:27:39.631Z,102519.03
2023-02-02T11:30:21.951Z,102517.25
2023-02-02T11:32:49.678Z,102532.09
2023-02-02T11:35:23.377Z,102519.78
2023-02-02T11:37:57.554Z,102522.97
2023-02-02T11:40:26.276Z,102530.63
2023-02-02T11:42:53.296Z,102525.53
2023-02-02T11:45:35.423Z,102527.44
2023-02-02T11:48:12.137Z,102533.34
2023-02-02T11:50:38.828Z,102527.59
2023-02-02T11:53:05.582Z,102522.19
2023-02-02T11:55:32.837Z,102516.75
2023-02-02T11:58:18.588Z,102528.72
2023-02-02T12:00:49.428Z,102519.78
2023-02-02T12:03:33.358Z,102510.88
2023-02-02T12:06:02.179Z,102515.16
2023-02-02T12:08:29.633Z,102521.38
2023-02-02T12:11:01.622Z,102517.53
2023-02-02T12:13:42.922Z,102520.25
2023-02-02T12:16:34.834Z,102524.72
2023-02-02T12:19:23.730Z,102525.88
2023-02-02T12:22:01.809Z,102519.31
2023-02-02T12:24:33.983Z,102509.13
2023-02-02T12:27:08.549Z,102511.03
2023-02-02T12:32:45.183Z,102505.16
2023-02-02T12:35:43.431Z,102513.59
2023-02-02T12:38:38.269Z,102502.44
2023-02-02T12:41:19.120Z,102511.38
2023-02-02T12:43:50.694Z,102508.66
2023-02-02T12:46:29.801Z,102513.28
2023-02-02T12:49:22.124Z,102500.84
2023-02-02T12:51:49.733Z,102507.88
2023-02-02T12:54:47.222Z,102516.00
2023-02-02T12:57:17.213Z,102510.88
2023-02-02T13:00:10.396Z,102495.59
2023-02-02T13:02:50.998Z,102505.97
2023-02-02T13:05:36.800Z,102502.00
2023-02-02T13:08:09.753Z,102500.72
2023-02-02T13:10:42.080Z,102495.47
2023-02-02T13:13:20.020Z,102500.88
2023-02-02T13:15:52.914Z,102496.91
2023-02-02T13:18:32.589Z,102509.66
2023-02-02T13:21:03.078Z,102512.38
2023-02-02T13:23:36.368Z,102508.38
2023-02-02T13:26:15.764Z,102507.56
2023-02-02T13:28:53.921Z,102512.06
2023-02-02T13:31:30.808Z,102512.38
2023-02-02T13:34:10.798Z,102511.56
2023-02-02T13:36:42.196Z,102513.94
2023-02-02T13:39:19.755Z,102526.41
2023-02-02T13:41:48.006Z,102520.97
2023-02-02T13:44:25.649Z,102512.06
2023-02-02T13:46:56.449Z,102524.66
2023-02-02T13:49:29.293Z,102523.69
2023-02-02T13:52:08.888Z,102521.16
2023-02-02T13:55:05.366Z,102520.03
2023-02-02T13:57:54.267Z,102528.94
2023-02-02T14:00:25.483Z,102520.81
2023-02-02T14:02:55.403Z,102523.53
2023-02-02T14:05:26.940Z,102519.72
2023-02-02T14:08:03.112Z,102518.56
2023-02-02T14:10:36.526Z,102515.06
2023-02-02T14:13:30.050Z,102515.41
2023-02-02T14:15:59.254Z,102525.13
2023-02-02T14:18:49.088Z,102525.13
2023-02-02T14:22:02.734Z,102523.88
2023-02-02T14:24:29.334Z,102525.28
2023-02-02T14:26:59.349Z,102531.81
2023-02-02T14:29:30.079Z,102536.94
2023-02-02T14:32:00.818Z,102539.78
2023-02-02T14:34:34.040Z,102532.31
2023-02-02T14:37:16.952Z,102534.53
2023-02-02T14:40:12.533Z,102537.56
2023-02-02T14:43:25.129Z,102537.56
2023-02-02T14:46:33.805Z,102536.94
2023-02-02T14:49:00.375Z,102548.88
2023-02-02T14:51:30.666Z,102543.81
2023-02-02T14:54:01.402Z,102545.69
2023-02-02T14:56:43.584Z,102550.31
2023-02-02T14:59:25.366Z,102555.25
2023-02-02T15:02:07.031Z,102554.47
2023-02-02T15:04:33.634Z,102563.38
2023-02-02T15:07:25.809Z,102555.25
2023-02-02T15:09:56.378Z,102554.78
2023-02-02T15:12:31.406Z,102551.28
2023-02-02T15:15:16.084Z,102554.00
2023-02-02T15:17:44.381Z,102551.28
2023-02-02T15:20:22.330Z,102562.13
2023-02-02T15:22:56.747Z,102563.72
2023-02-02T15:25:34.211Z,102564.53
2023-02-02T15:28:19.174Z,102576.47
2023-02-02T15:30:51.696Z,102559.72
2023-02-02T15:33:29.589Z,102563.25
2023-02-02T15:35:59.751Z,102558.31
2023-02-02T15:38:34.042Z,102563.09
2023-02-02T15:41:07.758Z,102554.66
2023-02-02T15:43:36.524Z,102560.53
2023-02-02T15:46:09.616Z,102564.84
2023-02-02T15:48:37.495Z,102562.44
2023-02-02T15:51:07.094Z,102557.34
2023-02-02T15:53:47.536Z,102567.06
2023-02-02T15:56:20.104Z,102567.38
2023-02-02T15:58:50.190Z,102567.72
2023-02-02T16:01:21.498Z,102567.38
2023-02-02T16:03:56.333Z,102563.38
2023-02-02T16:06:23.038Z,102567.72
2023-02-02T16:08:50.236Z,102572.31
2023-02-02T16:11:21.310Z,102580.78
2023-02-02T16:14:01.897Z,102578.84
2023-02-02T16:16:37.322Z,102588.56
2023-02-02T16:19:19.406Z,102596.69
2023-02-02T16:21:49.158Z,102605.63
2023-02-02T16:24:21.939Z,102601.31
2023-02-02T16:26:50.732Z,102608.66
2023-02-02T16:29:19.371Z,102598.94
2023-02-02T16:31:47.869Z,102593.84
2023-02-02T16:34:17.297Z,102600.06
2023-02-02T16:36:44.095Z,102603.06
2023-02-02T16:39:22.915Z,102605.00
2023-02-02T16:41:50.773Z,102606.59
2023-02-02T16:44:35.830Z,102613.59
2023-02-02T16:47:03.023Z,102610.88
2023-02-02T16:49:30.393Z,102616.63
2023-02-02T16:52:17.262Z,102623.94
2023-02-02T16:54:54.672Z,102613.13
2023-02-02T16:57:30.458Z,102615.81
2023-02-02T17:00:01.453Z,102624.75
2023-02-02T17:02:33.424Z,102621.72
2023-02-02T17:05:06.253Z,102632.56
2023-02-02T17:07:36.431Z,102631.47
2023-02-02T17:10:18.106Z,102634.47
2023-02-02T17:12:46.076Z,102632.88
2023-02-02T17:15:16.662Z,102646.09
2023-02-02T17:17:46.784Z,102633.69
2023-02-02T17:20:13.485Z,102641.81
2023-02-02T17:22:43.412Z,102630.16
2023-02-02T17:25:21.520Z,102638.78
2023-02-02T17:27:48.428Z,102635.56
2023-02-02T17:30:18.659Z,102634.47
2023-02-02T17:32:45.307Z,102630.97
2023-02-02T17:35:19.419Z,102641.81
2023-02-02T17:37:46.008Z,102647.72
2023-02-02T17:40:15.811Z,102646.59
2023-02-02T17:42:44.437Z,102640.38
2023-02-02T17:45:17.461Z,102637.97
2023-02-02T17:47:44.484Z,102645.78
2023-02-02T17:50:11.419Z,102647.38
2023-02-02T17:52:38.872Z,102645.00
2023-02-02T17:55:13.645Z,102644.19
2023-02-02T17:57:40.528Z,102639.59
2023-02-02T18:00:08.183Z,102637.97
2023-02-02T18:02:35.121Z,102636.69
2023-02-02T18:05:03.176Z,102629.84
2023-02-02T18:07:29.796Z,102635.56
2023-02-02T18:09:56.353Z,102629.06
2023-02-02T18:12:23.306Z,102628.28
2023-02-02T18:14:49.882Z,102624.75
2023-02-02T18:17:16.544Z,102625.06
2023-02-02T18:19:45.198Z,102627.44
2023-02-02T18:22:13.712Z,102626.03
2023-02-02T18:24:41.044Z,102621.06
2023-02-02T18:27:08.471Z,102622.69
2023-02-02T18:29:35.595Z,102615.66
2023-02-02T18:32:03.146Z,102616.47
2023-02-02T18:34:32.845Z,102620.28
2023-02-02T18:36:59.440Z,102622.19
2023-02-02T18:39:26.148Z,102617.91
2023-02-02T18:41:52.693Z,102620.28
2023-02-02T18:44:19.389Z,102630.03
2023-02-02T18:46:47.082Z,102619.97
2023-02-02T18:49:13.651Z,102623.78
2023-02-02T18:51:41.382Z,102626.19
2023-02-02T18:54:10.524Z,102619.66
2023-02-02T18:56:37.391Z,102618.22
2023-02-02T18:59:06.168Z,102612.47
2023-02-02T19:01:33.849Z,102608.19
2023-02-02T19:04:02.000Z,102609.31
2023-02-02T19:06:47.657Z,102600.06
2023-02-02T19:09:17.069Z,102606.25
2023-02-02T19:11:55.028Z,102609.31
2023-02-02T19:14:26.485Z,102605.31
2023-02-02T19:16:59.059Z,102609.63
2023-02-02T19:19:33.275Z,102602.59
2023-02-02T19:22:03.599Z,102598.00
2023-02-02T19:24:38.837Z,102601.66
2023-02-02T19:27:16.643Z,102596.88
2023-02-02T19:29:43.267Z,102598.78
2023-02-02T19:32:16.649Z,102602.13
2023-02-02T19:34:43.412Z,102607.06
2023-02-02T19:37:22.499Z,102598.13
2023-02-02T19:39:49.447Z,102597.34
2023-02-02T19:42:16.076Z,102601.16
2023-02-02T19:44:42.699Z,102606.91
2023-02-02T19:47:26.153Z,102609.59
2023-02-02T19:49:53.190Z,102615.03
2023-02-02T19:52:24.516Z,102601.31
2023-02-02T19:54:52.340Z,102617.56
2023-02-02T19:57:25.547Z,102612.47
2023-02-02T19:59:53.764Z,102607.84
2023-02-02T20:02:43.926Z,102610.88
2023-02-02T20:05:16.831Z,102616.94
2023-02-02T20:07:43.578Z,102624.75
2023-02-02T20:10:19.697Z,102628.56
2023-02-02T20:12:46.585Z,102623.44
2023-02-02T20:15:29.243Z,102632.38
2023-02-02T20:17:58.327Z,102635.41
2023-02-02T20:20:28.837Z,102635.41
2023-02-02T20:22:57.468Z,102637.81
2023-02-02T20:25:24.217Z,102635.88
2023-02-02T20:27:51.458Z,102641.00
2023-02-02T20:30:25.350Z,102634.44
2023-02-02T20:32:56.607Z,102637.34
2023-02-02T20:35:32.622Z,102634.63
2023-02-02T20:37:59.783Z,102628.56
2023-02-02T20:40:29.241Z,102641.47
2023-02-02T20:42:59.375Z,102640.84
2023-02-02T20:45:25.919Z,102641.34
2023-02-02T20:47:53.286Z,102639.59
2023-02-02T20:50:23.143Z,102638.47
2023-02-02T20:52:51.807Z,102621.06
2023-02-02T20:55:18.425Z,102635.44
2023-02-02T20:57:46.037Z,102635.09
2023-02-02T21:00:16.145Z,102638.00
2023-02-02T21:02:43.583Z,102638.47
2023-02-02T21:05:10.481Z,102635.44
2023-02-02T21:07:38.064Z,102636.25
2023-02-02T21:10:05.355Z,102640.22
2023-02-02T21:12:32.105Z,102633.38
2023-02-02T21:14:58.744Z,102648.19
2023-02-02T21:17:25.445Z,102645.16
2023-02-02T21:19:52.059Z,102652.50
2023-02-02T21:22:18.690Z,102635.91
2023-02-02T21:24:45.293Z,102634.00
2023-02-02T21:27:13.105Z,102642.63
2023-02-02T21:29:39.914Z,102636.38
2023-02-02T21:32:06.767Z,102645.00
2023-02-02T21:34:33.509Z,102644.19
2023-02-02T21:37:00.036Z,102642.28
2023-02-02T21:39:33.209Z,102651.22
2023-02-02T21:42:09.136Z,102639.25
2023-02-02T21:44:38.904Z,102637.84
2023-02-02T21:47:19.673Z,102628.63
2023-02-02T21:49:46.295Z,102638.03
2023-02-02T21:52:18.541Z,102638.16
2023-02-02T21:54:46.290Z,102633.56
2023-02-02T21:57:26.481Z,102635.44
2023-02-02T21:59:56.900Z,102641.84
2023-02-02T22:02:38.900Z,102639.59
2023-02-02T22:05:26.308Z,102627.66
2023-02-02T22:07:56.578Z,102627.66
2023-02-02T22:10:36.655Z,102630.38
2023-02-02T22:13:15.775Z,102617.25
2023-02-02T22:15:46.085Z,102609.59
2023-02-02T22:18:53.209Z,102608.50
2023-02-02T22:21:21.136Z,102607.84
2023-02-02T22:23:47.899Z,102602.75
2023-02-02T22:26:32.540Z,102611.69
2023-02-02T22:28:59.234Z,102600.50
2023-02-02T22:31:25.938Z,102598.25
2023-02-02T22:33:52.555Z,102609.59
2023-02-02T22:36:19.132Z,102608.00
2023-02-02T22:38:45.687Z,102606.09
2023-02-02T22:41:12.280Z,102599.53
2023-02-02T22:43:38.906Z,102598.44
2023-02-02T22:46:05.666Z,102585.97
2023-02-02T22:48:32.340Z,102573.06
2023-02-02T22:50:58.916Z,102582.81
2023-02-02T22:53:25.529Z,102577.03
2023-02-02T22:55:56.536Z,102570.84
2023-02-02T22:58:24.701Z,102567.34
2023-02-02T23:00:52.542Z,102556.00
2023-02-02T23:03:19.292Z,102551.38
2023-02-02T23:05:45.860Z,102528.09
2023-02-02T23:08:12.445Z,102524.25
2023-02-02T23:10:39.219Z,102513.41
2023-02-02T23:13:06.099Z,102521.22
2023-02-02T23:15:33.345Z,102522.34
2023-02-02T23:18:00.963Z,102532.41
2023-02-02T23:20:28.007Z,102521.88
2023-02-02T23:22:54.659Z,102533.53
2023-02-02T23:25:22.076Z,102550.59
2023-02-02T23:27:49.223Z,102540.53
2023-02-02T23:30:16.251Z,102537.81
2023-02-02T23:32:43.945Z,102539.09
2023-02-02T23:35:11.124Z,102537.16
2023-02-02T23:37:38.341Z,102547.22
2023-02-02T23:40:06.076Z,102537.50
2023-02-02T23:42:33.672Z,102534.00
2023-02-02T23:45:00.237Z,102550.72
2023-02-02T23:47:26.867Z,102553.13
2023-02-02T23:49:54.693Z,102550.09
2023-02-02T23:52:21.318Z,102558.53
2023-02-02T23:54:48.025Z,102564.75
2023-02-02T23:57:14.700Z,102566.66
2023-02-02T23:59:41.201Z,102567.81
