createdAt,value
2022-08-22T00:00:01.133Z,98142.10
2022-08-22T00:01:28.937Z,98147.31
2022-08-22T00:02:44.018Z,98155.94
2022-08-22T00:02:47.979Z,98162.27
2022-08-22T00:03:01.451Z,98168.39
2022-08-22T00:03:03.386Z,98162.46
2022-08-22T00:03:03.564Z,98141.34
2022-08-22T00:03:08.817Z,98168.83
2022-08-22T00:04:49.251Z,98141.60
2022-08-22T00:06:01.366Z,98146.16
2022-08-22T00:07:09.149Z,98142.08
2022-08-22T00:08:26.476Z,98141.89
2022-08-22T00:09:55.720Z,98146.31
2022-08-22T00:11:17.953Z,98147.42
2022-08-22T00:12:54.392Z,98141.61
2022-08-22T00:14:05.355Z,98145.89
2022-08-22T00:15:42.409Z,98147.52
2022-08-22T00:16:49.089Z,98150.11
2022-08-22T00:18:18.386Z,98151.73
2022-08-22T00:19:27.499Z,98151.26
2022-08-22T00:25:36.934Z,98156.91
2022-08-22T00:26:47.588Z,98158.50
2022-08-22T00:28:28.058Z,98166.02
2022-08-22T00:29:39.743Z,98163.39
2022-08-22T00:31:17.577Z,98166.04
2022-08-22T00:32:35.468Z,98163.71
2022-08-22T00:34:06.940Z,98161.17
2022-08-22T00:35:26.840Z,98160.06
2022-08-22T00:37:12.122Z,98161.42
2022-08-22T00:38:19.567Z,98160.23
2022-08-22T00:39:32.584Z,98164.93
2022-08-22T00:40:59.959Z,98164.80
2022-08-22T00:42:08.217Z,98162.79
2022-08-22T00:43:10.462Z,98161.16
2022-08-22T00:44:30.762Z,98162.98
2022-08-22T00:45:54.078Z,98165.65
2022-08-22T00:47:22.503Z,98165.33
2022-08-22T00:48:39.118Z,98164.23
2022-08-22T00:50:07.739Z,98165.07
2022-08-22T00:51:12.208Z,98164.36
2022-08-22T00:52:19.786Z,98166.78
2022-08-22T00:53:49.293Z,98164.59
2022-08-22T00:55:12.398Z,98168.68
2022-08-22T00:56:51.077Z,98167.91
2022-08-22T00:58:18.761Z,98167.23
2022-08-22T00:59:48.612Z,98165.16
2022-08-22T01:00:59.946Z,98168.15
2022-08-22T01:02:32.956Z,98170.73
2022-08-22T01:03:49.454Z,98168.48
2022-08-22T01:05:14.630Z,98164.75
2022-08-22T01:06:31.322Z,98161.70
2022-08-22T01:08:05.110Z,98163.85
2022-08-22T01:09:37.480Z,98165.87
2022-08-22T01:10:42.528Z,98163.87
2022-08-22T01:12:33.043Z,98167.05
2022-08-22T01:13:52.817Z,98165.00
2022-08-22T01:15:09.658Z,98168.59
2022-08-22T01:16:32.835Z,98169.18
2022-08-22T01:18:11.968Z,98169.99
2022-08-22T01:19:46.901Z,98170.86
2022-08-22T01:21:20.676Z,98167.08
2022-08-22T01:22:56.914Z,98171.42
2022-08-22T01:25:02.662Z,98174.74
2022-08-22T01:26:21.345Z,98179.88
2022-08-22T01:27:37.967Z,98178.45
2022-08-22T01:29:18.025Z,98176.72
2022-08-22T01:30:56.876Z,98177.73
2022-08-22T01:32:16.952Z,98182.27
2022-08-22T01:33:30.284Z,98186.08
2022-08-22T01:34:56.875Z,98180.21
2022-08-22T01:36:35.319Z,98182.35
2022-08-22T01:38:14.675Z,98181.91
2022-08-22T01:39:41.115Z,98179.33
2022-08-22T01:41:22.756Z,98178.23
2022-08-22T01:42:44.654Z,98176.92
2022-08-22T01:44:16.156Z,98177.29
2022-08-22T01:45:42.375Z,98175.02
2022-08-22T01:47:13.120Z,98174.71
2022-08-22T01:48:45.984Z,98176.00
2022-08-22T01:50:23.445Z,98169.80
2022-08-22T01:51:50.345Z,98173.05
2022-08-22T01:53:06.032Z,98170.02
2022-08-22T01:54:24.886Z,98173.13
2022-08-22T01:55:37.121Z,98174.11
2022-08-22T01:56:44.710Z,98174.58
2022-08-22T01:57:55.667Z,98176.84
2022-08-22T01:59:27.600Z,98167.77
2022-08-22T02:01:08.636Z,98172.55
2022-08-22T02:02:42.885Z,98174.41
2022-08-22T02:03:58.093Z,98172.80
2022-08-22T02:05:20.776Z,98174.05
2022-08-22T02:06:45.891Z,98174.27
2022-08-22T02:08:05.548Z,98174.91
2022-08-22T02:09:38.376Z,98171.66
2022-08-22T02:11:10.637Z,98176.30
2022-08-22T02:12:27.296Z,98174.11
2022-08-22T02:13:49.136Z,98171.54
2022-08-22T02:15:32.061Z,98168.94
2022-08-22T02:16:40.792Z,98172.02
2022-08-22T02:18:07.347Z,98171.05
2022-08-22T02:19:14.691Z,98168.84
2022-08-22T02:20:36.486Z,98168.08
2022-08-22T02:21:47.772Z,98165.02
2022-08-22T02:23:04.099Z,98171.91
2022-08-22T02:24:22.237Z,98166.58
2022-08-22T02:25:32.641Z,98164.39
2022-08-22T02:27:03.442Z,98164.41
2022-08-22T02:28:23.407Z,98164.20
2022-08-22T02:29:48.738Z,98166.14
2022-08-22T02:31:00.731Z,98162.89
2022-08-22T02:32:30.172Z,98168.36
2022-08-22T02:33:46.765Z,98165.56
2022-08-22T02:35:07.134Z,98166.09
2022-08-22T02:36:22.737Z,98169.24
2022-08-22T02:37:37.365Z,98172.50
2022-08-22T02:38:57.306Z,98171.86
2022-08-22T02:40:12.824Z,98173.71
2022-08-22T02:41:37.341Z,98175.16
2022-08-22T02:43:10.189Z,98174.27
2022-08-22T02:44:31.553Z,98177.97
2022-08-22T02:45:45.073Z,98174.48
2022-08-22T02:47:12.653Z,98174.97
2022-08-22T02:48:34.044Z,98174.11
2022-08-22T02:49:53.909Z,98177.66
2022-08-22T02:51:10.506Z,98170.84
2022-08-22T02:52:18.124Z,98178.02
2022-08-22T02:53:48.550Z,98175.98
2022-08-22T02:55:31.597Z,98176.66
2022-08-22T02:56:41.144Z,98179.89
2022-08-22T02:58:00.927Z,98178.44
2022-08-22T02:59:30.357Z,98177.32
2022-08-22T03:00:48.948Z,98179.14
2022-08-22T03:01:51.890Z,98180.06
2022-08-22T03:02:59.255Z,98174.31
2022-08-22T03:04:31.569Z,98173.31
2022-08-22T03:05:36.146Z,98174.83
2022-08-22T03:06:45.810Z,98175.72
2022-08-22T03:08:09.032Z,98173.51
2022-08-22T03:09:16.578Z,98170.03
2022-08-22T03:10:36.429Z,98177.61
2022-08-22T03:11:45.339Z,98177.95
2022-08-22T03:13:24.654Z,98178.36
2022-08-22T03:14:40.632Z,98175.09
2022-08-22T03:16:03.833Z,98175.89
2022-08-22T03:17:19.721Z,98175.41
2022-08-22T03:18:42.884Z,98176.14
2022-08-22T03:19:52.117Z,98177.75
2022-08-22T03:21:32.100Z,98180.58
2022-08-22T03:22:59.983Z,98181.66
2022-08-22T03:24:09.735Z,98178.75
2022-08-22T03:25:33.279Z,98177.76
2022-08-22T03:27:01.853Z,98178.10
2022-08-22T03:28:11.793Z,98175.64
2022-08-22T03:29:22.754Z,98181.05
2022-08-22T03:30:59.433Z,98175.80
2022-08-22T03:32:23.394Z,98178.45
2022-08-22T03:33:30.025Z,98176.11
2022-08-22T03:34:31.917Z,98179.88
2022-08-22T03:35:55.150Z,98183.34
2022-08-22T03:37:20.385Z,98180.66
2022-08-22T03:38:40.490Z,98183.64
2022-08-22T03:39:47.918Z,98184.13
2022-08-22T03:41:27.359Z,98188.96
2022-08-22T03:42:34.999Z,98188.02
2022-08-22T03:44:04.364Z,98190.89
2022-08-22T03:45:38.503Z,98190.80
2022-08-22T03:46:46.105Z,98194.34
2022-08-22T03:48:25.447Z,98193.38
2022-08-22T03:49:59.627Z,98195.09
2022-08-22T03:51:28.952Z,98197.84
2022-08-22T03:53:15.328Z,98199.98
2022-08-22T03:54:38.763Z,98199.39
2022-08-22T03:56:08.285Z,98199.09
2022-08-22T03:57:24.649Z,98199.29
2022-08-22T03:58:36.786Z,98197.66
2022-08-22T04:00:04.480Z,98197.73
2022-08-22T04:01:19.661Z,98201.45
2022-08-22T04:02:55.113Z,98200.70
2022-08-22T04:04:02.661Z,98200.38
2022-08-22T04:05:22.925Z,98198.48
2022-08-22T04:06:42.016Z,98202.73
2022-08-22T04:08:13.963Z,98201.66
2022-08-22T04:09:43.489Z,98200.73
2022-08-22T04:11:16.737Z,98204.42
2022-08-22T04:12:49.051Z,98206.30
2022-08-22T04:14:17.724Z,98211.89
2022-08-22T04:15:36.663Z,98209.34
2022-08-22T04:17:15.499Z,98213.02
2022-08-22T04:18:33.390Z,98211.17
2022-08-22T04:20:29.587Z,98215.30
2022-08-22T04:22:25.913Z,98213.48
2022-08-22T04:23:41.014Z,98215.85
2022-08-22T04:25:07.750Z,98216.48
2022-08-22T04:26:29.499Z,98217.65
2022-08-22T04:27:47.273Z,98216.60
2022-08-22T04:28:57.169Z,98213.66
2022-08-22T04:30:17.719Z,98217.63
2022-08-22T04:31:29.833Z,98218.45
2022-08-22T04:32:42.161Z,98218.08
2022-08-22T04:34:07.086Z,98220.77
2022-08-22T04:35:31.291Z,98220.38
2022-08-22T04:36:45.873Z,98218.73
2022-08-22T04:38:09.084Z,98224.10
2022-08-22T04:39:45.213Z,98223.79
2022-08-22T04:41:02.534Z,98224.20
2022-08-22T04:42:32.259Z,98220.34
2022-08-22T04:43:41.154Z,98220.80
2022-08-22T04:45:24.086Z,98219.73
2022-08-22T04:46:51.665Z,98227.91
2022-08-22T04:48:09.281Z,98226.69
2022-08-22T04:49:16.274Z,98226.67
2022-08-22T04:50:44.368Z,98225.59
2022-08-22T04:52:29.579Z,98227.42
2022-08-22T04:53:53.855Z,98227.04
2022-08-22T04:55:24.876Z,98227.73
2022-08-22T04:56:45.249Z,98223.54
2022-08-22T04:58:08.335Z,98228.91
2022-08-22T04:59:17.858Z,98230.48
2022-08-22T05:00:20.369Z,98229.63
2022-08-22T05:01:46.643Z,98228.11
2022-08-22T05:02:51.805Z,98227.19
2022-08-22T05:04:05.874Z,98228.13
2022-08-22T05:05:38.970Z,98229.63
2022-08-22T05:06:48.116Z,98232.38
2022-08-22T05:07:56.890Z,98231.55
2022-08-22T05:09:04.548Z,98234.80
2022-08-22T05:10:13.418Z,98233.60
2022-08-22T05:11:21.889Z,98236.95
2022-08-22T05:12:33.821Z,98235.58
2022-08-22T05:13:52.226Z,98232.96
2022-08-22T05:15:00.879Z,98235.23
2022-08-22T05:16:12.380Z,98234.43
2022-08-22T05:17:21.673Z,98237.92
2022-08-22T05:18:29.765Z,98240.23
2022-08-22T05:19:37.322Z,98239.36
2022-08-22T05:20:48.048Z,98242.32
2022-08-22T05:21:51.781Z,98241.14
2022-08-22T05:23:02.598Z,98247.16
2022-08-22T05:24:14.354Z,98244.10
2022-08-22T05:25:26.548Z,98246.23
2022-08-22T05:26:36.482Z,98249.42
2022-08-22T05:27:49.339Z,98247.79
2022-08-22T05:29:03.340Z,98250.17
2022-08-22T05:30:15.787Z,98251.05
2022-08-22T05:31:31.954Z,98247.38
2022-08-22T05:32:53.048Z,98246.65
2022-08-22T05:34:03.726Z,98246.53
2022-08-22T05:35:09.462Z,98247.51
2022-08-22T05:36:11.023Z,98248.66
2022-08-22T05:37:22.957Z,98248.25
2022-08-22T05:38:36.256Z,98249.73
2022-08-22T05:39:47.094Z,98251.35
2022-08-22T05:40:58.661Z,98255.63
2022-08-22T05:42:03.775Z,98255.08
2022-08-22T05:43:11.612Z,98259.99
2022-08-22T05:44:21.539Z,98258.80
2022-08-22T05:45:27.134Z,98260.30
2022-08-22T05:46:55.425Z,98257.03
2022-08-22T05:48:17.233Z,98261.84
2022-08-22T05:49:48.161Z,98262.86
2022-08-22T05:51:01.024Z,98263.38
2022-08-22T05:52:16.373Z,98266.08
2022-08-22T05:53:30.595Z,98265.29
2022-08-22T05:54:41.043Z,98268.73
2022-08-22T05:55:57.676Z,98264.98
2022-08-22T05:57:23.916Z,98269.15
2022-08-22T05:58:43.523Z,98266.96
2022-08-22T05:59:51.985Z,98268.27
2022-08-22T06:01:07.526Z,98272.56
2022-08-22T06:02:20.783Z,98272.34
2022-08-22T06:03:41.577Z,98272.13
2022-08-22T06:04:54.831Z,98268.60
2022-08-22T06:06:07.996Z,98273.73
2022-08-22T06:07:25.898Z,98275.77
2022-08-22T06:08:37.925Z,98273.57
2022-08-22T06:09:48.453Z,98278.32
2022-08-22T06:10:56.279Z,98278.95
2022-08-22T06:12:06.258Z,98275.33
2022-08-22T06:13:32.213Z,98275.69
2022-08-22T06:14:50.498Z,98275.39
2022-08-22T06:16:02.845Z,98272.07
2022-08-22T06:17:15.869Z,98270.53
2022-08-22T06:18:24.943Z,98271.89
2022-08-22T06:19:27.454Z,98273.62
2022-08-22T06:20:57.619Z,98273.25
2022-08-22T06:22:01.845Z,98269.68
2022-08-22T06:23:07.338Z,98270.38
2022-08-22T06:24:21.147Z,98271.41
2022-08-22T06:25:38.977Z,98270.92
2022-08-22T06:26:48.881Z,98269.80
2022-08-22T06:27:52.876Z,98270.63
2022-08-22T06:28:59.723Z,98270.21
2022-08-22T06:30:04.656Z,98269.09
2022-08-22T06:31:13.545Z,98269.52
2022-08-22T06:32:44.483Z,98264.31
2022-08-22T06:34:10.734Z,98266.08
2022-08-22T06:35:23.488Z,98264.55
2022-08-22T06:36:33.961Z,98267.90
2022-08-22T06:37:41.130Z,98266.64
2022-08-22T06:39:02.460Z,98267.05
2022-08-22T06:40:08.762Z,98268.44
2022-08-22T06:41:11.024Z,98268.86
2022-08-22T06:42:18.346Z,98268.67
2022-08-22T06:43:23.727Z,98266.73
2022-08-22T06:44:35.452Z,98270.64
2022-08-22T06:45:40.683Z,98272.40
2022-08-22T06:46:47.754Z,98272.85
2022-08-22T06:47:53.792Z,98271.13
2022-08-22T06:49:00.224Z,98271.73
2022-08-22T06:50:30.952Z,98274.17
2022-08-22T06:51:38.033Z,98274.35
2022-08-22T06:52:57.500Z,98276.69
2022-08-22T06:54:05.123Z,98276.58
2022-08-22T06:55:09.631Z,98278.92
2022-08-22T06:56:18.483Z,98276.09
2022-08-22T06:57:34.044Z,98279.36
2022-08-22T06:58:46.252Z,98281.05
2022-08-22T06:59:49.351Z,98281.98
2022-08-22T07:01:12.364Z,98283.56
2022-08-22T07:02:29.325Z,98288.11
2022-08-22T07:03:36.478Z,98289.13
2022-08-22T07:04:38.789Z,98290.02
2022-08-22T07:05:43.338Z,98288.83
2022-08-22T07:06:51.360Z,98292.88
2022-08-22T07:07:53.184Z,98292.39
2022-08-22T07:08:55.895Z,98294.96
2022-08-22T07:09:57.862Z,98292.84
2022-08-22T07:11:14.356Z,98294.83
2022-08-22T07:12:20.935Z,98295.98
2022-08-22T07:13:28.217Z,98293.00
2022-08-22T07:14:40.826Z,98292.59
2022-08-22T07:15:43.409Z,98293.92
2022-08-22T07:16:55.077Z,98296.76
2022-08-22T07:18:00.980Z,98292.54
2022-08-22T07:19:03.019Z,98292.96
2022-08-22T07:20:23.706Z,98297.16
2022-08-22T07:21:30.365Z,98298.29
2022-08-22T07:22:37.439Z,98298.08
2022-08-22T07:23:48.114Z,98296.92
2022-08-22T07:24:56.345Z,98299.66
2022-08-22T07:26:06.872Z,98297.45
2022-08-22T07:27:27.350Z,98297.15
2022-08-22T07:28:51.280Z,98293.68
2022-08-22T07:30:09.967Z,98297.61
2022-08-22T07:31:24.445Z,98293.36
2022-08-22T07:32:43.253Z,98292.09
2022-08-22T07:33:47.605Z,98291.67
2022-08-22T07:35:06.472Z,98294.07
2022-08-22T07:36:23.101Z,98295.38
2022-08-22T07:37:56.143Z,98294.45
2022-08-22T07:39:25.611Z,98295.69
2022-08-22T07:40:42.897Z,98294.45
2022-08-22T07:42:07.125Z,98295.42
2022-08-22T07:43:35.518Z,98292.98
2022-08-22T07:44:57.559Z,98296.52
2022-08-22T07:46:21.225Z,98295.50
2022-08-22T07:47:49.222Z,98298.06
2022-08-22T07:49:09.654Z,98297.64
2022-08-22T07:50:22.885Z,98298.14
2022-08-22T07:51:35.676Z,98298.68
2022-08-22T07:52:44.302Z,98300.24
2022-08-22T07:54:00.347Z,98298.66
2022-08-22T07:55:17.240Z,98300.28
2022-08-22T07:56:26.061Z,98296.23
2022-08-22T07:57:41.054Z,98297.30
2022-08-22T07:58:46.012Z,98297.95
2022-08-22T07:59:52.832Z,98293.70
2022-08-22T08:00:57.045Z,98295.93
2022-08-22T08:02:01.721Z,98297.63
2022-08-22T08:03:08.974Z,98298.52
2022-08-22T08:04:17.195Z,98299.95
2022-08-22T08:05:24.046Z,98302.23
2022-08-22T08:06:28.346Z,98301.85
2022-08-22T08:07:32.160Z,98306.45
2022-08-22T08:08:44.125Z,98305.17
2022-08-22T08:10:13.233Z,98305.17
2022-08-22T08:11:18.937Z,98305.36
2022-08-22T08:12:32.876Z,98304.27
2022-08-22T08:13:39.516Z,98304.70
2022-08-22T08:14:45.955Z,98307.15
2022-08-22T08:15:50.617Z,98310.20
2022-08-22T08:17:00.645Z,98310.66
2022-08-22T08:18:13.926Z,98306.84
2022-08-22T08:19:19.262Z,98311.52
2022-08-22T08:20:24.709Z,98308.78
2022-08-22T08:21:53.453Z,98307.68
2022-08-22T08:22:59.262Z,98308.45
2022-08-22T08:24:05.394Z,98313.34
2022-08-22T08:25:08.735Z,98314.41
2022-08-22T08:26:19.454Z,98312.90
2022-08-22T08:27:44.417Z,98313.01
2022-08-22T08:28:58.161Z,98315.81
2022-08-22T08:30:11.124Z,98316.19
2022-08-22T08:31:35.417Z,98315.09
2022-08-22T08:32:40.420Z,98319.15
2022-08-22T08:33:47.054Z,98319.77
2022-08-22T08:34:50.770Z,98322.36
2022-08-22T08:36:03.899Z,98323.27
2022-08-22T08:37:26.889Z,98322.27
2022-08-22T08:38:38.372Z,98321.10
2022-08-22T08:39:49.782Z,98323.81
2022-08-22T08:41:30.912Z,98328.30
2022-08-22T08:43:28.608Z,98325.46
2022-08-22T08:44:49.449Z,98324.09
2022-08-22T08:46:14.186Z,98323.55
2022-08-22T08:47:39.756Z,98323.73
2022-08-22T08:48:41.523Z,98321.61
2022-08-22T08:50:13.720Z,98322.09
2022-08-22T08:51:47.728Z,98322.73
2022-08-22T08:53:11.092Z,98324.75
2022-08-22T08:54:47.306Z,98321.71
2022-08-22T08:56:06.924Z,98323.27
2022-08-22T08:57:34.834Z,98325.80
2022-08-22T08:59:04.009Z,98316.77
2022-08-22T09:00:21.004Z,98321.29
2022-08-22T09:01:44.795Z,98322.34
2022-08-22T09:02:56.373Z,98323.55
2022-08-22T09:04:16.449Z,98324.16
2022-08-22T09:05:59.406Z,98325.44
2022-08-22T09:07:32.665Z,98325.35
2022-08-22T09:08:45.666Z,98323.45
2022-08-22T09:10:14.704Z,98323.54
2022-08-22T09:11:54.313Z,98321.54
2022-08-22T09:13:12.314Z,98322.24
2022-08-22T09:14:39.175Z,98324.12
2022-08-22T09:15:58.757Z,98324.30
2022-08-22T09:17:57.833Z,98321.39
2022-08-22T09:19:37.566Z,98321.77
2022-08-22T09:21:09.845Z,98321.40
2022-08-22T09:22:50.816Z,98321.52
2022-08-22T09:24:23.979Z,98316.41
2022-08-22T09:25:51.020Z,98317.69
2022-08-22T09:27:13.309Z,98318.07
2022-08-22T09:28:38.630Z,98320.16
2022-08-22T09:29:55.249Z,98319.00
2022-08-22T09:31:47.553Z,98317.77
2022-08-22T09:33:08.430Z,98317.94
2022-08-22T09:34:42.802Z,98317.23
2022-08-22T09:36:05.045Z,98319.71
2022-08-22T09:37:14.240Z,98319.10
2022-08-22T09:38:22.291Z,98317.45
2022-08-22T09:40:00.904Z,98319.04
2022-08-22T09:41:14.877Z,98314.25
2022-08-22T09:42:44.800Z,98316.86
2022-08-22T09:44:05.906Z,98309.66
2022-08-22T09:45:07.510Z,98308.17
2022-08-22T09:46:31.608Z,98309.92
2022-08-22T09:47:58.282Z,98308.89
2022-08-22T09:49:33.590Z,98308.23
2022-08-22T09:50:52.742Z,98313.02
2022-08-22T09:52:33.197Z,98312.03
2022-08-22T09:53:49.649Z,98312.81
2022-08-22T09:55:07.987Z,98313.41
2022-08-22T09:56:26.167Z,98312.27
2022-08-22T09:58:23.547Z,98312.02
2022-08-22T09:59:31.663Z,98309.89
2022-08-22T10:00:54.608Z,98306.30
2022-08-22T10:02:16.387Z,98311.01
2022-08-22T10:03:30.471Z,98307.06
2022-08-22T10:04:56.766Z,98305.31
2022-08-22T10:06:14.275Z,98308.16
2022-08-22T10:07:37.575Z,98310.40
2022-08-22T10:09:06.050Z,98304.44
2022-08-22T10:10:32.342Z,98306.38
2022-08-22T10:12:05.081Z,98307.83
2022-08-22T10:13:32.843Z,98307.06
2022-08-22T10:15:13.570Z,98310.74
2022-08-22T10:16:19.986Z,98314.27
2022-08-22T10:17:40.969Z,98313.66
2022-08-22T10:18:53.710Z,98309.70
2022-08-22T10:20:24.901Z,98311.59
2022-08-22T10:22:06.777Z,98310.02
2022-08-22T10:23:35.649Z,98312.81
2022-08-22T10:24:58.645Z,98313.23
2022-08-22T10:26:29.067Z,98313.96
2022-08-22T10:28:10.469Z,98310.64
2022-08-22T10:29:49.263Z,98315.77
2022-08-22T10:31:18.062Z,98318.59
2022-08-22T10:32:36.314Z,98320.87
2022-08-22T10:34:03.072Z,98320.91
2022-08-22T10:35:28.535Z,98321.36
2022-08-22T10:36:45.076Z,98315.35
2022-08-22T10:38:03.904Z,98317.86
2022-08-22T10:39:11.924Z,98316.73
2022-08-22T10:40:27.717Z,98318.84
2022-08-22T10:41:39.380Z,98320.73
2022-08-22T10:42:53.985Z,98319.80
2022-08-22T10:44:17.164Z,98315.79
2022-08-22T10:45:35.633Z,98317.46
2022-08-22T10:46:44.566Z,98318.89
2022-08-22T10:47:58.155Z,98322.32
2022-08-22T10:49:10.609Z,98317.14
2022-08-22T10:50:31.040Z,98317.70
2022-08-22T10:51:45.934Z,98319.61
2022-08-22T10:53:26.453Z,98322.12
2022-08-22T10:54:37.613Z,98318.52
2022-08-22T10:55:44.385Z,98320.61
2022-08-22T10:57:29.282Z,98322.55
2022-08-22T10:58:50.649Z,98321.98
2022-08-22T11:00:31.122Z,98322.02
2022-08-22T11:01:45.270Z,98318.71
2022-08-22T11:03:20.005Z,98321.28
2022-08-22T11:04:42.414Z,98316.11
2022-08-22T11:05:50.612Z,98317.11
2022-08-22T11:07:39.490Z,98314.81
2022-08-22T11:09:12.829Z,98317.39
2022-08-22T11:10:29.417Z,98313.36
2022-08-22T11:11:32.474Z,98313.41
2022-08-22T11:12:48.486Z,98309.40
2022-08-22T11:14:17.346Z,98309.12
2022-08-22T11:15:47.490Z,98313.77
2022-08-22T11:17:31.008Z,98314.40
2022-08-22T11:19:02.748Z,98319.05
2022-08-22T11:20:16.602Z,98320.27
2022-08-22T11:21:46.976Z,98316.11
2022-08-22T11:23:08.065Z,98315.81
2022-08-22T11:24:34.922Z,98315.23
2022-08-22T11:25:46.706Z,98312.52
2022-08-22T11:27:40.200Z,98316.73
2022-08-22T11:29:13.463Z,98319.41
2022-08-22T11:30:26.034Z,98321.32
2022-08-22T11:31:51.562Z,98323.80
2022-08-22T11:33:14.974Z,98318.80
2022-08-22T11:34:38.802Z,98322.10
2022-08-22T11:35:54.750Z,98323.47
2022-08-22T11:37:42.549Z,98324.48
2022-08-22T11:38:52.692Z,98320.34
2022-08-22T11:40:22.497Z,98320.08
2022-08-22T11:41:38.065Z,98322.98
2022-08-22T11:42:49.291Z,98324.73
2022-08-22T11:44:05.850Z,98321.29
2022-08-22T11:45:19.750Z,98320.22
2022-08-22T11:46:38.511Z,98321.35
2022-08-22T11:47:56.398Z,98323.95
2022-08-22T11:49:27.056Z,98322.57
2022-08-22T11:50:44.296Z,98319.21
2022-08-22T11:52:11.008Z,98319.95
2022-08-22T11:53:38.729Z,98320.93
2022-08-22T11:55:16.871Z,98322.46
2022-08-22T11:56:34.890Z,98318.55
2022-08-22T11:57:53.301Z,98316.95
2022-08-22T11:59:14.128Z,98318.45
2022-08-22T12:00:28.122Z,98315.71
2022-08-22T12:01:59.571Z,98318.19
2022-08-22T12:03:23.318Z,98318.48
2022-08-22T12:04:44.175Z,98317.15
2022-08-22T12:05:50.174Z,98318.12
2022-08-22T12:06:59.313Z,98312.27
2022-08-22T12:08:46.379Z,98308.12
2022-08-22T12:10:02.634Z,98310.19
2022-08-22T12:11:19.462Z,98308.45
2022-08-22T12:12:55.342Z,98307.84
2022-08-22T12:14:06.863Z,98304.54
2022-08-22T12:15:29.395Z,98304.51
2022-08-22T12:17:03.603Z,98306.97
2022-08-22T12:18:33.403Z,98309.35
2022-08-22T12:20:17.050Z,98313.11
2022-08-22T12:21:38.627Z,98312.70
2022-08-22T12:23:18.695Z,98311.54
2022-08-22T12:24:53.555Z,98314.58
2022-08-22T12:26:11.052Z,98312.87
2022-08-22T12:27:29.199Z,98319.33
2022-08-22T12:29:01.764Z,98321.55
2022-08-22T12:30:26.218Z,98317.12
2022-08-22T12:31:27.817Z,98312.77
2022-08-22T12:33:05.833Z,98314.58
2022-08-22T12:34:23.257Z,98312.27
2022-08-22T12:35:44.540Z,98314.71
2022-08-22T12:37:29.924Z,98314.88
2022-08-22T12:38:57.036Z,98308.76
2022-08-22T12:40:36.396Z,98307.77
2022-08-22T12:42:06.258Z,98305.10
2022-08-22T12:43:28.900Z,98299.48
2022-08-22T12:44:50.482Z,98304.70
2022-08-22T12:46:13.176Z,98299.59
2022-08-22T12:47:24.153Z,98296.60
2022-08-22T12:48:42.537Z,98295.75
2022-08-22T12:50:04.805Z,98294.57
2022-08-22T12:51:26.880Z,98292.52
2022-08-22T12:53:03.489Z,98295.51
2022-08-22T12:54:40.997Z,98294.04
2022-08-22T12:56:03.326Z,98290.65
2022-08-22T12:57:23.696Z,98288.98
2022-08-22T12:59:01.618Z,98286.67
2022-08-22T13:00:31.840Z,98282.60
2022-08-22T13:01:43.611Z,98283.75
2022-08-22T13:02:50.526Z,98282.77
2022-08-22T13:04:04.646Z,98282.44
2022-08-22T13:05:40.706Z,98280.71
2022-08-22T13:06:54.198Z,98276.92
2022-08-22T13:08:04.611Z,98275.59
2022-08-22T13:09:28.854Z,98281.80
2022-08-22T13:10:45.234Z,98285.23
2022-08-22T13:11:52.525Z,98286.59
2022-08-22T13:12:59.138Z,98287.54
2022-08-22T13:14:02.755Z,98283.89
2022-08-22T13:15:31.208Z,98281.27
2022-08-22T13:16:49.010Z,98274.47
2022-08-22T13:17:54.779Z,98279.92
2022-08-22T13:19:13.383Z,98276.76
2022-08-22T13:20:31.314Z,98278.51
2022-08-22T13:21:42.761Z,98277.12
2022-08-22T13:22:45.877Z,98279.46
2022-08-22T13:23:55.769Z,98279.70
2022-08-22T13:25:25.815Z,98277.61
2022-08-22T13:26:34.384Z,98278.38
2022-08-22T13:27:51.078Z,98278.66
2022-08-22T13:29:24.025Z,98278.02
2022-08-22T13:30:32.315Z,98282.97
2022-08-22T13:31:41.558Z,98279.79
2022-08-22T13:32:51.068Z,98282.44
2022-08-22T13:34:03.165Z,98278.86
2022-08-22T13:35:09.712Z,98284.70
2022-08-22T13:36:19.875Z,98279.67
2022-08-22T13:37:28.890Z,98284.30
2022-08-22T13:38:46.388Z,98282.20
2022-08-22T13:39:53.613Z,98285.54
2022-08-22T13:41:02.010Z,98284.00
2022-08-22T13:42:07.622Z,98279.24
2022-08-22T13:43:24.054Z,98274.45
2022-08-22T13:44:37.553Z,98280.38
2022-08-22T13:45:54.158Z,98275.15
2022-08-22T13:47:24.468Z,98279.51
2022-08-22T13:48:46.788Z,98278.36
2022-08-22T13:50:12.592Z,98278.27
2022-08-22T13:51:44.699Z,98276.50
2022-08-22T13:52:58.100Z,98281.97
2022-08-22T13:54:23.143Z,98279.27
2022-08-22T13:55:55.305Z,98281.78
2022-08-22T13:57:11.521Z,98285.98
2022-08-22T13:58:34.938Z,98284.52
2022-08-22T13:59:52.487Z,98281.35
2022-08-22T14:01:15.027Z,98286.98
2022-08-22T14:02:44.161Z,98286.84
2022-08-22T14:03:57.568Z,98289.88
2022-08-22T14:05:21.005Z,98293.04
2022-08-22T14:06:56.645Z,98293.52
2022-08-22T14:08:25.848Z,98297.73
2022-08-22T14:09:53.325Z,98293.21
2022-08-22T14:11:30.876Z,98290.84
2022-08-22T14:12:50.066Z,98291.36
2022-08-22T14:14:01.236Z,98290.09
2022-08-22T14:15:07.917Z,98290.40
2022-08-22T14:16:41.907Z,98289.91
2022-08-22T14:17:48.350Z,98291.45
2022-08-22T14:19:06.132Z,98293.43
2022-08-22T14:20:32.668Z,98290.25
2022-08-22T14:21:40.944Z,98295.23
2022-08-22T14:22:58.955Z,98298.34
2022-08-22T14:24:10.176Z,98297.17
2022-08-22T14:25:26.623Z,98294.32
2022-08-22T14:26:37.484Z,98290.07
2022-08-22T14:27:57.972Z,98288.14
2022-08-22T14:29:05.401Z,98291.37
2022-08-22T14:30:22.243Z,98291.31
2022-08-22T14:31:28.438Z,98290.94
2022-08-22T14:32:43.105Z,98292.00
2022-08-22T14:33:53.322Z,98290.10
2022-08-22T14:35:03.501Z,98296.49
2022-08-22T14:36:35.749Z,98294.63
2022-08-22T14:37:43.652Z,98295.40
2022-08-22T14:39:04.708Z,98289.48
2022-08-22T14:40:24.624Z,98293.23
2022-08-22T14:41:56.172Z,98295.80
2022-08-22T14:43:23.907Z,98296.55
2022-08-22T14:44:38.710Z,98296.76
2022-08-22T14:45:54.109Z,98295.20
2022-08-22T14:47:32.240Z,98292.73
2022-08-22T14:48:40.929Z,98291.00
2022-08-22T14:49:54.454Z,98291.91
2022-08-22T14:51:10.115Z,98289.23
2022-08-22T14:52:29.580Z,98282.43
2022-08-22T14:53:37.437Z,98281.27
2022-08-22T14:54:42.659Z,98278.51
2022-08-22T14:56:00.062Z,98275.02
2022-08-22T14:57:10.194Z,98274.34
2022-08-22T14:58:26.438Z,98275.61
2022-08-22T14:59:52.271Z,98276.59
2022-08-22T15:00:57.682Z,98278.77
2022-08-22T15:02:10.077Z,98274.77
2022-08-22T15:03:23.461Z,98275.92
2022-08-22T15:04:35.605Z,98280.08
2022-08-22T15:05:45.546Z,98282.81
2022-08-22T15:06:58.837Z,98280.48
2022-08-22T15:08:00.846Z,98285.41
2022-08-22T15:09:32.749Z,98283.25
2022-08-22T15:10:37.341Z,98285.96
2022-08-22T15:11:48.895Z,98289.40
2022-08-22T15:12:55.818Z,98288.52
2022-08-22T15:14:00.475Z,98286.91
2022-08-22T15:15:14.266Z,98288.18
2022-08-22T15:16:20.857Z,98283.75
2022-08-22T15:17:39.772Z,98280.09
2022-08-22T15:18:51.773Z,98279.09
2022-08-22T15:19:53.950Z,98280.02
2022-08-22T15:21:11.292Z,98279.42
2022-08-22T15:22:27.677Z,98279.58
2022-08-22T15:23:31.982Z,98276.09
2022-08-22T15:24:39.434Z,98276.40
2022-08-22T15:25:56.193Z,98276.00
2022-08-22T15:26:59.235Z,98275.88
2022-08-22T15:28:20.320Z,98271.60
2022-08-22T15:29:31.231Z,98274.75
2022-08-22T15:30:38.605Z,98272.29
2022-08-22T15:31:51.949Z,98277.60