createdAt,value
2023-11-12T00:02:42.211Z,99499.25
2023-11-12T00:05:45.327Z,99494.03
2023-11-12T00:08:49.757Z,99495.19
2023-11-12T00:11:52.751Z,99492.13
2023-11-12T00:14:55.586Z,99492.81
2023-11-12T00:17:58.408Z,99497.66
2023-11-12T00:21:02.107Z,99501.50
2023-11-12T00:24:07.555Z,99495.88
2023-11-12T00:27:10.327Z,99495.31
2023-11-12T00:30:14.970Z,99493.19
2023-11-12T00:33:17.748Z,99487.94
2023-11-12T00:36:20.753Z,99482.44
2023-11-12T00:39:24.860Z,99476.22
2023-11-12T00:42:27.562Z,99455.59
2023-11-12T00:45:30.767Z,99468.41
2023-11-12T00:48:34.733Z,99470.22
2023-11-12T00:51:37.506Z,99465.88
2023-11-12T00:54:41.817Z,99465.16
2023-11-12T00:57:45.233Z,99470.94
2023-11-12T01:00:48.007Z,99464.97
2023-11-12T01:03:51.999Z,99465.53
2023-11-12T01:06:54.782Z,99457.81
2023-11-12T01:10:00.329Z,99456.50
2023-11-12T01:13:03.941Z,99459.56
2023-11-12T01:16:07.180Z,99453.72
2023-11-12T01:19:09.975Z,99456.47
2023-11-12T01:22:12.769Z,99461.00
2023-11-12T01:25:17.357Z,99449.34
2023-11-12T01:28:20.057Z,99446.47
2023-11-12T01:31:24.590Z,99455.00
2023-11-12T01:34:27.363Z,99448.59
2023-11-12T01:37:30.093Z,99453.69
2023-11-12T01:40:38.485Z,99443.16
2023-11-12T01:43:42.757Z,99432.47
2023-11-12T01:46:46.083Z,99424.66
2023-11-12T01:49:49.385Z,99437.63
2023-11-12T01:52:52.195Z,99428.19
2023-11-12T01:55:57.211Z,99442.75
2023-11-12T01:59:00.770Z,99439.25
2023-11-12T02:02:04.194Z,99437.63
2023-11-12T02:05:09.612Z,99444.13
2023-11-12T02:08:13.959Z,99442.44
2023-11-12T02:11:19.269Z,99402.19
2023-11-12T02:14:22.820Z,99425.38
2023-11-12T02:17:27.552Z,99446.22
2023-11-12T02:20:30.382Z,99453.78
2023-11-12T02:23:37.848Z,99453.75
2023-11-12T02:26:40.616Z,99451.00
2023-11-12T02:29:49.130Z,99450.88
2023-11-12T02:32:51.884Z,99449.41
2023-11-12T02:35:54.721Z,99448.16
2023-11-12T02:38:58.825Z,99451.28
2023-11-12T02:42:02.823Z,99445.34
2023-11-12T02:45:06.359Z,99445.34
2023-11-12T02:48:09.234Z,99440.00
2023-11-12T02:51:12.007Z,99452.13
2023-11-12T02:54:16.109Z,99453.59
2023-11-12T02:57:22.252Z,99447.66
2023-11-12T03:00:28.605Z,99448.16
2023-11-12T03:03:31.784Z,99433.47
2023-11-12T03:06:34.905Z,99446.91
2023-11-12T03:09:39.199Z,99434.25
2023-11-12T03:12:42.165Z,99384.34
2023-11-12T03:15:44.960Z,99418.44
2023-11-12T03:18:50.152Z,99417.88
2023-11-12T03:21:54.177Z,99424.09
2023-11-12T03:24:58.287Z,99417.03
2023-11-12T03:28:01.256Z,99408.69
2023-11-12T03:31:04.030Z,99305.94
2023-11-12T03:34:06.751Z,99386.00
2023-11-12T03:37:09.476Z,99405.97
2023-11-12T03:40:14.522Z,99402.06
2023-11-12T03:43:17.222Z,99400.25
2023-11-12T03:46:20.626Z,99383.19
2023-11-12T03:49:24.103Z,99392.00
2023-11-12T03:52:26.801Z,99386.53
2023-11-12T03:55:30.919Z,99381.09
2023-11-12T03:58:34.620Z,99381.94
2023-11-12T04:01:38.129Z,99381.78
2023-11-12T04:04:41.163Z,99322.00
2023-11-12T04:07:44.038Z,99380.16
2023-11-12T04:10:48.252Z,99378.97
2023-11-12T04:13:51.017Z,99366.81
2023-11-12T04:16:53.781Z,99364.72
2023-11-12T04:19:59.218Z,99365.50
2023-11-12T04:23:02.170Z,99361.84
2023-11-12T04:26:06.868Z,99363.78
2023-11-12T04:29:09.929Z,99355.28
2023-11-12T04:32:12.758Z,99358.31
2023-11-12T04:35:15.679Z,99360.88
2023-11-12T04:38:18.535Z,99360.78
2023-11-12T04:41:22.883Z,99363.53
2023-11-12T04:44:26.399Z,99353.78
2023-11-12T04:47:29.215Z,99352.84
2023-11-12T04:50:31.904Z,99343.13
2023-11-12T04:53:34.659Z,99330.34
2023-11-12T04:56:46.260Z,99348.59
2023-11-12T04:59:49.161Z,99326.50
2023-11-12T05:02:52.617Z,99337.47
2023-11-12T05:05:55.699Z,99336.66
2023-11-12T05:08:58.464Z,99343.59
2023-11-12T05:12:03.553Z,99337.66
2023-11-12T05:15:07.997Z,99330.00
2023-11-12T05:18:10.857Z,99338.09
2023-11-12T05:21:13.687Z,99335.75
2023-11-12T05:24:16.600Z,99331.31
2023-11-12T05:27:20.953Z,99339.72
2023-11-12T05:30:24.431Z,99344.44
2023-11-12T05:33:27.485Z,99340.06
2023-11-12T05:36:30.646Z,99332.00
2023-11-12T05:39:33.775Z,99334.53
2023-11-12T05:42:37.929Z,99336.41
2023-11-12T05:45:40.719Z,99338.09
2023-11-12T05:48:44.026Z,99335.09
2023-11-12T05:51:46.850Z,99352.00
2023-11-12T05:54:49.621Z,99352.44
2023-11-12T05:57:53.719Z,99361.00
2023-11-12T06:00:56.736Z,99356.31
2023-11-12T06:04:02.375Z,99365.19
2023-11-12T06:07:05.496Z,99364.47
2023-11-12T06:10:09.066Z,99361.97
2023-11-12T06:13:13.173Z,99368.13
2023-11-12T06:16:15.866Z,99380.72
2023-11-12T06:19:18.687Z,99379.28
2023-11-12T06:22:21.769Z,99388.75
2023-11-12T06:25:25.057Z,99375.38
2023-11-12T06:28:29.683Z,99401.34
2023-11-12T06:31:32.573Z,99408.47
2023-11-12T06:34:36.136Z,99398.13
2023-11-12T06:37:39.238Z,99401.53
2023-11-12T06:40:41.950Z,99382.34
2023-11-12T06:43:46.028Z,99405.81
2023-11-12T06:46:48.764Z,99416.72
2023-11-12T06:49:52.711Z,99422.00
2023-11-12T06:52:56.777Z,99429.19
2023-11-12T06:55:59.443Z,99440.03
2023-11-12T06:59:04.010Z,99431.03
2023-11-12T07:02:08.057Z,99444.84
2023-11-12T07:05:11.601Z,99447.44
2023-11-12T07:08:14.355Z,99460.44
2023-11-12T07:11:17.913Z,99460.28
2023-11-12T07:14:22.060Z,99469.22
2023-11-12T07:17:24.750Z,99467.84
2023-11-12T07:20:33.417Z,99467.50
2023-11-12T07:23:38.364Z,99477.34
2023-11-12T07:26:41.089Z,99477.91
2023-11-12T07:29:46.059Z,99474.88
2023-11-12T07:32:48.800Z,99486.56
2023-11-12T07:35:51.606Z,99487.94
2023-11-12T07:38:54.370Z,99486.34
2023-11-12T07:41:57.127Z,99496.38
2023-11-12T07:45:06.995Z,99488.81
2023-11-12T07:48:15.747Z,99497.69
2023-11-12T07:51:18.646Z,99492.50
2023-11-12T07:54:21.568Z,99489.97
2023-11-12T07:57:24.582Z,99450.63
2023-11-12T08:00:29.132Z,99502.50
2023-11-12T08:03:32.798Z,99498.09
2023-11-12T08:06:35.668Z,99501.78
2023-11-12T08:09:38.468Z,99508.63
2023-11-12T08:12:41.338Z,99511.66
2023-11-12T08:15:45.494Z,99516.22
2023-11-12T08:18:48.274Z,99508.94
2023-11-12T08:21:51.045Z,99507.72
2023-11-12T08:24:55.114Z,99493.69
2023-11-12T08:27:58.461Z,99511.44
2023-11-12T08:31:02.657Z,99518.44
2023-11-12T08:34:05.867Z,99519.13
2023-11-12T08:37:08.899Z,99514.94
2023-11-12T08:40:12.914Z,99512.31
2023-11-12T08:43:16.011Z,99518.31
2023-11-12T08:46:21.513Z,99512.78
2023-11-12T08:49:24.608Z,99520.31
2023-11-12T08:52:27.697Z,99508.09
2023-11-12T08:55:30.654Z,99513.75
2023-11-12T08:58:33.579Z,99512.19
2023-11-12T09:01:37.827Z,99506.81
2023-11-12T09:04:40.773Z,99506.81
2023-11-12T09:07:43.616Z,99512.88
2023-11-12T09:10:46.465Z,99504.63
2023-11-12T09:13:49.664Z,99492.50
2023-11-12T09:16:53.994Z,99497.38
2023-11-12T09:19:56.734Z,99461.91
2023-11-12T09:22:59.426Z,99495.78
2023-11-12T09:26:02.160Z,99504.28
2023-11-12T09:29:05.136Z,99496.84
2023-11-12T09:32:09.941Z,99492.97
2023-11-12T09:35:12.710Z,99508.47
2023-11-12T09:38:15.707Z,99503.38
2023-11-12T09:41:21.315Z,99495.72
2023-11-12T09:44:28.848Z,99501.72
2023-11-12T09:47:40.061Z,99494.00
2023-11-12T09:50:45.803Z,99498.72
2023-11-12T09:53:51.527Z,99493.09
2023-11-12T09:57:06.078Z,99498.78
2023-11-12T10:00:14.114Z,99467.72
2023-11-12T10:03:18.302Z,99491.06
2023-11-12T10:06:23.417Z,99487.56
2023-11-12T10:09:30.248Z,99476.91
2023-11-12T10:12:33.034Z,99450.19
2023-11-12T10:15:36.159Z,99465.78
2023-11-12T10:18:40.338Z,99461.94
2023-11-12T10:21:56.570Z,99467.50
2023-11-12T10:25:00.088Z,99458.63
2023-11-12T10:28:05.281Z,99438.91
2023-11-12T10:31:10.656Z,99447.34
2023-11-12T10:34:17.970Z,99447.16
2023-11-12T10:37:20.931Z,99443.50
2023-11-12T10:40:23.695Z,99437.63
2023-11-12T10:43:28.750Z,99430.31
2023-11-12T10:46:31.748Z,99416.16
2023-11-12T10:49:40.676Z,99439.75
2023-11-12T10:52:44.404Z,99387.88
2023-11-12T10:55:48.660Z,99433.59
2023-11-12T10:58:54.314Z,99387.66
2023-11-12T11:02:00.118Z,99425.31
2023-11-12T11:05:06.611Z,99414.84
2023-11-12T11:08:09.395Z,99409.09
2023-11-12T11:11:12.860Z,99407.63
2023-11-12T11:14:25.967Z,99381.47
2023-11-12T11:17:46.405Z,99403.78
2023-11-12T11:21:14.561Z,99403.41
2023-11-12T11:24:45.215Z,99399.59
2023-11-12T11:27:48.461Z,99386.47
2023-11-12T11:31:18.565Z,99385.00
2023-11-12T11:34:22.860Z,99388.22
2023-11-12T11:38:05.281Z,99398.09
2023-11-12T11:41:09.637Z,99394.09
2023-11-12T11:44:43.226Z,99385.03
2023-11-12T11:48:05.648Z,99390.94
2023-11-12T11:51:45.747Z,99373.78
2023-11-12T11:54:55.709Z,99344.88
2023-11-12T11:58:06.776Z,99349.91
2023-11-12T12:01:10.041Z,99382.00
2023-11-12T12:04:14.424Z,99382.78
2023-11-12T12:07:22.045Z,99374.69
2023-11-12T12:10:29.898Z,99373.16
2023-11-12T12:13:34.364Z,99381.00
2023-11-12T12:16:37.890Z,99337.66
2023-11-12T12:19:40.872Z,99384.59
2023-11-12T12:22:45.405Z,99381.38
2023-11-12T12:25:53.442Z,99378.66
2023-11-12T12:28:56.213Z,99368.25
2023-11-12T12:31:59.874Z,99376.88
2023-11-12T12:35:03.954Z,99381.75
2023-11-12T12:38:08.330Z,99373.53
2023-11-12T12:41:12.608Z,99377.19
2023-11-12T12:44:23.988Z,99382.81
2023-11-12T12:47:31.652Z,99378.53
2023-11-12T12:50:34.781Z,99370.53
2023-11-12T12:53:38.107Z,99361.53
2023-11-12T12:56:43.478Z,99371.84
2023-11-12T12:59:46.222Z,99364.19
2023-11-12T13:02:49.756Z,99350.44
2023-11-12T13:05:52.874Z,99358.88
2023-11-12T13:08:57.854Z,99360.16
2023-11-12T13:12:03.858Z,99372.09
2023-11-12T13:15:10.086Z,99375.16
2023-11-12T13:18:13.164Z,99367.00
2023-11-12T13:21:17.330Z,99367.16
2023-11-12T13:24:21.004Z,99371.56
2023-11-12T13:27:25.325Z,99373.47
2023-11-12T13:30:28.047Z,99379.69
2023-11-12T13:33:31.106Z,99386.81
2023-11-12T13:36:33.955Z,99383.50
2023-11-12T13:39:37.656Z,99374.53
2023-11-12T13:42:43.232Z,99373.75
2023-11-12T13:45:46.164Z,99372.09
2023-11-12T13:48:49.589Z,99354.56
2023-11-12T13:51:56.730Z,99378.81
2023-11-12T13:55:00.025Z,99370.72
2023-11-12T13:58:06.457Z,99368.06
2023-11-12T14:01:09.283Z,99358.03
2023-11-12T14:04:15.173Z,99360.41
2023-11-12T14:07:17.948Z,99354.56
2023-11-12T14:10:22.981Z,99357.94
2023-11-12T14:13:27.154Z,99363.19
2023-11-12T14:16:30.061Z,99381.78
2023-11-12T14:19:35.276Z,99379.16
2023-11-12T14:22:41.366Z,99364.59
2023-11-12T14:25:44.611Z,99358.16
2023-11-12T14:28:50.464Z,99371.47
2023-11-12T14:31:53.473Z,99363.13
2023-11-12T14:34:56.252Z,99391.22
2023-11-12T14:38:00.074Z,99389.09
2023-11-12T14:41:03.986Z,99387.19
2023-11-12T14:44:08.583Z,99398.16
2023-11-12T14:47:11.338Z,99393.84
2023-11-12T14:50:14.076Z,99394.88
2023-11-12T14:53:17.058Z,99389.97
2023-11-12T14:56:19.804Z,99397.13
2023-11-12T14:59:23.852Z,99400.00
2023-11-12T15:02:26.768Z,99408.97
2023-11-12T15:05:30.020Z,99403.75
2023-11-12T15:08:33.393Z,99403.34
2023-11-12T15:11:36.333Z,99411.56
2023-11-12T15:14:40.729Z,99411.88
2023-11-12T15:17:43.566Z,99410.28
2023-11-12T15:20:46.707Z,99423.03
2023-11-12T15:23:49.435Z,99408.00
2023-11-12T15:26:52.166Z,99423.91
2023-11-12T15:29:56.755Z,99423.81
2023-11-12T15:32:59.658Z,99428.34
2023-11-12T15:36:02.407Z,99426.06
2023-11-12T15:39:07.508Z,99436.97
2023-11-12T15:42:10.240Z,99435.38
2023-11-12T15:45:17.227Z,99439.22
2023-11-12T15:48:20.006Z,99434.13
2023-11-12T15:51:23.493Z,99442.47
2023-11-12T15:54:27.678Z,99448.75
2023-11-12T15:57:30.437Z,99448.91
2023-11-12T16:00:35.038Z,99459.09
2023-11-12T16:03:38.228Z,99445.59
2023-11-12T16:06:41.189Z,99446.75
2023-11-12T16:09:45.582Z,99451.31
2023-11-12T16:12:48.418Z,99456.06
2023-11-12T16:15:52.832Z,99466.16
2023-11-12T16:18:55.628Z,99443.03
2023-11-12T16:21:58.639Z,99473.53
2023-11-12T16:25:02.319Z,99476.38
2023-11-12T16:28:06.407Z,99477.38
2023-11-12T16:31:11.438Z,99464.16
2023-11-12T16:34:14.691Z,99471.31
2023-11-12T16:37:17.672Z,99456.38
2023-11-12T16:40:20.961Z,99481.78
2023-11-12T16:43:24.202Z,99480.84
2023-11-12T16:46:32.822Z,99485.38
2023-11-12T16:49:36.674Z,99491.00
2023-11-12T16:52:39.710Z,99498.97
2023-11-12T16:55:42.491Z,99508.03
2023-11-12T16:58:45.777Z,99508.97
2023-11-12T17:01:50.705Z,99502.91
2023-11-12T17:04:53.545Z,99504.66
2023-11-12T17:07:56.306Z,99512.06
2023-11-12T17:10:59.031Z,99520.16
2023-11-12T17:14:04.572Z,99515.69
2023-11-12T17:17:08.679Z,99511.09
2023-11-12T17:20:14.124Z,99511.88
2023-11-12T17:23:16.849Z,99511.31
2023-11-12T17:26:19.629Z,99534.16
2023-11-12T17:29:22.472Z,99529.44
2023-11-12T17:32:27.677Z,99539.63
2023-11-12T17:35:30.893Z,99538.50
2023-11-12T17:38:33.640Z,99520.38
2023-11-12T17:41:36.706Z,99536.91
2023-11-12T17:44:40.378Z,99541.31
2023-11-12T17:47:44.700Z,99537.78
2023-11-12T17:50:48.277Z,99536.81
2023-11-12T17:53:51.373Z,99550.75
2023-11-12T17:56:55.051Z,99537.56
2023-11-12T17:59:57.940Z,99545.28
2023-11-12T18:03:02.936Z,99526.41
2023-11-12T18:06:07.115Z,99556.84
2023-11-12T18:09:09.899Z,99570.69
2023-11-12T18:12:12.592Z,99563.97
2023-11-12T18:15:15.612Z,99577.91
2023-11-12T18:18:19.952Z,99569.00
2023-11-12T18:21:22.826Z,99553.91
2023-11-12T18:24:25.702Z,99576.72
2023-11-12T18:27:29.452Z,99577.69
2023-11-12T18:30:32.393Z,99576.81
2023-11-12T18:33:37.211Z,99577.91
2023-11-12T18:36:40.793Z,99582.63
2023-11-12T18:39:44.234Z,99572.22
2023-11-12T18:42:48.014Z,99574.41
2023-11-12T18:45:54.356Z,99553.38
2023-11-12T18:48:58.611Z,99588.34
2023-11-12T18:52:02.439Z,99585.06
2023-11-12T18:55:05.851Z,99596.69
2023-11-12T18:58:08.615Z,99596.81
2023-11-12T19:01:13.200Z,99522.53
2023-11-12T19:04:17.765Z,99601.59
2023-11-12T19:07:20.566Z,99607.16
2023-11-12T19:10:24.290Z,99604.50
2023-11-12T19:13:27.016Z,99612.38
2023-11-12T19:16:30.028Z,99628.72
2023-11-12T19:19:37.355Z,99643.91
2023-11-12T19:22:40.243Z,99649.13
2023-11-12T19:25:44.292Z,99636.47
2023-11-12T19:28:47.890Z,99606.03
2023-11-12T19:31:51.116Z,99601.91
2023-11-12T19:34:55.286Z,99604.78
2023-11-12T19:37:58.106Z,99605.84
2023-11-12T19:41:01.169Z,99586.94
2023-11-12T19:44:03.931Z,99596.34
2023-11-12T19:47:07.494Z,99608.66
2023-11-12T19:50:12.683Z,99594.22
2023-11-12T19:53:15.480Z,99618.50
2023-11-12T19:56:18.392Z,99617.44
2023-11-12T19:59:21.312Z,99628.81
2023-11-12T20:02:24.565Z,99627.25
2023-11-12T20:05:28.718Z,99628.13
2023-11-12T20:08:31.424Z,99632.06
2023-11-12T20:11:34.148Z,99635.06
2023-11-12T20:14:37.931Z,99651.38
2023-11-12T20:17:41.406Z,99645.91
2023-11-12T20:20:45.805Z,99653.88
2023-11-12T20:23:54.307Z,99662.78
2023-11-12T20:26:58.018Z,99661.69
2023-11-12T20:30:00.732Z,99640.84
2023-11-12T20:33:04.069Z,99637.19
2023-11-12T20:36:11.466Z,99649.81
2023-11-12T20:39:16.959Z,99651.66
2023-11-12T20:42:20.653Z,99650.81
2023-11-12T20:45:23.386Z,99638.34
2023-11-12T20:48:26.432Z,99652.78
2023-11-12T20:51:30.505Z,99652.94
2023-11-12T20:54:34.379Z,99643.44
2023-11-12T20:57:37.117Z,99677.22
2023-11-12T21:00:40.304Z,99676.19
2023-11-12T21:03:43.723Z,99672.59
2023-11-12T21:06:48.207Z,99673.59
2023-11-12T21:09:52.536Z,99678.88
2023-11-12T21:12:55.421Z,99689.91
2023-11-12T21:15:58.532Z,99679.41
2023-11-12T21:19:03.359Z,99676.47
2023-11-12T21:22:07.679Z,99674.31
2023-11-12T21:25:11.055Z,99680.56
2023-11-12T21:28:13.947Z,99682.25
2023-11-12T21:31:17.610Z,99682.84
2023-11-12T21:34:22.014Z,99686.19
2023-11-12T21:37:26.944Z,99687.00
2023-11-12T21:40:31.659Z,99695.03
2023-11-12T21:43:35.730Z,99652.66
2023-11-12T21:46:38.708Z,99654.25
2023-11-12T21:49:41.594Z,99686.88
2023-11-12T21:52:45.661Z,99692.69
2023-11-12T21:55:48.490Z,99692.19
2023-11-12T21:58:51.188Z,99697.00
2023-11-12T22:01:54.384Z,99602.28
2023-11-12T22:04:57.096Z,99693.34
2023-11-12T22:08:02.183Z,99692.28
2023-11-12T22:11:06.344Z,99695.75
2023-11-12T22:14:09.433Z,99682.06
2023-11-12T22:17:12.738Z,99683.16
2023-11-12T22:20:15.917Z,99684.31
2023-11-12T22:23:20.315Z,99657.28
2023-11-12T22:26:23.837Z,99690.84
2023-11-12T22:29:26.615Z,99697.88
2023-11-12T22:32:31.944Z,99703.91
2023-11-12T22:35:35.323Z,99696.81
2023-11-12T22:38:39.612Z,99698.81
2023-11-12T22:48:41.294Z,99704.09
2023-11-12T22:51:44.740Z,99716.16
2023-11-12T22:54:49.737Z,99704.88
2023-11-12T22:57:53.713Z,99716.66
2023-11-12T23:01:00.930Z,99707.94
2023-11-12T23:04:06.574Z,99714.94
2023-11-12T23:07:11.131Z,99731.25
2023-11-12T23:10:15.618Z,99748.56
2023-11-12T23:13:19.933Z,99734.63
2023-11-12T23:16:24.536Z,99761.84
2023-11-12T23:19:27.722Z,99765.84
2023-11-12T23:22:30.504Z,99769.66
2023-11-12T23:25:34.958Z,99714.06
2023-11-12T23:28:38.636Z,99770.91
2023-11-12T23:31:41.466Z,99765.69
2023-11-12T23:34:44.923Z,99779.06
2023-11-12T23:37:47.789Z,99776.22
2023-11-12T23:40:51.945Z,99793.16
2023-11-12T23:43:54.689Z,99786.88
2023-11-12T23:46:57.499Z,99760.03
2023-11-12T23:50:00.332Z,99767.47
2023-11-12T23:53:04.684Z,99765.22
2023-11-12T23:56:09.047Z,99670.59
2023-11-12T23:59:13.973Z,99753.56
