createdAt,value
2019-03-27T00:03:18.839Z,36.25
2019-03-27T00:08:28.002Z,37.67
2019-03-27T00:13:37.072Z,44.23
2019-03-27T00:18:46.344Z,40.18
2019-03-27T00:23:55.440Z,37.32
2019-03-27T00:29:04.761Z,37.66
2019-03-27T00:34:13.870Z,37.00
2019-03-27T00:39:23.019Z,44.58
2019-03-27T00:44:32.100Z,41.34
2019-03-27T00:49:41.309Z,36.33
2019-03-27T00:54:50.387Z,43.73
2019-03-27T00:59:59.636Z,43.01
2019-03-27T01:05:08.729Z,40.42
2019-03-27T01:10:18.015Z,42.91
2019-03-27T01:15:39.805Z,31.58
2019-03-27T01:20:42.335Z,43.82
2019-03-27T01:25:51.404Z,42.63
2019-03-27T01:31:00.574Z,42.96
2019-03-27T01:36:09.695Z,43.28
2019-03-27T01:41:18.932Z,36.03
2019-03-27T01:46:28.031Z,43.56
2019-03-27T01:51:37.339Z,36.55
2019-03-27T01:56:46.408Z,43.25
2019-03-27T02:01:55.730Z,41.06
2019-03-27T02:07:04.813Z,41.19
2019-03-27T02:12:13.963Z,40.77
2019-03-27T02:17:23.040Z,37.51
2019-03-27T02:22:32.193Z,44.00
2019-03-27T02:27:41.300Z,41.10
2019-03-27T02:32:50.533Z,37.38
2019-03-27T02:37:59.661Z,43.14
2019-03-27T02:43:08.854Z,40.74
2019-03-27T02:48:17.970Z,38.04
2019-03-27T02:53:27.109Z,44.42
2019-03-27T02:58:36.179Z,39.57
2019-03-27T03:03:45.554Z,36.16
2019-03-27T03:08:54.657Z,38.31
2019-03-27T03:14:03.872Z,42.54
2019-03-27T03:19:12.948Z,40.91
2019-03-27T03:24:22.315Z,41.05
2019-03-27T03:29:31.431Z,40.12
2019-03-27T03:34:40.756Z,37.90
2019-03-27T03:39:49.838Z,41.19
2019-03-27T03:44:59.117Z,37.53
2019-03-27T03:50:08.192Z,44.45
2019-03-27T03:55:17.461Z,37.12
2019-03-27T04:00:26.540Z,44.14
2019-03-27T04:05:35.733Z,40.26
2019-03-27T04:10:44.911Z,38.68
2019-03-27T04:15:54.097Z,44.74
2019-03-27T04:21:03.182Z,39.57
2019-03-27T04:26:12.514Z,40.78
2019-03-27T04:31:21.604Z,39.49
2019-03-27T04:36:30.765Z,39.87
2019-03-27T04:41:39.867Z,39.82
2019-03-27T04:46:49.143Z,30.29
2019-03-27T04:51:58.205Z,30.63
2019-03-27T04:57:07.530Z,30.85
2019-03-27T05:02:16.621Z,41.14
2019-03-27T05:07:25.955Z,43.78
2019-03-27T05:12:38.350Z,40.43
2019-03-27T05:17:46.229Z,37.98
2019-03-27T05:22:52.684Z,40.66
2019-03-27T05:28:03.672Z,40.87
2019-03-27T05:33:02.720Z,39.27
2019-03-27T05:38:12.123Z,37.11
2019-03-27T05:43:21.225Z,37.29
2019-03-27T05:48:30.774Z,41.74
2019-03-27T05:53:39.869Z,38.70
2019-03-27T05:58:50.723Z,35.89
2019-03-27T06:03:49.790Z,36.81
2019-03-27T06:08:59.079Z,39.79
2019-03-27T06:14:08.206Z,40.93
2019-03-27T06:19:17.542Z,31.44
2019-03-27T06:24:26.701Z,37.19
2019-03-27T06:29:35.953Z,41.09
2019-03-27T06:34:45.063Z,39.71
2019-03-27T06:39:55.821Z,40.64
2019-03-27T06:44:54.894Z,40.65
2019-03-27T06:50:04.238Z,39.28
2019-03-27T06:55:13.423Z,37.15
2019-03-27T07:00:24.224Z,43.26
2019-03-27T07:05:23.359Z,42.25
2019-03-27T07:10:34.126Z,39.11
2019-03-27T07:15:35.693Z,44.58
2019-03-27T07:20:42.341Z,41.71
2019-03-27T07:25:51.413Z,40.63
2019-03-27T07:31:00.715Z,38.74
2019-03-27T07:36:09.935Z,40.14
2019-03-27T07:41:19.935Z,42.06
2019-03-27T07:46:18.999Z,47.46
2019-03-27T07:51:28.348Z,42.83
2019-03-27T07:56:36.391Z,46.16
2019-03-27T08:01:45.636Z,40.81
2019-03-27T08:06:54.776Z,38.41
2019-03-27T08:12:03.969Z,37.77
2019-03-27T08:17:13.046Z,38.79
2019-03-27T08:22:22.402Z,38.99
2019-03-27T08:27:31.526Z,38.90
2019-03-27T08:32:40.715Z,48.20
2019-03-27T08:37:49.843Z,43.15
2019-03-27T08:42:59.051Z,47.60
2019-03-27T08:48:08.309Z,45.55
2019-03-27T08:53:17.602Z,42.44
2019-03-27T08:58:26.841Z,42.60
2019-03-27T09:03:35.996Z,40.61
2019-03-27T09:08:45.140Z,39.08
2019-03-27T09:13:54.386Z,43.20
2019-03-27T09:19:03.649Z,44.60
2019-03-27T09:24:12.902Z,46.64
2019-03-27T09:29:22.030Z,43.80
2019-03-27T09:34:31.218Z,48.22
2019-03-27T09:39:40.385Z,45.36
2019-03-27T09:44:49.633Z,40.07
2019-03-27T09:49:58.821Z,42.50
2019-03-27T09:55:08.062Z,42.81
2019-03-27T10:00:17.236Z,49.26
2019-03-27T10:05:26.537Z,49.75
2019-03-27T10:10:35.641Z,44.40
2019-03-27T10:15:45.125Z,43.02
2019-03-27T10:20:54.267Z,40.81
2019-03-27T10:26:03.469Z,43.52
2019-03-27T10:31:12.714Z,47.71
2019-03-27T10:36:23.017Z,49.39
2019-03-27T10:41:22.122Z,45.26
2019-03-27T10:51:36.312Z,51.43
2019-03-27T10:56:45.746Z,51.14
2019-03-27T11:01:54.820Z,44.76
2019-03-27T11:07:04.034Z,47.14
2019-03-27T11:12:13.169Z,45.91
2019-03-27T11:17:21.709Z,41.69
2019-03-27T11:22:33.757Z,43.85
2019-03-27T11:27:32.922Z,43.93
2019-03-27T11:32:42.115Z,45.73
2019-03-27T11:37:51.347Z,43.43
2019-03-27T11:43:00.485Z,42.73
2019-03-27T11:48:09.636Z,44.51
2019-03-27T11:53:19.021Z,44.12
2019-03-27T11:58:28.415Z,42.03
2019-03-27T12:03:38.381Z,42.81
2019-03-27T12:08:50.653Z,42.88
2019-03-27T12:13:56.667Z,43.16
2019-03-27T12:19:06.281Z,38.43
2019-03-27T12:24:21.249Z,44.41
2019-03-27T12:29:32.657Z,41.54
2019-03-27T12:34:21.836Z,42.36
2019-03-27T12:39:31.036Z,43.61
2019-03-27T12:49:42.944Z,45.42
2019-03-27T12:54:52.150Z,44.04
2019-03-27T13:00:04.366Z,42.48
2019-03-27T13:05:06.577Z,44.94
2019-03-27T13:10:23.539Z,42.90
2019-03-27T13:15:27.641Z,43.62
2019-03-27T13:25:27.470Z,43.68
2019-03-27T13:30:33.196Z,46.24
2019-03-27T13:35:32.303Z,47.77
2019-03-27T13:40:42.668Z,45.59
2019-03-27T13:45:59.847Z,46.26
2019-03-27T13:50:49.078Z,47.24
2019-03-27T13:56:13.113Z,44.86
2019-03-27T14:01:02.467Z,49.71
2019-03-27T14:06:11.588Z,44.36
2019-03-27T14:11:20.794Z,47.79
2019-03-27T14:16:32.988Z,47.44
2019-03-27T14:21:32.230Z,47.72
2019-03-27T14:26:45.333Z,47.33
2019-03-27T14:31:50.126Z,42.87
2019-03-27T14:36:59.287Z,44.73
2019-03-27T14:42:08.505Z,44.57
2019-03-27T14:47:17.695Z,50.80
2019-03-27T14:52:26.947Z,62.17
2019-03-27T14:57:36.198Z,60.16
2019-03-27T15:02:45.622Z,77.30
2019-03-27T15:07:54.730Z,999.15
2019-03-27T15:13:03.919Z,999.09
2019-03-27T15:18:13.173Z,999.20
2019-03-27T15:23:22.421Z,999.21
2019-03-27T15:28:31.581Z,597.20
2019-03-27T15:33:40.829Z,41.58
2019-03-27T15:38:49.996Z,42.86
2019-03-27T15:43:59.278Z,42.22
2019-03-27T15:49:08.506Z,44.40
2019-03-27T15:54:17.746Z,45.53
2019-03-27T15:59:26.854Z,45.93
2019-03-27T16:04:38.605Z,49.81
2019-03-27T16:09:45.752Z,48.11
2019-03-27T16:14:44.986Z,42.98
2019-03-27T16:19:54.301Z,45.24
2019-03-27T16:25:03.583Z,45.92
2019-03-27T16:30:12.731Z,45.25
2019-03-27T16:35:22.076Z,45.29
2019-03-27T16:40:31.337Z,42.49
2019-03-27T16:45:40.502Z,43.19
2019-03-27T16:50:49.634Z,40.65
2019-03-27T16:55:58.835Z,43.64
2019-03-27T17:01:08.043Z,43.78
2019-03-27T17:06:17.297Z,45.42
2019-03-27T17:11:26.485Z,40.92
2019-03-27T17:16:35.665Z,42.94
2019-03-27T17:21:44.808Z,43.79
2019-03-27T17:26:53.966Z,44.32
2019-03-27T17:32:03.069Z,44.58
2019-03-27T17:37:12.481Z,42.43
2019-03-27T17:42:21.620Z,42.08
2019-03-27T17:47:30.261Z,43.28
2019-03-27T17:52:39.462Z,43.42
2019-03-27T17:57:48.671Z,42.12
2019-03-27T18:02:57.776Z,47.11
2019-03-27T18:08:06.983Z,47.21
2019-03-27T18:13:16.178Z,45.48
2019-03-27T18:18:25.467Z,43.89
2019-03-27T18:23:45.270Z,41.93
2019-03-27T18:28:43.333Z,41.92
2019-03-27T18:33:52.494Z,43.68
2019-03-27T18:39:00.227Z,44.85
2019-03-27T18:44:09.389Z,43.79
2019-03-27T18:49:18.567Z,45.87
2019-03-27T18:54:27.735Z,46.64
2019-03-27T18:59:36.858Z,44.23
2019-03-27T19:04:46.312Z,43.53
2019-03-27T19:09:55.487Z,39.71
2019-03-27T19:15:04.653Z,47.94
2019-03-27T19:20:14.061Z,43.76
2019-03-27T19:25:23.198Z,40.37
2019-03-27T19:30:32.373Z,42.03
2019-03-27T19:35:41.483Z,45.92
2019-03-27T19:40:50.757Z,41.32
2019-03-27T19:45:59.844Z,44.83
2019-03-27T19:51:11.377Z,41.64
2019-03-27T19:56:17.625Z,37.94
2019-03-27T20:01:26.832Z,45.77
2019-03-27T20:06:35.945Z,44.79
2019-03-27T20:11:45.291Z,41.63
2019-03-27T20:16:54.286Z,44.45
2019-03-27T20:22:03.468Z,43.96
2019-03-27T20:27:12.582Z,42.38
2019-03-27T20:32:21.922Z,45.05
2019-03-27T20:37:31.002Z,37.48
2019-03-27T20:42:40.285Z,45.88
2019-03-27T20:47:49.384Z,37.74
2019-03-27T20:52:58.712Z,46.57
2019-03-27T20:58:07.814Z,39.12
2019-03-27T21:03:17.030Z,47.11
2019-03-27T21:08:26.117Z,47.67
2019-03-27T21:13:35.354Z,49.60
2019-03-27T21:18:44.433Z,44.40
2019-03-27T21:23:53.602Z,43.94
2019-03-27T21:29:03.061Z,36.90
2019-03-27T21:34:12.309Z,46.21
2019-03-27T21:39:21.479Z,37.67
2019-03-27T21:44:30.663Z,38.54
2019-03-27T21:49:39.880Z,47.03
2019-03-27T21:54:49.101Z,47.00
2019-03-27T21:59:58.304Z,45.05
2019-03-27T22:05:07.439Z,37.93
2019-03-27T22:10:16.623Z,42.58
2019-03-27T22:15:26.013Z,43.59
2019-03-27T22:20:35.132Z,37.79
2019-03-27T22:25:44.542Z,44.39
2019-03-27T22:30:53.662Z,44.23
2019-03-27T22:36:03.032Z,38.27
2019-03-27T22:41:12.153Z,46.74
2019-03-27T22:46:21.343Z,38.07
2019-03-27T22:51:30.459Z,44.93
2019-03-27T22:56:39.682Z,40.89
2019-03-27T23:01:48.815Z,45.20
2019-03-27T23:06:58.016Z,41.83
2019-03-27T23:12:07.123Z,44.95
2019-03-27T23:17:16.292Z,40.60
2019-03-27T23:22:25.433Z,37.85
2019-03-27T23:27:34.694Z,38.34
2019-03-27T23:32:43.977Z,38.96
2019-03-27T23:37:53.718Z,45.35
2019-03-27T23:43:02.815Z,42.29
2019-03-27T23:48:11.979Z,43.87
2019-03-27T23:53:21.117Z,41.14
2019-03-27T23:58:30.276Z,45.40
