createdAt,value
2022-09-17T08:18:18.455Z,15.90
2022-09-17T08:20:46.023Z,15.90
2022-09-17T08:23:23.614Z,15.90
2022-09-17T08:25:53.714Z,15.90
2022-09-17T08:28:21.015Z,16.00
2022-09-17T08:30:48.533Z,16.00
2022-09-17T08:33:17.265Z,16.00
2022-09-17T08:35:50.794Z,16.00
2022-09-17T08:38:18.139Z,16.00
2022-09-17T08:40:52.779Z,16.10
2022-09-17T08:43:20.289Z,16.10
2022-09-17T08:45:53.017Z,16.10
2022-09-17T08:48:21.728Z,16.10
2022-09-17T08:50:49.050Z,16.10
2022-09-17T08:53:36.930Z,16.10
2022-09-17T08:56:06.390Z,16.10
2022-09-17T08:59:11.171Z,16.20
2022-09-17T09:01:42.531Z,16.20
2022-09-17T09:04:26.531Z,16.20
2022-09-17T09:06:55.620Z,16.20
2022-09-17T09:09:24.840Z,16.30
2022-09-17T09:12:03.751Z,16.20
2022-09-17T09:14:33.151Z,16.30
2022-09-17T09:17:00.621Z,16.30
2022-09-17T09:19:30.890Z,16.30
2022-09-17T09:22:17.871Z,16.30
2022-09-17T09:24:52.281Z,16.40
2022-09-17T09:27:22.360Z,16.30
2022-09-17T09:29:57.941Z,16.40
2022-09-17T09:32:32.122Z,16.40
2022-09-17T09:35:01.191Z,16.40
2022-09-17T09:37:30.441Z,16.50
2022-09-17T09:40:01.783Z,16.50
2022-09-17T09:42:30.921Z,16.50
2022-09-17T09:45:02.840Z,16.40
2022-09-17T09:47:40.411Z,16.50
2022-09-17T09:50:24.902Z,16.50
2022-09-17T09:52:59.715Z,16.50
2022-09-17T09:55:52.181Z,16.50
2022-09-17T09:58:24.880Z,16.50
2022-09-17T10:00:52.221Z,16.50
2022-09-17T10:03:20.880Z,16.50
2022-09-17T10:06:14.261Z,16.40
2022-09-17T10:09:05.134Z,16.40
2022-09-17T10:11:34.031Z,16.70
2022-09-17T10:14:16.331Z,16.90
2022-09-17T10:16:49.389Z,17.10
2022-09-17T10:19:20.852Z,17.20
2022-09-17T10:22:09.254Z,17.30
2022-09-17T10:24:38.451Z,17.30
2022-09-17T10:27:21.151Z,18.90
2022-09-17T10:29:49.577Z,17.50
2022-09-17T10:32:17.952Z,17.50
2022-09-17T10:34:58.144Z,17.60
2022-09-17T10:37:42.731Z,17.70
2022-09-17T10:40:31.255Z,17.80
2022-09-17T10:43:21.569Z,17.80
2022-09-17T10:45:56.813Z,17.80
2022-09-17T10:48:24.637Z,17.90
2022-09-17T10:50:53.290Z,17.90
2022-09-17T10:53:23.551Z,17.90
2022-09-17T10:55:52.161Z,18.00
2022-09-17T10:58:24.912Z,18.00
2022-09-17T11:00:59.391Z,18.00
2022-09-17T11:04:18.892Z,18.00
2022-09-17T11:07:03.327Z,18.00
2022-09-17T11:09:36.951Z,18.10
2022-09-17T11:12:25.232Z,18.00
2022-09-17T11:14:56.082Z,18.10
2022-09-17T11:17:35.181Z,18.10
2022-09-17T11:20:31.361Z,18.10
2022-09-17T11:23:04.923Z,18.20
2022-09-17T11:25:39.882Z,18.10
2022-09-17T11:28:13.954Z,18.20
2022-09-17T11:30:48.638Z,18.20
2022-09-17T11:33:28.632Z,18.20
2022-09-17T11:35:56.886Z,18.30
2022-09-17T11:38:25.212Z,18.30
2022-09-17T11:40:59.204Z,18.30
2022-09-17T11:43:27.537Z,18.30
2022-09-17T11:46:01.074Z,18.30
2022-09-17T11:48:34.965Z,18.30
2022-09-17T11:51:05.354Z,18.30
2022-09-17T11:53:34.655Z,18.40
2022-09-17T11:56:05.584Z,18.40
2022-09-17T11:58:34.776Z,18.40
2022-09-17T12:01:03.976Z,18.40
2022-09-17T12:03:36.154Z,18.40
2022-09-17T12:06:06.661Z,18.40
2022-09-17T12:08:38.203Z,18.40
2022-09-17T12:11:07.663Z,18.40
2022-09-17T12:13:36.790Z,18.40
2022-09-17T12:16:10.576Z,18.50
2022-09-17T12:18:48.389Z,18.50
2022-09-17T12:21:17.052Z,18.50
2022-09-17T12:23:46.122Z,18.50
2022-09-17T12:26:24.927Z,18.50
2022-09-17T12:28:55.313Z,18.60
2022-09-17T12:31:26.506Z,18.60
2022-09-17T12:33:54.838Z,18.60
2022-09-17T12:36:42.947Z,18.60
2022-09-17T12:42:48.330Z,18.60
2022-09-17T12:45:41.633Z,18.60
2022-09-17T12:48:36.459Z,18.60
2022-09-17T12:51:11.497Z,18.60
2022-09-17T12:53:42.185Z,18.70
2022-09-17T12:56:30.150Z,18.70
2022-09-17T12:59:10.701Z,18.70
2022-09-17T13:01:42.422Z,18.70
2022-09-17T13:04:59.968Z,18.70
2022-09-17T13:07:50.185Z,18.80
2022-09-17T13:10:31.010Z,18.80
2022-09-17T13:13:00.887Z,18.80
2022-09-17T13:15:45.708Z,18.80
2022-09-17T13:18:31.406Z,18.90
2022-09-17T13:21:02.345Z,18.90
2022-09-17T13:23:34.291Z,18.90
2022-09-17T13:26:05.244Z,18.90
2022-09-17T13:28:59.798Z,19.00
2022-09-17T13:31:41.566Z,19.00
2022-09-17T13:34:28.453Z,18.90
2022-09-17T13:36:55.782Z,18.90
2022-09-17T13:39:40.536Z,18.90
2022-09-17T13:42:16.630Z,19.00
2022-09-17T13:44:49.531Z,19.00
2022-09-17T13:47:26.378Z,19.00
2022-09-17T13:53:01.310Z,19.10
2022-09-17T13:55:34.920Z,19.10
2022-09-17T13:58:05.550Z,19.10
2022-09-17T14:00:54.711Z,19.10
2022-09-17T14:03:55.509Z,19.20
2022-09-17T14:06:51.400Z,19.20
2022-09-17T14:09:53.808Z,19.20
2022-09-17T14:12:55.630Z,19.20
2022-09-17T14:15:51.408Z,19.20
2022-09-17T14:18:45.773Z,19.20
2022-09-17T14:21:26.305Z,19.30
2022-09-17T14:23:58.600Z,19.30
2022-09-17T14:27:20.360Z,19.30
2022-09-17T14:30:07.272Z,19.40
2022-09-17T14:32:55.160Z,19.40
2022-09-17T14:38:11.702Z,19.50
2022-09-17T14:40:46.222Z,19.50
2022-09-17T14:43:19.832Z,19.40
2022-09-17T14:45:52.531Z,19.50
2022-09-17T14:48:30.731Z,19.50
2022-09-17T14:51:29.198Z,19.50
2022-09-17T14:54:17.431Z,19.50
2022-09-17T14:57:02.954Z,19.40
2022-09-17T14:59:51.579Z,19.50
2022-09-17T15:02:27.732Z,19.50
2022-09-17T15:04:57.463Z,19.50
2022-09-17T15:07:26.068Z,19.50
2022-09-17T15:10:08.243Z,19.50
2022-09-17T15:12:37.841Z,19.50
2022-09-17T15:15:20.941Z,19.60
2022-09-17T15:17:52.103Z,19.60
2022-09-17T15:20:25.833Z,19.60
2022-09-17T15:22:59.103Z,19.60
2022-09-17T15:25:26.703Z,19.70
2022-09-17T15:27:56.911Z,19.60
2022-09-17T15:30:28.183Z,19.70
2022-09-17T15:32:58.029Z,19.70
2022-09-17T15:36:04.547Z,19.80
2022-09-17T15:38:31.878Z,19.80
2022-09-17T15:41:26.790Z,19.80
2022-09-17T15:46:26.286Z,19.90
2022-09-17T15:48:54.073Z,19.90
2022-09-17T15:53:57.266Z,19.90
2022-09-17T15:56:29.468Z,20.00
2022-09-17T15:59:00.136Z,20.00
2022-09-17T16:01:53.968Z,20.00
2022-09-17T16:07:30.762Z,20.10
2022-09-17T16:13:35.889Z,20.10
2022-09-17T16:16:03.522Z,20.10
2022-09-17T16:18:31.942Z,20.10
2022-09-17T16:20:59.525Z,20.20
2022-09-17T16:23:29.690Z,20.20
2022-09-17T16:25:57.720Z,20.30
2022-09-17T16:28:29.456Z,20.30
2022-09-17T16:31:03.245Z,20.40
2022-09-17T16:36:52.154Z,20.40
2022-09-17T16:39:25.152Z,20.40
2022-09-17T16:41:52.789Z,20.40
2022-09-17T16:44:20.031Z,20.40
2022-09-17T16:46:47.597Z,20.50
2022-09-17T16:49:15.602Z,20.50
2022-09-17T16:51:44.802Z,20.50
2022-09-17T16:54:13.512Z,20.50
2022-09-17T16:56:45.291Z,20.50
2022-09-17T16:59:14.702Z,20.60
2022-09-17T17:01:45.291Z,20.50
2022-09-17T17:04:14.201Z,20.50
2022-09-17T17:06:42.535Z,20.50
2022-09-17T17:09:09.891Z,20.50
2022-09-17T17:11:37.252Z,20.30
2022-09-17T17:17:11.281Z,20.10
2022-09-17T17:19:40.011Z,19.90
2022-09-17T17:22:08.791Z,19.80
2022-09-17T17:24:36.192Z,19.80
2022-09-17T17:27:05.363Z,19.60
2022-09-17T17:29:34.601Z,19.60
2022-09-17T17:32:07.091Z,19.50
2022-09-17T17:34:36.012Z,19.50
2022-09-17T17:37:03.402Z,19.40
2022-09-17T17:39:32.780Z,19.40
2022-09-17T17:42:01.591Z,19.30
2022-09-17T17:44:30.682Z,19.30
2022-09-17T17:47:01.961Z,19.30
2022-09-17T17:49:32.912Z,19.20
2022-09-17T17:52:03.833Z,19.20
2022-09-17T17:54:33.151Z,19.20
2022-09-17T17:57:00.572Z,19.20
2022-09-17T17:59:27.915Z,19.20
2022-09-17T18:01:55.696Z,19.10
2022-09-17T18:04:23.105Z,19.10
2022-09-17T18:06:50.338Z,19.10
2022-09-17T18:09:19.061Z,19.00
2022-09-17T18:11:46.867Z,19.10
2022-09-17T18:14:14.832Z,19.00
