createdAt,value
2023-05-10T00:02:21.539Z,7.18
2023-05-10T00:04:47.906Z,7.07
2023-05-10T00:07:14.287Z,7.88
2023-05-10T00:09:40.569Z,6.85
2023-05-10T00:12:06.959Z,5.45
2023-05-10T00:14:33.320Z,7.30
2023-05-10T00:16:59.686Z,6.78
2023-05-10T00:19:26.019Z,8.93
2023-05-10T00:21:52.403Z,9.10
2023-05-10T00:24:18.677Z,8.25
2023-05-10T00:26:45.082Z,8.75
2023-05-10T00:29:11.468Z,7.50
2023-05-10T00:31:37.789Z,7.20
2023-05-10T00:34:04.310Z,8.82
2023-05-10T00:36:30.586Z,7.47
2023-05-10T00:38:56.868Z,7.88
2023-05-10T00:41:23.190Z,7.95
2023-05-10T00:43:49.515Z,7.53
2023-05-10T00:46:16.712Z,7.47
2023-05-10T00:51:10.836Z,9.40
2023-05-10T00:53:37.233Z,9.70
2023-05-10T00:56:03.762Z,8.25
2023-05-10T00:58:30.185Z,8.98
2023-05-10T01:00:56.549Z,8.23
2023-05-10T01:03:23.003Z,9.25
2023-05-10T01:05:49.406Z,9.38
2023-05-10T01:08:15.868Z,10.38
2023-05-10T01:10:43.739Z,7.85
2023-05-10T01:13:10.733Z,8.60
2023-05-10T01:15:37.755Z,11.05
2023-05-10T01:18:04.321Z,7.90
2023-05-10T01:20:41.248Z,9.77
2023-05-10T01:23:49.952Z,7.75
2023-05-10T01:26:40.103Z,7.45
2023-05-10T01:29:17.258Z,9.27
2023-05-10T01:32:16.224Z,9.10
2023-05-10T01:34:56.668Z,8.57
2023-05-10T01:37:32.042Z,8.77
2023-05-10T01:40:20.458Z,8.52
2023-05-10T01:42:52.693Z,10.02
2023-05-10T01:45:31.712Z,9.15
2023-05-10T01:48:09.206Z,7.93
2023-05-10T01:50:37.415Z,7.55
2023-05-10T01:53:07.482Z,8.02
2023-05-10T01:55:40.688Z,7.30
2023-05-10T01:58:14.784Z,8.45
2023-05-10T02:00:44.225Z,10.95
2023-05-10T02:03:12.146Z,7.82
2023-05-10T02:05:39.715Z,7.00
2023-05-10T02:08:07.700Z,9.13
2023-05-10T02:10:36.153Z,8.23
2023-05-10T02:13:04.181Z,6.53
2023-05-10T02:15:31.566Z,5.57
2023-05-10T02:18:00.739Z,5.70
2023-05-10T02:20:27.814Z,6.50
2023-05-10T02:22:56.626Z,6.18
2023-05-10T02:25:24.851Z,5.88
2023-05-10T02:27:54.581Z,6.72
2023-05-10T02:30:22.428Z,5.05
2023-05-10T02:32:50.245Z,5.15
2023-05-10T02:35:17.664Z,5.32
2023-05-10T02:37:46.252Z,5.65
2023-05-10T02:40:13.734Z,7.82
2023-05-10T02:42:44.786Z,6.60
2023-05-10T02:45:24.541Z,6.82
2023-05-10T02:47:50.913Z,5.97
2023-05-10T02:50:17.510Z,6.40
2023-05-10T02:52:48.642Z,5.53
2023-05-10T02:55:17.122Z,4.78
2023-05-10T02:57:51.741Z,3.03
2023-05-10T03:00:18.497Z,2.42
2023-05-10T03:02:44.939Z,2.80
2023-05-10T03:05:11.295Z,2.47
2023-05-10T03:07:37.815Z,2.83
2023-05-10T03:10:04.604Z,3.17
2023-05-10T03:12:53.097Z,2.03
2023-05-10T03:15:47.397Z,3.15
2023-05-10T03:18:18.195Z,2.95
2023-05-10T03:20:56.427Z,1.60
2023-05-10T03:23:34.967Z,1.27
2023-05-10T03:26:02.532Z,0.98
2023-05-10T03:28:29.579Z,1.25
2023-05-10T03:30:56.991Z,1.58
2023-05-10T03:33:23.323Z,1.15
2023-05-10T03:35:49.696Z,1.35
2023-05-10T03:38:16.077Z,2.15
2023-05-10T03:40:42.550Z,1.00
2023-05-10T03:43:09.102Z,0.70
2023-05-10T03:45:35.405Z,1.17
2023-05-10T03:48:02.010Z,2.17
2023-05-10T03:50:28.473Z,1.05
2023-05-10T03:52:55.012Z,0.60
2023-05-10T03:55:21.527Z,1.23
2023-05-10T03:57:47.784Z,0.80
2023-05-10T04:00:14.703Z,1.08
2023-05-10T04:02:41.551Z,1.95
2023-05-10T04:05:08.358Z,0.80
2023-05-10T04:07:34.760Z,2.15
2023-05-10T04:10:01.103Z,1.27
2023-05-10T04:12:27.518Z,1.10
2023-05-10T04:14:53.815Z,0.85
2023-05-10T04:17:20.184Z,4.43
2023-05-10T04:19:46.569Z,0.82
2023-05-10T04:22:12.914Z,2.13
2023-05-10T04:24:39.235Z,0.50
2023-05-10T04:27:05.552Z,0.73
2023-05-10T04:29:31.946Z,0.60
2023-05-10T04:31:58.238Z,0.60
2023-05-10T04:34:24.626Z,0.80
2023-05-10T04:36:50.927Z,0.80
2023-05-10T04:39:17.412Z,0.82
2023-05-10T04:41:43.719Z,0.88
2023-05-10T04:44:10.032Z,1.40
2023-05-10T04:46:36.409Z,0.68
2023-05-10T04:49:02.845Z,0.50
2023-05-10T04:51:29.143Z,0.60
2023-05-10T04:54:05.281Z,0.68
2023-05-10T04:56:32.643Z,0.90
2023-05-10T04:58:58.988Z,1.73
2023-05-10T05:01:25.321Z,0.77
2023-05-10T05:03:51.708Z,0.77
2023-05-10T05:06:18.207Z,0.50
2023-05-10T05:08:44.729Z,0.70
2023-05-10T05:11:11.057Z,0.90
2023-05-10T05:13:37.366Z,0.70
2023-05-10T05:16:04.048Z,0.73
2023-05-10T05:18:30.506Z,0.93
2023-05-10T05:20:56.856Z,1.27
2023-05-10T05:23:23.154Z,0.80
2023-05-10T05:25:49.522Z,1.05
2023-05-10T05:28:15.817Z,0.80
2023-05-10T05:30:42.113Z,0.68
2023-05-10T05:33:08.475Z,0.82
2023-05-10T05:35:34.832Z,0.90
2023-05-10T05:38:01.181Z,0.82
2023-05-10T05:40:27.459Z,1.17
2023-05-10T05:42:53.752Z,0.70
2023-05-10T05:45:20.221Z,0.73
2023-05-10T05:47:46.809Z,1.15
2023-05-10T05:50:13.266Z,0.95
2023-05-10T05:52:39.698Z,1.00
2023-05-10T05:55:06.164Z,0.90
2023-05-10T05:57:32.581Z,0.50
2023-05-10T05:59:58.852Z,1.02
2023-05-10T06:02:25.303Z,0.73
2023-05-10T06:04:51.781Z,1.38
2023-05-10T06:07:18.106Z,1.52
2023-05-10T06:09:44.485Z,1.75
2023-05-10T06:12:10.776Z,1.15
2023-05-10T06:14:37.087Z,1.30
2023-05-10T06:17:03.470Z,1.42
2023-05-10T06:19:29.813Z,1.75
2023-05-10T06:21:56.222Z,1.73
2023-05-10T06:24:22.635Z,0.88
2023-05-10T06:26:48.919Z,1.40
2023-05-10T06:29:15.230Z,1.30
2023-05-10T06:31:41.599Z,1.25
2023-05-10T06:34:07.982Z,1.83
2023-05-10T06:36:34.809Z,1.90
2023-05-10T06:39:01.271Z,1.67
2023-05-10T06:41:27.561Z,1.55
2023-05-10T06:43:53.867Z,3.38
2023-05-10T06:46:20.275Z,1.05
2023-05-10T06:48:46.650Z,1.63
2023-05-10T06:51:12.953Z,2.00
2023-05-10T06:53:39.263Z,2.75
2023-05-10T06:56:05.671Z,1.35
2023-05-10T06:58:31.964Z,1.70
2023-05-10T07:01:03.592Z,1.30
2023-05-10T07:03:30.022Z,1.35
2023-05-10T07:06:02.032Z,1.10
2023-05-10T07:08:28.324Z,2.45
2023-05-10T07:11:02.690Z,1.50
2023-05-10T07:13:29.088Z,1.15
2023-05-10T07:15:55.392Z,1.23
2023-05-10T07:18:21.888Z,1.83
2023-05-10T07:20:48.379Z,1.20
2023-05-10T07:23:14.992Z,1.10
2023-05-10T07:25:41.478Z,1.45
2023-05-10T07:28:07.787Z,1.45
2023-05-10T07:30:34.240Z,1.63
2023-05-10T07:33:00.638Z,2.17
2023-05-10T07:35:27.029Z,2.55
2023-05-10T07:37:53.459Z,1.65
2023-05-10T07:40:19.912Z,1.63
2023-05-10T07:42:46.256Z,1.33
2023-05-10T07:45:12.604Z,1.52
2023-05-10T07:47:38.937Z,1.80
2023-05-10T07:50:06.073Z,1.50
2023-05-10T07:52:32.364Z,1.80
2023-05-10T07:54:58.629Z,2.03
2023-05-10T07:57:25.105Z,1.75
2023-05-10T07:59:51.401Z,2.17
2023-05-10T08:02:17.729Z,2.13
2023-05-10T08:04:44.246Z,1.65
2023-05-10T08:07:10.732Z,1.30
2023-05-10T08:09:37.036Z,1.75
2023-05-10T08:12:03.417Z,1.35
2023-05-10T08:14:30.467Z,1.20
2023-05-10T08:16:56.979Z,2.80
2023-05-10T08:19:23.272Z,1.27
2023-05-10T08:21:49.846Z,1.55
2023-05-10T08:24:16.371Z,1.50
2023-05-10T08:26:42.672Z,1.85
2023-05-10T08:29:09.028Z,2.20
2023-05-10T08:31:35.306Z,1.65
2023-05-10T08:34:01.649Z,1.88
2023-05-10T08:36:27.986Z,2.30
2023-05-10T08:38:55.012Z,3.55
2023-05-10T08:41:22.620Z,3.75
2023-05-10T08:43:49.482Z,1.88
2023-05-10T08:46:18.261Z,1.60
2023-05-10T08:48:49.332Z,1.95
2023-05-10T08:51:19.689Z,1.70
2023-05-10T08:53:46.941Z,1.73
2023-05-10T08:56:13.922Z,1.55
2023-05-10T08:58:40.317Z,2.53
2023-05-10T09:01:06.710Z,2.38
2023-05-10T09:03:33.189Z,2.13
2023-05-10T09:05:59.708Z,3.08
2023-05-10T09:08:26.966Z,2.58
2023-05-10T09:10:55.097Z,2.00
2023-05-10T09:13:23.442Z,3.92
2023-05-10T09:15:50.208Z,2.25
2023-05-10T09:18:16.636Z,1.95
2023-05-10T09:20:43.116Z,2.55
2023-05-10T09:23:09.421Z,2.15
2023-05-10T09:25:36.066Z,2.20
2023-05-10T09:28:02.721Z,2.40
2023-05-10T09:30:31.137Z,2.20
2023-05-10T09:33:00.033Z,1.92
2023-05-10T09:35:29.789Z,2.22
2023-05-10T09:37:58.522Z,2.25
2023-05-10T09:40:26.676Z,3.47
2023-05-10T09:42:58.067Z,3.08
2023-05-10T09:45:26.605Z,2.20
2023-05-10T09:47:53.425Z,2.60
2023-05-10T09:50:20.995Z,1.55
2023-05-10T09:53:01.551Z,2.58
2023-05-10T09:55:41.527Z,1.88
2023-05-10T09:58:08.452Z,2.03
2023-05-10T10:00:39.945Z,2.53
2023-05-10T10:03:07.117Z,2.70
2023-05-10T10:05:35.223Z,2.13
2023-05-10T10:08:04.364Z,1.63
2023-05-10T10:10:32.337Z,2.42
2023-05-10T10:12:58.915Z,1.63
2023-05-10T10:15:25.439Z,2.13
2023-05-10T10:17:53.162Z,1.33
2023-05-10T10:20:21.552Z,1.70
2023-05-10T10:22:48.326Z,1.88
2023-05-10T10:25:17.064Z,1.35
2023-05-10T10:27:57.177Z,1.83
2023-05-10T10:30:23.527Z,1.13
2023-05-10T10:33:28.823Z,1.15
2023-05-10T10:35:59.011Z,1.63
2023-05-10T10:38:25.425Z,1.67
2023-05-10T10:41:10.576Z,2.90
2023-05-10T10:43:36.908Z,1.83
2023-05-10T10:46:13.395Z,1.30
2023-05-10T10:48:40.421Z,1.48
2023-05-10T10:51:06.870Z,1.25
2023-05-10T10:53:33.745Z,1.27
2023-05-10T10:56:10.957Z,1.90
2023-05-10T10:58:39.255Z,1.00
2023-05-10T11:01:19.494Z,1.35
2023-05-10T11:04:01.079Z,1.30
2023-05-10T11:06:31.079Z,3.13
2023-05-10T11:08:57.429Z,2.42
2023-05-10T11:11:24.120Z,1.27
2023-05-10T11:13:51.477Z,2.10
2023-05-10T11:16:25.674Z,1.83
2023-05-10T11:18:55.112Z,1.60
2023-05-10T11:21:21.552Z,2.13
2023-05-10T11:23:47.837Z,1.60
2023-05-10T11:26:14.461Z,1.60
2023-05-10T11:28:48.921Z,2.53
2023-05-10T11:31:16.914Z,2.38
2023-05-10T11:33:47.565Z,2.10
2023-05-10T11:36:18.632Z,1.33
2023-05-10T11:38:45.826Z,2.38
2023-05-10T11:41:12.912Z,2.83
2023-05-10T11:46:12.072Z,3.10
2023-05-10T11:48:42.543Z,2.00
2023-05-10T11:51:10.114Z,2.53
2023-05-10T11:53:36.515Z,1.95
2023-05-10T11:56:07.838Z,1.48
2023-05-10T11:58:35.845Z,1.65
2023-05-10T12:01:03.227Z,1.60
2023-05-10T12:03:30.478Z,2.10
2023-05-10T12:05:58.294Z,1.65
2023-05-10T12:08:26.730Z,1.60
2023-05-10T12:10:54.940Z,1.20
2023-05-10T12:13:21.697Z,2.10
2023-05-10T12:15:48.386Z,1.17
2023-05-10T12:18:15.504Z,1.02
2023-05-10T12:23:13.914Z,1.15
2023-05-10T12:25:40.303Z,1.45
2023-05-10T12:28:08.821Z,1.10
2023-05-10T12:30:36.588Z,1.38
2023-05-10T12:33:08.745Z,1.58
2023-05-10T12:35:45.508Z,2.40
2023-05-10T12:38:37.588Z,0.73
2023-05-10T12:41:05.649Z,2.08
2023-05-10T12:43:33.308Z,1.88
2023-05-10T12:46:00.004Z,1.13
2023-05-10T12:48:26.303Z,1.02
2023-05-10T12:50:52.666Z,1.50
2023-05-10T12:53:18.971Z,1.13
2023-05-10T12:55:45.433Z,1.17
2023-05-10T12:58:15.820Z,2.65
2023-05-10T13:00:47.614Z,1.08
2023-05-10T13:03:14.008Z,1.58
2023-05-10T13:05:40.295Z,1.55
2023-05-10T13:08:06.650Z,1.02
2023-05-10T13:10:33.262Z,2.13
2023-05-10T13:13:00.062Z,1.33
2023-05-10T13:15:27.146Z,1.40
2023-05-10T13:20:20.519Z,1.92
2023-05-10T13:22:47.288Z,1.73
2023-05-10T13:25:14.164Z,3.30
2023-05-10T13:27:41.021Z,1.40
2023-05-10T13:30:08.780Z,1.45
2023-05-10T13:32:36.048Z,1.90
2023-05-10T13:35:02.870Z,1.42
2023-05-10T13:37:29.166Z,1.65
2023-05-10T13:39:55.482Z,1.83
2023-05-10T13:42:23.330Z,1.98
2023-05-10T13:44:50.199Z,1.33
2023-05-10T13:47:16.559Z,1.85
2023-05-10T13:49:42.998Z,2.15
2023-05-10T13:52:09.679Z,1.45
2023-05-10T13:54:36.522Z,1.20
2023-05-10T13:57:02.816Z,1.00
2023-05-10T13:59:29.874Z,1.83
2023-05-10T14:04:22.571Z,3.40
2023-05-10T14:06:48.873Z,1.17
2023-05-10T14:09:15.368Z,1.10
2023-05-10T14:11:41.678Z,2.03
2023-05-10T14:14:08.225Z,1.20
2023-05-10T14:16:34.555Z,1.50
2023-05-10T14:19:01.034Z,2.08
2023-05-10T14:21:27.413Z,1.30
2023-05-10T14:23:53.692Z,1.23
2023-05-10T14:26:20.094Z,1.10
2023-05-10T14:28:46.459Z,1.02
2023-05-10T14:31:12.980Z,1.50
2023-05-10T14:33:39.520Z,1.63
2023-05-10T14:36:06.194Z,1.40
2023-05-10T14:38:32.483Z,1.20
2023-05-10T14:40:58.975Z,2.15
2023-05-10T14:43:25.476Z,1.98
2023-05-10T14:45:51.824Z,1.40
2023-05-10T14:48:18.278Z,1.30
2023-05-10T14:50:45.863Z,2.08
2023-05-10T14:53:12.234Z,1.60
2023-05-10T14:55:38.638Z,3.20
2023-05-10T14:58:04.909Z,1.75
2023-05-10T15:00:31.893Z,1.23
2023-05-10T15:02:58.762Z,1.40
2023-05-10T15:05:25.493Z,1.35
2023-05-10T15:07:52.244Z,2.05
2023-05-10T15:10:19.165Z,2.15
2023-05-10T15:12:45.450Z,2.42
2023-05-10T15:15:11.745Z,2.05
2023-05-10T15:17:38.064Z,1.77
2023-05-10T15:20:04.840Z,1.90
2023-05-10T15:22:32.410Z,1.00
2023-05-10T15:24:59.720Z,2.17
2023-05-10T15:27:26.708Z,0.70
2023-05-10T15:29:53.733Z,1.25
2023-05-10T15:32:20.043Z,0.93
2023-05-10T15:34:46.419Z,1.30
2023-05-10T15:37:12.853Z,1.00
2023-05-10T15:39:39.177Z,0.98
2023-05-10T15:42:05.647Z,2.05
2023-05-10T15:44:32.155Z,1.48
2023-05-10T15:46:58.695Z,1.65
2023-05-10T15:49:25.147Z,1.20
2023-05-10T15:51:51.564Z,1.23
2023-05-10T15:54:17.890Z,1.63
2023-05-10T15:56:44.220Z,1.88
2023-05-10T15:59:10.660Z,2.50
2023-05-10T16:01:37.100Z,2.10
2023-05-10T16:04:03.414Z,1.50
2023-05-10T16:06:29.744Z,1.63
2023-05-10T16:08:56.026Z,2.30
2023-05-10T16:11:22.466Z,2.17
2023-05-10T16:13:48.794Z,1.17
2023-05-10T16:16:15.146Z,2.33
2023-05-10T16:18:41.637Z,1.70
2023-05-10T16:21:07.968Z,2.30
2023-05-10T16:23:34.295Z,3.08
2023-05-10T16:26:00.614Z,2.30
2023-05-10T16:28:27.037Z,3.42
2023-05-10T16:30:53.375Z,1.75
2023-05-10T16:33:19.712Z,2.20
2023-05-10T16:35:46.323Z,1.95
2023-05-10T16:38:12.647Z,2.42
2023-05-10T16:40:38.957Z,1.83
2023-05-10T16:43:05.293Z,2.03
2023-05-10T16:45:32.006Z,1.48
2023-05-10T16:47:58.368Z,2.78
2023-05-10T16:50:24.750Z,1.33
2023-05-10T16:52:51.050Z,2.10
2023-05-10T16:55:17.662Z,2.17
2023-05-10T16:57:44.134Z,2.70
2023-05-10T17:00:11.080Z,1.70
2023-05-10T17:02:37.633Z,4.22
2023-05-10T17:05:04.618Z,3.00
2023-05-10T17:07:30.945Z,1.92
2023-05-10T17:09:57.238Z,2.13
2023-05-10T17:12:23.530Z,2.45
2023-05-10T17:14:49.858Z,1.80
2023-05-10T17:17:16.246Z,1.50
2023-05-10T17:19:45.277Z,1.42
2023-05-10T17:22:13.503Z,1.67
2023-05-10T17:24:39.837Z,2.95
2023-05-10T17:27:06.122Z,1.63
2023-05-10T17:29:32.546Z,2.38
2023-05-10T17:31:59.169Z,3.03
2023-05-10T17:34:25.604Z,3.03
2023-05-10T17:36:51.980Z,5.22
2023-05-10T17:39:18.363Z,2.08
2023-05-10T17:41:44.674Z,1.98
2023-05-10T17:44:10.981Z,2.60
2023-05-10T17:46:37.402Z,2.97
2023-05-10T17:49:03.755Z,2.30
2023-05-10T17:51:30.078Z,1.90
2023-05-10T17:53:56.408Z,2.65
2023-05-10T17:56:22.716Z,1.80
2023-05-10T17:58:49.008Z,2.67
2023-05-10T18:01:15.321Z,2.38
2023-05-10T18:03:41.659Z,2.35
2023-05-10T18:06:08.053Z,2.22
2023-05-10T18:08:34.367Z,3.35
2023-05-10T18:11:01.088Z,3.10
2023-05-10T18:13:27.473Z,2.20
2023-05-10T18:15:53.836Z,2.47
2023-05-10T18:18:20.268Z,4.28
2023-05-10T18:20:46.659Z,2.58
2023-05-10T18:23:13.016Z,2.40
2023-05-10T18:25:39.319Z,2.30
2023-05-10T18:28:05.621Z,2.13
2023-05-10T18:30:32.045Z,2.55
2023-05-10T18:32:58.433Z,2.40
2023-05-10T18:35:24.926Z,2.10
2023-05-10T18:37:51.807Z,2.30
2023-05-10T18:40:18.217Z,2.78
2023-05-10T18:42:44.534Z,2.53
2023-05-10T18:45:11.111Z,4.05
2023-05-10T18:47:37.449Z,3.30
2023-05-10T18:50:04.495Z,2.72
2023-05-10T18:52:30.864Z,2.92
2023-05-10T18:54:57.273Z,4.07
2023-05-10T18:57:23.628Z,3.33
2023-05-10T18:59:50.159Z,3.72
2023-05-10T19:02:17.571Z,3.83
2023-05-10T19:04:44.160Z,4.97
2023-05-10T19:07:10.774Z,3.22
2023-05-10T19:09:37.189Z,2.75
2023-05-10T19:12:03.584Z,3.03
2023-05-10T19:14:29.964Z,4.05
2023-05-10T19:16:56.357Z,3.13
2023-05-10T19:19:24.778Z,2.97
2023-05-10T19:21:51.216Z,4.85
2023-05-10T19:24:17.668Z,2.90
2023-05-10T19:26:44.612Z,3.53
2023-05-10T19:29:13.040Z,3.70
2023-05-10T19:31:39.388Z,4.35
2023-05-10T19:34:06.393Z,3.33
2023-05-10T19:36:34.333Z,3.92
2023-05-10T19:39:00.666Z,3.90
2023-05-10T19:41:26.970Z,5.05
2023-05-10T19:43:53.880Z,5.20
2023-05-10T19:46:20.512Z,5.03
2023-05-10T19:48:48.657Z,4.50
2023-05-10T19:51:16.296Z,4.82
2023-05-10T19:53:42.585Z,4.80
2023-05-10T19:56:08.945Z,5.25
2023-05-10T19:58:35.508Z,5.07
2023-05-10T20:01:02.324Z,5.75
2023-05-10T20:03:28.877Z,4.38
2023-05-10T20:05:55.282Z,6.78
2023-05-10T20:08:21.588Z,4.35
2023-05-10T20:10:47.975Z,5.22
2023-05-10T20:13:14.294Z,4.18
2023-05-10T20:15:40.604Z,5.10
2023-05-10T20:18:07.107Z,6.13
2023-05-10T20:20:33.541Z,5.10
2023-05-10T20:22:59.935Z,3.97
2023-05-10T20:25:26.308Z,5.65
2023-05-10T20:27:52.639Z,5.28
2023-05-10T20:30:19.241Z,5.05
2023-05-10T20:32:45.790Z,5.20
2023-05-10T20:35:12.224Z,5.97
2023-05-10T20:37:39.168Z,5.50
2023-05-10T20:40:06.087Z,5.57
2023-05-10T20:42:32.496Z,5.22
2023-05-10T20:44:59.949Z,4.93
2023-05-10T20:47:26.315Z,5.60
2023-05-10T20:49:52.714Z,4.85
2023-05-10T20:52:19.016Z,5.68
2023-05-10T20:54:45.310Z,5.63
2023-05-10T20:57:11.603Z,5.03
2023-05-10T20:59:38.006Z,6.05
2023-05-10T21:02:04.421Z,6.28
2023-05-10T21:04:30.934Z,9.32
2023-05-10T21:06:57.390Z,6.32
2023-05-10T21:09:23.875Z,4.93
2023-05-10T21:11:50.706Z,5.65
2023-05-10T21:14:17.196Z,5.13
2023-05-10T21:16:43.738Z,6.15
2023-05-10T21:19:10.179Z,6.00
2023-05-10T21:21:36.482Z,6.25
2023-05-10T21:24:02.938Z,5.50
2023-05-10T21:26:29.245Z,6.38
2023-05-10T21:28:55.627Z,5.22
2023-05-10T21:31:22.117Z,4.78
2023-05-10T21:33:48.489Z,4.90
2023-05-10T21:36:14.846Z,4.97
2023-05-10T21:38:41.215Z,4.15
2023-05-10T21:41:07.862Z,4.75
2023-05-10T21:43:34.244Z,5.72
2023-05-10T21:46:00.589Z,4.78
2023-05-10T21:48:26.914Z,5.22
2023-05-10T21:50:53.293Z,4.88
2023-05-10T21:53:19.684Z,4.00
2023-05-10T21:55:46.015Z,4.10
2023-05-10T21:58:12.313Z,7.22
2023-05-10T22:00:38.729Z,4.10
2023-05-10T22:03:05.157Z,6.72
2023-05-10T22:05:31.632Z,3.92
2023-05-10T22:07:57.961Z,4.50
2023-05-10T22:10:24.281Z,4.28
2023-05-10T22:12:50.593Z,5.88
2023-05-10T22:15:17.087Z,4.97
2023-05-10T22:17:43.495Z,5.63
2023-05-10T22:20:09.992Z,4.40
2023-05-10T22:22:36.332Z,3.42
2023-05-10T22:25:02.694Z,5.38
2023-05-10T22:27:29.068Z,4.40
2023-05-10T22:29:56.290Z,4.25
2023-05-10T22:32:22.587Z,4.85
2023-05-10T22:34:49.022Z,4.97
2023-05-10T22:37:15.608Z,4.28
2023-05-10T22:39:42.378Z,4.85
2023-05-10T22:42:09.006Z,4.18
2023-05-10T22:44:35.508Z,3.92
2023-05-10T22:47:02.157Z,4.85
2023-05-10T22:49:28.745Z,4.38
2023-05-10T22:51:55.361Z,5.63
2023-05-10T22:54:21.919Z,4.75
2023-05-10T22:56:48.607Z,5.90
2023-05-10T22:59:15.108Z,5.93
2023-05-10T23:01:41.817Z,5.18
2023-05-10T23:04:08.489Z,5.57
2023-05-10T23:06:35.075Z,5.35
2023-05-10T23:09:01.602Z,5.03
2023-05-10T23:11:28.242Z,4.47
2023-05-10T23:13:54.814Z,4.80
2023-05-10T23:16:21.482Z,4.25
2023-05-10T23:18:48.201Z,4.07
2023-05-10T23:21:15.011Z,9.90
2023-05-10T23:23:41.637Z,5.75
2023-05-10T23:26:08.202Z,4.13
2023-05-10T23:28:35.070Z,6.15
2023-05-10T23:31:01.594Z,4.85
2023-05-10T23:33:28.282Z,4.50
2023-05-10T23:35:54.922Z,6.65
2023-05-10T23:38:21.869Z,6.45
2023-05-10T23:40:49.667Z,5.07
2023-05-10T23:43:19.340Z,5.25
2023-05-10T23:45:58.475Z,5.20
2023-05-10T23:48:25.624Z,6.78
2023-05-10T23:50:52.333Z,4.88
2023-05-10T23:53:18.948Z,4.53
2023-05-10T23:55:45.648Z,5.93
2023-05-10T23:58:12.408Z,4.93
