createdAt,value
2022-10-19T00:02:11.685Z,10.23
2022-10-19T00:04:41.451Z,10.18
2022-10-19T00:07:11.170Z,10.23
2022-10-19T00:09:40.910Z,10.11
2022-10-19T00:12:13.202Z,10.11
2022-10-19T00:14:42.950Z,10.08
2022-10-19T00:17:12.695Z,10.06
2022-10-19T00:19:42.819Z,10.06
2022-10-19T00:22:14.028Z,9.83
2022-10-19T00:24:44.006Z,9.86
2022-10-19T00:27:13.735Z,9.76
2022-10-19T00:29:43.679Z,9.78
2022-10-19T00:32:13.250Z,9.69
2022-10-19T00:34:43.047Z,9.64
2022-10-19T00:37:12.769Z,9.67
2022-10-19T00:39:42.570Z,9.71
2022-10-19T00:42:13.418Z,9.61
2022-10-19T00:44:48.981Z,9.53
2022-10-19T00:47:21.564Z,9.51
2022-10-19T00:49:52.149Z,9.48
2022-10-19T00:52:24.849Z,9.46
2022-10-19T00:54:56.426Z,9.45
2022-10-19T00:57:29.520Z,9.51
2022-10-19T01:00:02.419Z,9.39
2022-10-19T01:02:32.532Z,9.40
2022-10-19T01:05:03.107Z,9.40
2022-10-19T01:07:33.506Z,9.43
2022-10-19T01:10:04.643Z,9.49
2022-10-19T01:12:46.467Z,9.36
2022-10-19T01:15:41.492Z,9.30
2022-10-19T01:18:29.276Z,9.23
2022-10-19T01:21:04.620Z,9.32
2022-10-19T01:23:55.583Z,9.25
2022-10-19T01:26:47.106Z,9.21
2022-10-19T01:29:36.262Z,9.19
2022-10-19T01:32:23.309Z,9.16
2022-10-19T01:35:20.080Z,9.22
2022-10-19T01:37:55.472Z,9.22
2022-10-19T01:40:31.450Z,9.21
2022-10-19T01:43:16.229Z,9.09
2022-10-19T01:46:00.811Z,9.07
2022-10-19T01:48:33.454Z,9.02
2022-10-19T01:51:17.940Z,9.03
2022-10-19T01:53:50.839Z,9.05
2022-10-19T01:56:23.755Z,9.03
2022-10-19T01:58:56.267Z,8.99
2022-10-19T02:01:28.357Z,8.98
2022-10-19T02:03:59.411Z,9.01
2022-10-19T02:06:29.755Z,9.01
2022-10-19T02:09:00.013Z,8.93
2022-10-19T02:11:31.187Z,8.90
2022-10-19T02:14:03.974Z,8.86
2022-10-19T02:16:39.759Z,8.85
2022-10-19T02:19:10.939Z,8.87
2022-10-19T02:21:41.405Z,8.89
2022-10-19T02:24:12.949Z,8.94
2022-10-19T02:26:43.521Z,8.80
2022-10-19T02:29:15.871Z,8.75
2022-10-19T02:31:46.133Z,8.68
2022-10-19T02:34:16.058Z,8.68
2022-10-19T02:36:45.838Z,8.59
2022-10-19T02:39:15.639Z,8.56
2022-10-19T02:41:51.100Z,8.64
2022-10-19T02:44:23.643Z,8.68
2022-10-19T02:46:56.707Z,8.66
2022-10-19T02:49:28.172Z,8.61
2022-10-19T02:52:02.552Z,8.50
2022-10-19T02:54:32.301Z,8.47
2022-10-19T02:57:03.368Z,8.51
2022-10-19T02:59:33.396Z,8.57
2022-10-19T03:02:03.184Z,8.51
2022-10-19T03:04:32.986Z,8.49
2022-10-19T03:07:02.820Z,8.49
2022-10-19T03:09:32.257Z,8.43
2022-10-19T03:12:01.993Z,8.44
2022-10-19T03:14:31.736Z,8.53
2022-10-19T03:17:01.197Z,8.45
2022-10-19T03:19:31.468Z,8.44
2022-10-19T03:22:01.508Z,8.42
2022-10-19T03:24:34.469Z,8.42
2022-10-19T03:27:03.988Z,8.38
2022-10-19T03:29:33.717Z,8.35
2022-10-19T03:32:03.594Z,8.30
2022-10-19T03:34:33.633Z,8.29
2022-10-19T03:37:03.367Z,8.37
2022-10-19T03:39:33.384Z,8.32
2022-10-19T03:42:03.207Z,8.39
2022-10-19T03:44:33.014Z,8.29
2022-10-19T03:47:02.749Z,8.29
2022-10-19T03:49:34.626Z,8.15
2022-10-19T03:52:05.389Z,8.34
2022-10-19T03:54:35.159Z,8.25
2022-10-19T03:57:04.936Z,8.22
2022-10-19T03:59:34.689Z,8.23
2022-10-19T04:02:04.955Z,8.31
2022-10-19T04:04:34.718Z,8.23
2022-10-19T04:07:04.433Z,8.26
2022-10-19T04:09:34.168Z,8.28
2022-10-19T04:12:04.714Z,8.24
2022-10-19T04:14:52.429Z,8.12
2022-10-19T04:17:06.318Z,8.18
2022-10-19T04:19:36.042Z,8.18
2022-10-19T04:22:07.723Z,8.22
2022-10-19T04:24:37.482Z,8.08
2022-10-19T04:27:07.247Z,8.10
2022-10-19T04:29:37.057Z,8.13
2022-10-19T04:32:08.203Z,8.11
2022-10-19T04:34:39.983Z,8.17
2022-10-19T04:37:09.362Z,8.16
2022-10-19T04:39:41.051Z,8.03
2022-10-19T04:42:12.285Z,8.03
2022-10-19T04:44:42.326Z,8.05
2022-10-19T04:47:12.441Z,8.02
2022-10-19T04:49:42.480Z,7.97
2022-10-19T04:52:13.873Z,8.06
2022-10-19T04:54:43.961Z,7.91
2022-10-19T04:57:13.778Z,8.00
2022-10-19T04:59:43.800Z,8.08
2022-10-19T05:02:13.531Z,7.89
2022-10-19T05:04:45.169Z,8.03
2022-10-19T05:07:14.690Z,8.03
2022-10-19T05:09:44.437Z,7.89
2022-10-19T05:12:14.191Z,7.89
2022-10-19T05:14:43.954Z,7.88
2022-10-19T05:17:13.767Z,7.91
2022-10-19T05:19:43.857Z,7.87
2022-10-19T05:22:13.599Z,7.75
2022-10-19T05:24:43.627Z,7.77
2022-10-19T05:27:13.364Z,8.07
2022-10-19T05:29:43.153Z,7.88
2022-10-19T05:32:13.006Z,7.85
2022-10-19T05:34:42.796Z,7.79
2022-10-19T05:37:12.521Z,7.89
2022-10-19T05:39:42.530Z,7.78
2022-10-19T05:42:12.498Z,7.63
2022-10-19T05:44:42.507Z,7.77
2022-10-19T05:47:12.316Z,7.77
2022-10-19T05:49:42.340Z,7.63
2022-10-19T05:52:13.705Z,7.69
2022-10-19T05:54:43.727Z,7.62
2022-10-19T05:57:13.502Z,7.65
2022-10-19T05:59:43.546Z,7.64
2022-10-19T06:02:15.529Z,7.56
2022-10-19T06:04:45.314Z,7.54
2022-10-19T06:07:15.332Z,7.58
2022-10-19T06:09:45.920Z,7.51
2022-10-19T06:12:16.349Z,7.64
2022-10-19T06:17:16.180Z,7.69
2022-10-19T06:19:46.195Z,7.54
2022-10-19T06:22:16.034Z,7.54
2022-10-19T06:24:46.058Z,7.44
2022-10-19T06:27:15.586Z,7.50
2022-10-19T06:29:45.351Z,7.56
2022-10-19T06:32:15.398Z,7.64
2022-10-19T06:34:45.143Z,7.61
2022-10-19T06:37:14.910Z,7.58
2022-10-19T06:39:44.718Z,7.56
2022-10-19T06:42:15.533Z,7.61
2022-10-19T06:44:45.656Z,7.68
2022-10-19T06:47:15.702Z,7.74
2022-10-19T06:49:45.441Z,7.74
2022-10-19T06:52:15.366Z,7.74
2022-10-19T06:54:45.112Z,7.95
2022-10-19T06:57:14.860Z,8.01
2022-10-19T06:59:45.076Z,7.99
2022-10-19T07:02:14.649Z,8.15
2022-10-19T07:04:44.528Z,8.15
2022-10-19T07:07:14.291Z,8.27
2022-10-19T07:09:44.336Z,8.21
2022-10-19T07:12:13.889Z,8.28
2022-10-19T07:14:43.734Z,8.20
2022-10-19T07:17:13.658Z,8.33
2022-10-19T07:19:43.718Z,8.76
2022-10-19T07:22:19.150Z,8.70
2022-10-19T07:24:45.434Z,8.95
2022-10-19T07:27:15.596Z,9.18
2022-10-19T07:29:45.432Z,9.47
2022-10-19T07:32:15.258Z,9.48
2022-10-19T07:34:45.047Z,9.54
2022-10-19T07:37:14.771Z,9.70
2022-10-19T07:39:44.511Z,9.75
2022-10-19T07:42:14.129Z,10.19
2022-10-19T07:44:44.216Z,10.19
2022-10-19T07:47:14.271Z,10.01
2022-10-19T07:49:44.293Z,10.26
2022-10-19T07:52:14.121Z,10.12
2022-10-19T07:54:43.915Z,10.19
2022-10-19T07:57:13.656Z,10.09
2022-10-19T07:59:43.493Z,9.92
2022-10-19T08:02:17.972Z,10.09
2022-10-19T08:05:00.264Z,10.05
2022-10-19T08:07:19.583Z,10.04
2022-10-19T08:09:54.078Z,10.29
2022-10-19T08:12:20.986Z,10.09
2022-10-19T08:14:50.844Z,10.25
2022-10-19T08:17:20.665Z,10.18
2022-10-19T08:19:50.439Z,10.26
2022-10-19T08:22:20.199Z,10.49
2022-10-19T08:24:50.372Z,10.67
2022-10-19T08:27:20.126Z,10.68
2022-10-19T08:29:51.446Z,10.79
2022-10-19T08:32:21.422Z,10.87
2022-10-19T08:34:51.194Z,10.75
2022-10-19T08:37:40.128Z,11.09
2022-10-19T08:39:52.384Z,11.10
2022-10-19T08:42:25.196Z,11.16
2022-10-19T08:45:16.087Z,11.16
2022-10-19T08:48:00.846Z,11.37
2022-10-19T08:50:39.290Z,11.64
2022-10-19T08:53:18.000Z,11.82
2022-10-19T08:56:08.720Z,12.01
2022-10-19T08:58:56.086Z,12.29
2022-10-19T09:01:43.455Z,12.31
2022-10-19T09:04:26.759Z,12.66
2022-10-19T09:07:01.972Z,12.89
2022-10-19T09:09:34.180Z,12.98
2022-10-19T09:12:07.257Z,13.35
2022-10-19T09:14:54.697Z,13.48
2022-10-19T09:17:25.336Z,13.73
2022-10-19T09:19:55.110Z,13.66
2022-10-19T09:22:36.453Z,13.73
2022-10-19T09:25:21.653Z,13.75
2022-10-19T09:27:54.446Z,14.23
2022-10-19T09:30:25.651Z,14.32
2022-10-19T09:33:02.842Z,14.24
2022-10-19T09:35:38.145Z,14.51
2022-10-19T09:38:08.402Z,14.59
2022-10-19T09:40:38.214Z,14.80
2022-10-19T09:43:11.580Z,14.80
2022-10-19T09:46:13.889Z,14.96
2022-10-19T09:48:53.118Z,14.56
2022-10-19T09:51:23.730Z,14.86
2022-10-19T09:53:59.695Z,14.80
2022-10-19T09:56:29.506Z,15.08
2022-10-19T09:58:59.933Z,15.07
2022-10-19T10:01:41.691Z,14.87
2022-10-19T10:04:09.852Z,14.94
2022-10-19T10:06:40.614Z,14.55
2022-10-19T10:09:19.142Z,14.87
2022-10-19T10:11:51.729Z,15.03
2022-10-19T10:14:31.646Z,14.70
2022-10-19T10:17:07.697Z,14.75
2022-10-19T10:19:37.908Z,14.81
2022-10-19T10:22:10.688Z,14.98
2022-10-19T10:24:43.476Z,14.93
2022-10-19T10:27:16.263Z,15.02
2022-10-19T10:29:49.354Z,14.85
2022-10-19T10:32:22.737Z,14.87
2022-10-19T10:35:04.703Z,14.97
2022-10-19T10:37:46.320Z,15.25
2022-10-19T10:40:23.648Z,15.25
2022-10-19T10:42:55.915Z,15.42
2022-10-19T10:45:43.164Z,15.16
2022-10-19T10:48:31.814Z,14.95
2022-10-19T10:51:02.987Z,15.01
2022-10-19T10:53:39.200Z,14.97
2022-10-19T10:56:16.383Z,15.30
2022-10-19T10:58:49.181Z,15.47
2022-10-19T11:01:24.740Z,15.65
2022-10-19T11:03:57.821Z,15.65
2022-10-19T11:06:27.603Z,15.77
2022-10-19T11:09:28.465Z,15.85
2022-10-19T11:12:01.535Z,15.73
2022-10-19T11:14:39.734Z,15.66
2022-10-19T11:17:12.523Z,15.83
2022-10-19T11:19:45.250Z,16.17
2022-10-19T11:22:37.964Z,16.32
2022-10-19T11:25:29.080Z,16.22
2022-10-19T11:28:11.409Z,16.18
2022-10-19T11:31:02.205Z,16.18
2022-10-19T11:36:27.362Z,16.24
2022-10-19T11:39:02.886Z,16.59
2022-10-19T11:41:44.085Z,16.59
2022-10-19T11:44:31.434Z,16.62
2022-10-19T11:47:12.355Z,16.44
2022-10-19T11:52:49.296Z,16.44
2022-10-19T11:55:21.829Z,16.37
2022-10-19T11:58:07.369Z,16.90
2022-10-19T12:00:48.927Z,16.90
2022-10-19T12:03:24.909Z,17.00
2022-10-19T12:06:07.593Z,16.85
2022-10-19T12:08:58.247Z,16.98
2022-10-19T12:11:45.926Z,17.02
2022-10-19T12:14:42.038Z,16.82
2022-10-19T12:17:17.331Z,17.09
2022-10-19T12:19:53.080Z,17.45
2022-10-19T12:22:25.888Z,17.69
2022-10-19T12:24:57.799Z,17.19
2022-10-19T12:27:39.858Z,17.22
2022-10-19T12:30:18.264Z,17.36
2022-10-19T12:33:07.058Z,17.75
2022-10-19T12:35:45.615Z,17.71
2022-10-19T12:38:21.238Z,18.01
2022-10-19T12:40:54.012Z,18.01
2022-10-19T12:43:29.850Z,18.17
2022-10-19T12:46:24.719Z,18.17
2022-10-19T12:49:29.473Z,17.50
2022-10-19T12:52:01.567Z,17.50
2022-10-19T12:54:34.877Z,17.96
2022-10-19T12:57:07.440Z,17.96
2022-10-19T12:59:38.400Z,17.40
2022-10-19T13:02:11.189Z,17.40
2022-10-19T13:04:42.431Z,17.92
2022-10-19T13:07:15.513Z,17.76
2022-10-19T13:09:48.349Z,17.63
2022-10-19T13:12:25.637Z,17.46
2022-10-19T13:15:05.014Z,17.07
2022-10-19T13:17:38.117Z,17.38
2022-10-19T13:20:19.645Z,17.52
2022-10-19T13:23:04.271Z,17.57
2022-10-19T13:25:41.007Z,17.67
2022-10-19T13:28:12.594Z,17.25
2022-10-19T13:30:44.973Z,16.99
2022-10-19T13:33:31.699Z,17.11
2022-10-19T13:36:04.561Z,16.73
2022-10-19T13:41:25.578Z,17.20
2022-10-19T13:44:14.287Z,17.71
2022-10-19T13:47:06.684Z,17.51
2022-10-19T13:49:57.425Z,18.02
2022-10-19T13:52:57.016Z,18.08
2022-10-19T13:55:47.322Z,17.74
2022-10-19T13:58:30.279Z,17.25
2022-10-19T14:01:24.066Z,17.14
2022-10-19T14:04:05.739Z,17.36
2022-10-19T14:06:41.308Z,17.09
2022-10-19T14:09:16.848Z,16.91
2022-10-19T14:11:49.161Z,17.06
2022-10-19T14:14:24.325Z,17.10
2022-10-19T14:16:59.703Z,17.00
2022-10-19T14:19:31.546Z,16.91
2022-10-19T14:22:04.322Z,16.93
2022-10-19T14:24:36.896Z,17.24
2022-10-19T14:27:08.556Z,17.24
2022-10-19T14:29:50.334Z,17.69
2022-10-19T14:32:28.635Z,17.66
2022-10-19T14:35:01.281Z,17.43
2022-10-19T14:37:31.158Z,17.56
2022-10-19T14:40:06.814Z,17.62
2022-10-19T14:42:44.806Z,17.57
2022-10-19T14:45:23.029Z,17.25
2022-10-19T14:48:02.074Z,17.30
2022-10-19T14:50:52.774Z,17.30
2022-10-19T14:53:40.490Z,16.84
2022-10-19T14:56:18.857Z,16.58
2022-10-19T14:58:51.628Z,17.00
2022-10-19T15:01:22.153Z,16.55
2022-10-19T15:03:52.489Z,16.51
2022-10-19T15:06:27.658Z,16.99
2022-10-19T15:09:00.783Z,16.77
2022-10-19T15:11:36.175Z,17.14
2022-10-19T15:14:08.665Z,16.70
2022-10-19T15:16:46.883Z,16.76
2022-10-19T15:19:21.921Z,16.26
2022-10-19T15:22:10.392Z,16.60
2022-10-19T15:24:41.390Z,16.44
2022-10-19T15:27:13.797Z,15.97
2022-10-19T15:29:46.587Z,15.87
2022-10-19T15:32:22.780Z,15.85
2022-10-19T15:34:52.927Z,15.83
2022-10-19T15:37:27.920Z,15.58
2022-10-19T15:39:56.302Z,15.74
2022-10-19T15:42:44.234Z,15.50
2022-10-19T15:45:38.518Z,15.26
2022-10-19T15:48:28.158Z,15.41
2022-10-19T15:50:58.756Z,15.38
2022-10-19T15:53:28.961Z,15.31
2022-10-19T15:55:59.728Z,15.22
2022-10-19T15:58:29.480Z,15.41
2022-10-19T16:00:59.024Z,15.18
2022-10-19T16:03:28.769Z,15.16
2022-10-19T16:05:58.481Z,15.09
2022-10-19T16:08:28.288Z,15.09
2022-10-19T16:10:58.034Z,14.92
2022-10-19T16:13:27.612Z,15.02
2022-10-19T16:16:10.632Z,14.62
2022-10-19T16:18:34.815Z,14.81
2022-10-19T16:21:04.903Z,14.73
2022-10-19T16:23:39.382Z,14.31
2022-10-19T16:26:08.691Z,14.31
2022-10-19T16:28:38.852Z,14.31
2022-10-19T16:31:08.769Z,14.26
2022-10-19T16:33:38.597Z,14.30
2022-10-19T16:36:09.377Z,14.14
2022-10-19T16:38:39.124Z,14.01
2022-10-19T16:41:10.991Z,14.33
2022-10-19T16:43:41.198Z,14.13
2022-10-19T16:46:11.645Z,14.08
2022-10-19T16:48:41.426Z,14.13
2022-10-19T16:51:14.208Z,14.13
2022-10-19T16:53:43.707Z,13.98
2022-10-19T16:56:15.234Z,13.99
2022-10-19T16:58:44.685Z,13.63
2022-10-19T17:01:17.580Z,13.63
2022-10-19T17:03:48.541Z,13.66
2022-10-19T17:06:19.209Z,13.59
2022-10-19T17:11:24.181Z,13.48
2022-10-19T17:13:56.678Z,13.46
2022-10-19T17:16:28.239Z,13.40
2022-10-19T17:19:00.217Z,13.23
2022-10-19T17:21:32.494Z,13.47
2022-10-19T17:24:05.352Z,13.52
2022-10-19T17:26:38.419Z,13.26
2022-10-19T17:29:08.826Z,13.25
2022-10-19T17:31:39.995Z,13.28
2022-10-19T17:34:12.108Z,13.15
2022-10-19T17:36:44.996Z,13.37
2022-10-19T17:39:18.166Z,13.01
2022-10-19T17:41:49.037Z,13.04
2022-10-19T17:44:21.032Z,13.24
2022-10-19T17:46:51.076Z,13.24
2022-10-19T17:49:21.094Z,13.24
2022-10-19T17:51:53.367Z,13.21
2022-10-19T17:54:23.211Z,13.18
2022-10-19T17:56:53.038Z,12.82
2022-10-19T17:59:34.609Z,12.93
2022-10-19T18:01:54.211Z,12.74
2022-10-19T18:04:24.003Z,12.81
2022-10-19T18:06:54.072Z,12.84
2022-10-19T18:09:23.821Z,12.88
2022-10-19T18:11:53.572Z,12.61
2022-10-19T18:14:23.205Z,12.67
2022-10-19T18:16:53.301Z,12.65
2022-10-19T18:19:23.138Z,12.75
2022-10-19T18:21:53.317Z,12.50
2022-10-19T18:24:23.067Z,12.47
2022-10-19T18:26:53.083Z,12.58
2022-10-19T18:29:25.369Z,12.46
2022-10-19T18:31:55.529Z,12.37
2022-10-19T18:34:27.202Z,12.42
2022-10-19T18:36:56.964Z,12.54
2022-10-19T18:39:26.711Z,12.26
2022-10-19T18:41:56.545Z,12.25
2022-10-19T18:44:27.373Z,12.39
2022-10-19T18:46:58.730Z,12.17
2022-10-19T18:49:28.513Z,12.45
2022-10-19T18:51:58.241Z,12.32
2022-10-19T18:54:28.130Z,12.15
2022-10-19T18:56:58.217Z,12.16
2022-10-19T19:01:58.366Z,12.16
2022-10-19T19:04:27.809Z,12.24
2022-10-19T19:06:57.549Z,12.06
2022-10-19T19:09:27.289Z,11.89
2022-10-19T19:11:58.339Z,11.97
2022-10-19T19:14:28.342Z,11.97
2022-10-19T19:16:58.095Z,12.04
2022-10-19T19:19:29.201Z,12.03
2022-10-19T19:22:01.627Z,11.81
2022-10-19T19:24:32.705Z,11.91
2022-10-19T19:27:02.459Z,11.81
2022-10-19T19:29:32.272Z,11.79
2022-10-19T19:32:02.538Z,11.82
2022-10-19T19:34:32.278Z,11.78
2022-10-19T19:37:04.102Z,11.70
2022-10-19T19:39:33.755Z,11.59
2022-10-19T19:42:05.296Z,11.78
2022-10-19T19:44:35.044Z,11.52
2022-10-19T19:47:05.750Z,11.54
2022-10-19T19:49:35.486Z,11.74
2022-10-19T19:52:06.559Z,11.72
2022-10-19T19:54:36.279Z,11.52
2022-10-19T19:57:07.593Z,11.53
2022-10-19T19:59:37.660Z,11.53
2022-10-19T20:02:07.671Z,11.69
2022-10-19T20:04:37.477Z,11.69
2022-10-19T20:07:06.963Z,11.60
2022-10-19T20:09:36.710Z,11.40
2022-10-19T20:12:08.073Z,11.41
2022-10-19T20:14:37.804Z,11.40
2022-10-19T20:17:07.549Z,11.50
2022-10-19T20:19:37.409Z,11.47
2022-10-19T20:22:07.545Z,11.56
2022-10-19T20:24:37.832Z,11.42
2022-10-19T20:27:07.663Z,11.17
2022-10-19T20:29:37.410Z,11.32
2022-10-19T20:32:08.341Z,11.30
2022-10-19T20:34:38.178Z,11.25
2022-10-19T20:37:07.943Z,11.29
2022-10-19T20:39:37.747Z,11.28
2022-10-19T20:42:08.622Z,11.14
2022-10-19T20:44:38.356Z,11.04
2022-10-19T20:47:07.899Z,11.04
2022-10-19T20:49:38.081Z,11.09
2022-10-19T20:52:08.739Z,11.06
2022-10-19T20:54:38.483Z,11.05
2022-10-19T20:57:08.229Z,11.28
2022-10-19T20:59:39.449Z,11.04
2022-10-19T21:05:20.892Z,11.19
2022-10-19T21:07:50.626Z,11.27
2022-10-19T21:10:20.371Z,11.04
2022-10-19T21:12:49.842Z,11.07
2022-10-19T21:15:19.586Z,10.99
2022-10-19T21:17:49.331Z,11.03
2022-10-19T21:20:20.245Z,11.23
2022-10-19T21:22:50.292Z,11.05
2022-10-19T21:25:19.897Z,11.14
2022-10-19T21:27:52.548Z,11.06
2022-10-19T21:30:22.630Z,10.98
2022-10-19T21:32:52.383Z,10.93
2022-10-19T21:35:21.811Z,11.08
2022-10-19T21:37:51.575Z,10.97
2022-10-19T21:40:21.335Z,10.97
2022-10-19T21:42:51.374Z,10.89
2022-10-19T21:45:35.761Z,10.97
2022-10-19T21:47:52.310Z,10.99
2022-10-19T21:50:22.028Z,10.90
2022-10-19T21:52:51.766Z,10.96
2022-10-19T21:55:21.497Z,10.96
2022-10-19T21:57:50.977Z,11.02
2022-10-19T22:00:20.540Z,10.83
2022-10-19T22:02:50.354Z,10.92
2022-10-19T22:05:19.809Z,10.69
2022-10-19T22:07:49.621Z,11.00
2022-10-19T22:10:19.318Z,10.97
2022-10-19T22:12:49.146Z,10.83
2022-10-19T22:15:18.874Z,10.85
2022-10-19T22:17:48.666Z,10.85
2022-10-19T22:20:18.427Z,10.85
2022-10-19T22:22:50.270Z,10.84
2022-10-19T22:25:19.071Z,10.74
2022-10-19T22:27:48.859Z,10.72
2022-10-19T22:30:18.777Z,10.78
2022-10-19T22:32:48.570Z,10.78
2022-10-19T22:35:18.394Z,10.84
2022-10-19T22:37:47.872Z,10.64
2022-10-19T22:40:17.603Z,10.85
2022-10-19T22:42:47.333Z,10.71
2022-10-19T22:45:17.041Z,10.69
2022-10-19T22:47:46.770Z,10.75
2022-10-19T22:50:17.248Z,10.67
2022-10-19T22:52:46.955Z,10.60
2022-10-19T22:55:16.589Z,10.69
2022-10-19T22:57:46.328Z,10.60
2022-10-19T23:00:17.661Z,10.60
2022-10-19T23:02:47.391Z,10.63
2022-10-19T23:05:16.971Z,10.60
2022-10-19T23:07:46.714Z,10.63
2022-10-19T23:10:17.853Z,10.60
2022-10-19T23:12:52.537Z,10.63
2022-10-19T23:15:22.509Z,10.62
2022-10-19T23:17:52.297Z,10.74
2022-10-19T23:20:21.730Z,10.64
2022-10-19T23:22:51.725Z,10.71
2022-10-19T23:25:21.497Z,10.83
2022-10-19T23:27:51.261Z,10.59
2022-10-19T23:30:21.082Z,10.61
2022-10-19T23:32:50.878Z,10.66
2022-10-19T23:35:20.630Z,10.60
2022-10-19T23:37:50.405Z,10.54
2022-10-19T23:40:20.074Z,10.52
2022-10-19T23:42:49.815Z,10.79
2022-10-19T23:45:19.610Z,10.79
2022-10-19T23:47:49.640Z,10.59
2022-10-19T23:50:19.396Z,10.77
2022-10-19T23:52:49.437Z,10.76
2022-10-19T23:55:19.146Z,10.56
2022-10-19T23:57:48.892Z,10.45
