createdAt,value
2024-01-11T00:04:04.043Z,100.82
2024-01-11T00:09:06.938Z,68.65
2024-01-11T00:14:08.799Z,89.82
2024-01-11T00:19:10.409Z,85.78
2024-01-11T00:24:13.349Z,93.00
2024-01-11T00:29:15.115Z,107.15
2024-01-11T00:34:16.719Z,111.30
2024-01-11T00:39:19.669Z,113.63
2024-01-11T00:44:21.249Z,123.68
2024-01-11T00:49:22.938Z,122.97
2024-01-11T00:54:25.889Z,136.20
2024-01-11T00:59:27.491Z,127.53
2024-01-11T01:04:29.149Z,125.13
2024-01-11T01:09:32.328Z,109.40
2024-01-11T01:14:34.092Z,126.22
2024-01-11T01:19:35.882Z,107.15
2024-01-11T01:24:38.882Z,116.93
2024-01-11T01:29:40.568Z,135.95
2024-01-11T01:34:42.144Z,127.47
2024-01-11T01:39:45.037Z,141.45
2024-01-11T01:44:46.666Z,140.88
2024-01-11T01:49:50.238Z,137.13
2024-01-11T01:54:53.780Z,127.13
2024-01-11T01:59:55.567Z,133.65
2024-01-11T02:04:57.902Z,124.32
2024-01-11T02:10:00.907Z,126.65
2024-01-11T02:15:02.627Z,126.85
2024-01-11T02:20:04.930Z,113.90
2024-01-11T02:25:08.366Z,111.63
2024-01-11T02:30:11.115Z,120.03
2024-01-11T02:35:13.666Z,94.55
2024-01-11T02:40:16.727Z,108.72
2024-01-11T02:45:18.260Z,127.38
2024-01-11T02:50:19.864Z,115.25
2024-01-11T02:55:22.886Z,127.65
2024-01-11T03:00:24.418Z,114.53
2024-01-11T03:05:26.044Z,113.28
2024-01-11T03:10:28.993Z,98.80
2024-01-11T03:15:30.492Z,103.47
2024-01-11T03:20:32.116Z,108.95
2024-01-11T03:25:34.969Z,126.43
2024-01-11T03:30:36.684Z,151.93
2024-01-11T03:35:38.512Z,167.77
2024-01-11T03:40:41.494Z,108.53
2024-01-11T03:45:42.979Z,125.70
2024-01-11T03:50:44.618Z,100.68
2024-01-11T03:55:47.542Z,140.38
2024-01-11T04:00:49.165Z,113.45
2024-01-11T04:05:50.851Z,96.93
2024-01-11T04:10:53.780Z,135.85
2024-01-11T04:15:55.376Z,150.05
2024-01-11T04:20:56.928Z,125.75
2024-01-11T04:25:59.888Z,120.45
2024-01-11T04:31:01.508Z,98.32
2024-01-11T04:36:03.444Z,63.65
2024-01-11T04:41:09.763Z,75.97
2024-01-11T04:46:15.389Z,34.75
2024-01-11T04:51:18.509Z,132.85
2024-01-11T04:56:21.670Z,117.57
2024-01-11T05:01:23.289Z,167.18
2024-01-11T05:06:24.838Z,65.35
2024-01-11T05:11:27.945Z,91.13
2024-01-11T05:16:29.873Z,118.53
2024-01-11T05:21:31.502Z,99.13
2024-01-11T05:26:34.468Z,86.75
2024-01-11T05:31:36.183Z,168.65
2024-01-11T05:36:37.924Z,177.45
2024-01-11T05:41:44.070Z,117.18
2024-01-11T05:46:45.645Z,130.63
2024-01-11T05:51:47.212Z,129.00
2024-01-11T05:56:50.162Z,126.63
2024-01-11T06:01:51.800Z,92.53
2024-01-11T06:06:53.372Z,103.82
2024-01-11T06:11:56.292Z,126.93
2024-01-11T06:16:57.978Z,94.80
2024-01-11T06:21:59.627Z,71.47
2024-01-11T06:27:02.564Z,73.60
2024-01-11T06:32:04.890Z,45.70
2024-01-11T06:37:06.418Z,104.25
2024-01-11T06:42:09.440Z,99.78
2024-01-11T06:47:11.188Z,68.78
2024-01-11T06:52:12.832Z,99.78
2024-01-11T06:57:15.688Z,89.57
2024-01-11T07:02:17.318Z,159.18
2024-01-11T07:07:18.888Z,192.77
2024-01-11T07:12:21.751Z,113.93
2024-01-11T07:17:23.371Z,126.20
2024-01-11T07:22:25.017Z,79.80
2024-01-11T07:27:27.913Z,170.57
2024-01-11T07:32:29.754Z,139.07
2024-01-11T07:37:31.325Z,129.48
2024-01-11T07:42:34.271Z,143.70
2024-01-11T07:47:35.915Z,141.57
2024-01-11T07:52:37.747Z,57.33
2024-01-11T07:57:41.220Z,82.60
2024-01-11T08:02:43.098Z,115.03
2024-01-11T08:07:44.939Z,60.92
2024-01-11T08:12:47.947Z,85.00
2024-01-11T08:17:49.696Z,64.93
2024-01-11T08:22:51.380Z,91.85
2024-01-11T08:27:54.304Z,86.30
2024-01-11T08:32:56.053Z,71.90
2024-01-11T08:37:57.660Z,115.50
2024-01-11T08:43:00.635Z,63.40
2024-01-11T08:48:02.382Z,104.95
2024-01-11T08:53:04.329Z,112.22
2024-01-11T08:58:07.200Z,96.03
2024-01-11T09:03:08.884Z,121.28
2024-01-11T09:08:10.607Z,110.13
2024-01-11T09:13:14.994Z,60.67
2024-01-11T09:18:16.930Z,110.10
2024-01-11T09:23:18.667Z,95.97
2024-01-11T09:28:21.621Z,76.85
2024-01-11T09:33:23.315Z,71.95
2024-01-11T09:38:25.113Z,82.68
2024-01-11T09:43:28.271Z,76.60
2024-01-11T09:48:30.962Z,59.88
2024-01-11T09:53:34.018Z,81.93
2024-01-11T09:58:37.504Z,53.20
2024-01-11T10:03:40.480Z,47.92
2024-01-11T10:08:42.124Z,86.03
2024-01-11T10:13:45.089Z,66.00
2024-01-11T10:18:46.877Z,101.43
2024-01-11T10:23:50.038Z,97.90
2024-01-11T10:28:53.015Z,77.15
2024-01-11T10:33:54.662Z,96.18
2024-01-11T10:38:57.051Z,62.50
2024-01-11T10:44:01.941Z,54.78
2024-01-11T10:49:05.782Z,62.22
2024-01-11T10:54:07.551Z,90.65
2024-01-11T10:59:11.200Z,91.72
2024-01-11T11:04:14.460Z,50.45
2024-01-11T11:09:16.646Z,63.28
2024-01-11T11:14:20.820Z,87.93
2024-01-11T11:19:22.783Z,67.43
2024-01-11T11:24:24.426Z,98.85
2024-01-11T11:29:27.446Z,51.13
2024-01-11T11:34:41.906Z,103.95
2024-01-11T11:39:43.606Z,86.45
2024-01-11T11:44:51.533Z,75.38
2024-01-11T11:50:04.857Z,97.72
2024-01-11T11:55:08.418Z,64.68
2024-01-11T12:00:13.419Z,90.57
2024-01-11T12:05:15.640Z,77.18
2024-01-11T12:10:17.512Z,113.15
2024-01-11T12:15:20.440Z,101.28
2024-01-11T12:20:21.995Z,113.30
2024-01-11T12:25:23.806Z,100.18
2024-01-11T12:30:27.120Z,98.45
2024-01-11T12:35:29.261Z,85.80
2024-01-11T12:40:32.881Z,91.65
2024-01-11T12:45:36.674Z,101.63
2024-01-11T12:50:38.399Z,96.00
2024-01-11T12:55:48.327Z,82.25
2024-01-11T13:00:57.890Z,84.95
2024-01-11T13:05:59.512Z,80.95
2024-01-11T13:11:01.164Z,82.10
2024-01-11T13:16:04.637Z,90.65
2024-01-11T13:21:06.650Z,92.55
2024-01-11T13:26:08.584Z,101.60
2024-01-11T13:31:11.662Z,94.55
2024-01-11T13:36:13.358Z,90.45
2024-01-11T13:41:15.029Z,95.15
2024-01-11T13:46:18.045Z,81.25
2024-01-11T13:51:19.758Z,93.90
2024-01-11T13:56:21.510Z,91.80
2024-01-11T14:01:24.566Z,92.57
2024-01-11T14:06:26.227Z,92.38
2024-01-11T14:11:27.954Z,102.68
2024-01-11T14:16:30.875Z,98.25
2024-01-11T14:21:32.406Z,104.65
2024-01-11T14:26:34.034Z,93.38
2024-01-11T14:31:37.000Z,104.53
2024-01-11T14:36:38.772Z,95.30
2024-01-11T14:41:40.395Z,91.85
2024-01-11T14:46:43.373Z,84.60
2024-01-11T14:51:44.973Z,82.13
2024-01-11T14:56:47.258Z,81.53
2024-01-11T15:01:50.384Z,77.55
2024-01-11T15:06:51.944Z,80.65
2024-01-11T15:11:53.716Z,75.95
2024-01-11T15:16:56.782Z,74.38
2024-01-11T15:21:58.372Z,80.32
2024-01-11T15:26:59.962Z,75.78
2024-01-11T15:32:02.916Z,126.57
2024-01-11T15:37:04.906Z,140.52
2024-01-11T15:42:06.627Z,146.82
2024-01-11T15:47:09.568Z,146.23
2024-01-11T15:52:11.142Z,152.80
2024-01-11T15:57:13.221Z,162.57
2024-01-11T16:02:16.857Z,169.73
2024-01-11T16:07:18.500Z,170.38
2024-01-11T16:12:20.046Z,158.85
2024-01-11T16:17:22.988Z,154.45
2024-01-11T16:22:24.686Z,113.38
2024-01-11T16:27:26.318Z,124.65
2024-01-11T16:32:29.250Z,116.20
2024-01-11T16:37:30.834Z,128.77
2024-01-11T16:42:33.105Z,136.50
2024-01-11T16:47:36.377Z,143.55
2024-01-11T16:52:38.258Z,163.07
2024-01-11T16:57:39.772Z,167.07
2024-01-11T17:02:42.817Z,172.70
2024-01-11T17:07:44.499Z,170.85
2024-01-11T17:12:46.069Z,183.73
2024-01-11T17:17:49.219Z,189.88
2024-01-11T17:22:52.332Z,190.35
2024-01-11T17:27:54.577Z,185.13
2024-01-11T17:32:57.574Z,166.35
2024-01-11T17:37:59.226Z,161.55
2024-01-11T17:43:00.761Z,161.07
2024-01-11T17:48:04.288Z,171.73
2024-01-11T17:53:05.923Z,161.23
2024-01-11T17:58:07.596Z,166.20
2024-01-11T18:03:10.480Z,157.23
2024-01-11T18:08:12.088Z,181.77
2024-01-11T18:13:13.733Z,166.60
2024-01-11T18:18:16.744Z,168.98
2024-01-11T18:23:18.470Z,165.05
2024-01-11T18:28:20.378Z,180.15
2024-01-11T18:33:24.786Z,168.55
2024-01-11T18:38:26.478Z,173.57
2024-01-11T18:43:28.080Z,166.60
2024-01-11T18:48:31.123Z,166.73
2024-01-11T18:53:32.793Z,174.23
2024-01-11T18:58:34.366Z,167.85
2024-01-11T19:03:37.615Z,180.40
2024-01-11T19:08:39.228Z,169.43
2024-01-11T19:13:40.906Z,154.32
2024-01-11T19:18:44.043Z,150.98
2024-01-11T19:23:45.811Z,163.98
2024-01-11T19:28:47.397Z,141.65
2024-01-11T19:33:50.402Z,132.77
2024-01-11T19:38:52.148Z,145.25
2024-01-11T19:43:53.810Z,155.77
2024-01-11T19:48:56.923Z,194.18
2024-01-11T19:53:58.621Z,156.05
2024-01-11T19:59:00.292Z,152.10
2024-01-11T20:04:03.807Z,155.10
2024-01-11T20:09:05.415Z,153.05
2024-01-11T20:14:07.046Z,127.15
2024-01-11T20:19:10.144Z,131.88
2024-01-11T20:24:11.872Z,134.30
2024-01-11T20:29:13.460Z,142.45
2024-01-11T20:34:16.483Z,135.43
2024-01-11T20:39:18.254Z,148.23
2024-01-11T20:44:19.951Z,125.25
2024-01-11T20:49:22.980Z,144.93
2024-01-11T20:54:24.611Z,145.15
2024-01-11T20:59:26.300Z,144.43
2024-01-11T21:04:29.253Z,130.73
2024-01-11T21:09:31.231Z,119.65
2024-01-11T21:14:32.891Z,110.82
2024-01-11T21:19:35.983Z,118.47
2024-01-11T21:24:37.660Z,109.95
2024-01-11T21:29:39.408Z,101.72
2024-01-11T21:34:42.409Z,116.32
2024-01-11T21:39:44.054Z,99.03
2024-01-11T21:44:45.761Z,88.35
2024-01-11T21:49:49.599Z,113.25
2024-01-11T21:54:51.263Z,110.82
2024-01-11T21:59:52.981Z,105.03
2024-01-11T22:04:55.913Z,104.75
2024-01-11T22:09:57.492Z,88.22
2024-01-11T22:14:59.914Z,80.55
2024-01-11T22:20:03.194Z,87.43
2024-01-11T22:25:05.619Z,86.25
2024-01-11T22:30:08.321Z,83.97
2024-01-11T22:35:11.934Z,82.57
2024-01-11T22:40:13.687Z,75.82
2024-01-11T22:45:15.346Z,83.63
2024-01-11T22:50:18.278Z,75.90
2024-01-11T22:55:19.902Z,93.13
2024-01-11T23:00:22.148Z,122.35
2024-01-11T23:05:25.446Z,103.03
2024-01-11T23:10:27.053Z,100.35
2024-01-11T23:15:28.602Z,103.72
2024-01-11T23:20:32.656Z,102.22
2024-01-11T23:25:34.332Z,107.50
2024-01-11T23:30:36.048Z,117.40
2024-01-11T23:35:39.583Z,100.50
2024-01-11T23:40:41.278Z,90.53
2024-01-11T23:45:42.889Z,93.40
2024-01-11T23:50:45.864Z,76.15
2024-01-11T23:55:47.821Z,88.10
