createdAt,value
2018-09-02T00:00:56.204Z,97785.70
2018-09-02T00:03:26.424Z,97789.75
2018-09-02T00:05:56.336Z,97790.69
2018-09-02T00:08:27.348Z,97788.66
2018-09-02T00:10:57.396Z,97787.84
2018-09-02T00:13:28.993Z,97791.33
2018-09-02T00:15:59.136Z,97798.46
2018-09-02T00:18:34.490Z,97806.12
2018-09-02T00:41:46.658Z,97818.20
2018-09-02T00:44:16.818Z,97813.44
2018-09-02T00:46:46.889Z,97810.20
2018-09-02T00:49:17.173Z,97809.83
2018-09-02T00:51:47.457Z,97813.66
2018-09-02T00:54:18.025Z,97806.49
2018-09-02T00:56:48.473Z,97802.06
2018-09-02T00:59:18.544Z,97805.55
2018-09-02T01:01:48.357Z,97804.58
2018-09-02T01:04:19.314Z,97815.91
2018-09-02T01:06:49.472Z,97820.34
2018-09-02T01:09:21.420Z,97813.55
2018-09-02T01:11:52.264Z,97819.52
2018-09-02T01:14:22.589Z,97818.92
2018-09-02T01:16:52.881Z,97823.45
2018-09-02T01:19:22.865Z,97820.34
2018-09-02T01:21:53.222Z,97825.38
2018-09-02T01:24:23.205Z,97807.92
2018-09-02T01:26:54.090Z,97802.21
2018-09-02T01:29:23.943Z,97798.02
2018-09-02T01:31:54.345Z,97803.86
2018-09-02T01:36:50.341Z,97805.03
2018-09-02T01:51:05.264Z,97795.38
2018-09-02T01:59:54.879Z,97809.80
2018-09-02T02:02:26.705Z,97808.25
2018-09-02T02:04:56.795Z,97811.25
2018-09-02T02:07:26.870Z,97814.00
2018-09-02T02:09:56.860Z,97817.48
2018-09-02T02:12:26.970Z,97819.30
2018-09-02T02:14:56.827Z,97825.14
2018-09-02T02:17:27.016Z,97828.83
2018-09-02T02:19:57.122Z,97828.72
2018-09-02T02:22:27.198Z,97824.66
2018-09-02T02:24:57.360Z,97821.47
2018-09-02T02:30:30.924Z,97817.64
2018-09-02T02:33:01.243Z,97818.20
2018-09-02T02:35:31.323Z,97816.67
2018-09-02T02:38:01.381Z,97812.27
2018-09-02T02:40:31.643Z,97812.61
2018-09-02T02:43:01.643Z,97805.22
2018-09-02T02:45:31.509Z,97796.50
2018-09-02T02:48:01.589Z,97781.91
2018-09-02T02:50:31.980Z,97769.93
2018-09-02T02:53:05.467Z,97773.05
2018-09-02T02:55:36.429Z,97766.59
2018-09-02T02:58:07.239Z,97765.88
2018-09-02T03:00:37.230Z,97765.16
2018-09-02T03:03:07.313Z,97768.02
2018-09-02T03:05:37.717Z,97765.66
2018-09-02T03:08:07.953Z,97761.11
2018-09-02T03:10:38.022Z,97763.02
2018-09-02T03:13:08.006Z,97782.73
2018-09-02T03:15:37.910Z,97774.96
2018-09-02T03:18:07.796Z,97769.59
2018-09-02T03:20:37.641Z,97770.08
2018-09-02T03:23:07.608Z,97770.56
2018-09-02T03:25:37.522Z,97764.37
2018-09-02T03:28:07.478Z,97768.42
2018-09-02T03:30:37.945Z,97764.25
2018-09-02T03:33:09.545Z,97768.08
2018-09-02T03:35:39.405Z,97775.94
2018-09-02T03:38:09.743Z,97783.36
2018-09-02T03:40:39.792Z,97779.91
2018-09-02T03:43:10.235Z,97782.64
2018-09-02T03:45:41.222Z,97782.91
2018-09-02T03:48:12.073Z,97774.91
2018-09-02T03:50:42.643Z,97773.11
2018-09-02T03:53:12.881Z,97774.98
2018-09-02T03:55:42.904Z,97775.97
2018-09-02T03:58:12.955Z,97764.14
2018-09-02T04:00:43.295Z,97752.20
2018-09-02T04:03:13.593Z,97760.42
2018-09-02T04:05:43.483Z,97765.08
2018-09-02T04:08:13.928Z,97768.42
2018-09-02T04:10:43.959Z,97762.34
2018-09-02T04:13:14.013Z,97760.54
2018-09-02T04:15:43.799Z,97761.97
2018-09-02T04:18:13.863Z,97765.80
2018-09-02T04:20:43.642Z,97770.94
2018-09-02T04:23:13.636Z,97765.79
2018-09-02T04:25:43.485Z,97757.56
2018-09-02T04:28:14.020Z,97758.51
2018-09-02T04:30:43.922Z,97762.22
2018-09-02T04:33:14.024Z,97763.88
2018-09-02T04:35:43.995Z,97772.96
2018-09-02T04:38:13.957Z,97781.33
2018-09-02T04:40:44.020Z,97780.76
2018-09-02T04:43:14.270Z,97774.56
2018-09-02T04:45:44.188Z,97772.73
2018-09-02T04:48:14.204Z,97782.56
2018-09-02T04:50:44.051Z,97775.98
2018-09-02T04:53:14.221Z,97780.87
2018-09-02T04:55:44.443Z,97779.55
2018-09-02T04:58:14.323Z,97786.24
2018-09-02T05:00:44.182Z,97779.81
2018-09-02T05:03:14.223Z,97792.81
2018-09-02T05:05:43.954Z,97787.55
2018-09-02T05:08:13.863Z,97795.44
2018-09-02T05:10:43.642Z,97802.76
2018-09-02T05:13:13.802Z,97797.27
2018-09-02T05:15:43.642Z,97796.78
2018-09-02T05:18:13.583Z,97800.13
2018-09-02T05:20:43.422Z,97800.98
2018-09-02T05:23:13.342Z,97807.56
2018-09-02T05:25:43.622Z,97817.47
2018-09-02T05:28:13.883Z,97810.41
2018-09-02T05:30:43.776Z,97810.30
2018-09-02T05:33:14.046Z,97811.73
2018-09-02T05:35:44.002Z,97814.61
2018-09-02T05:38:13.905Z,97817.95
2018-09-02T05:40:43.627Z,97813.41
2018-09-02T05:43:13.728Z,97815.43
2018-09-02T05:45:43.484Z,97811.61
2018-09-02T05:48:13.324Z,97816.41
2018-09-02T05:50:43.143Z,97816.75
2018-09-02T05:53:13.102Z,97821.44
2018-09-02T05:55:42.922Z,97819.89
2018-09-02T05:58:12.922Z,97822.64
2018-09-02T06:00:42.662Z,97823.72
2018-09-02T06:03:12.601Z,97818.31
2018-09-02T06:05:42.542Z,97820.00
2018-09-02T06:08:12.581Z,97822.75
2018-09-02T06:10:42.661Z,97820.59
2018-09-02T06:13:12.930Z,97818.73
2018-09-02T06:15:43.021Z,97818.80
2018-09-02T06:18:13.521Z,97821.20
2018-09-02T06:20:43.561Z,97824.45
2018-09-02T06:23:13.441Z,97825.80
2018-09-02T06:25:43.621Z,97826.27
2018-09-02T06:28:19.320Z,97831.63
2018-09-02T06:30:49.121Z,97825.92
2018-09-02T06:33:18.980Z,97823.88
2018-09-02T06:35:49.042Z,97824.47
2018-09-02T06:38:19.140Z,97823.77
2018-09-02T06:40:49.280Z,97823.64
2018-09-02T06:43:20.604Z,97819.22
2018-09-02T06:45:50.956Z,97831.28
2018-09-02T06:48:22.940Z,97826.27
2018-09-02T06:50:53.079Z,97827.10
2018-09-02T06:53:23.367Z,97824.70
2018-09-02T06:55:53.800Z,97825.18
2018-09-02T06:58:24.979Z,97833.80
2018-09-02T07:00:55.039Z,97825.78
2018-09-02T07:03:26.394Z,97833.06
2018-09-02T07:05:57.620Z,97836.44
2018-09-02T07:08:27.981Z,97832.36
2018-09-02T07:10:58.904Z,97835.23
2018-09-02T07:13:29.380Z,97838.22
2018-09-02T07:15:59.880Z,97839.79
2018-09-02T07:18:30.177Z,97835.35
2018-09-02T07:21:00.118Z,97836.30
2018-09-02T07:23:31.204Z,97835.23
2018-09-02T07:26:01.099Z,97835.23
2018-09-02T07:28:32.797Z,97838.70
2018-09-02T07:31:02.796Z,97835.93
2018-09-02T07:33:33.873Z,97844.88
2018-09-02T07:36:03.903Z,97840.08
2018-09-02T07:38:35.408Z,97843.56
2018-09-02T07:41:05.379Z,97854.11
2018-09-02T07:43:38.150Z,97859.02
2018-09-02T07:46:08.100Z,97860.58
2018-09-02T07:48:40.452Z,97853.61
2018-09-02T07:51:10.396Z,97861.86
2018-09-02T07:53:41.156Z,97859.95
2018-09-02T07:56:11.066Z,97855.88
2018-09-02T07:58:41.723Z,97861.27
2018-09-02T08:01:11.789Z,97864.73
2018-09-02T08:03:43.764Z,97867.34
2018-09-02T08:06:13.872Z,97866.25
2018-09-02T08:08:44.939Z,97876.44
2018-09-02T08:11:15.010Z,97876.08
2018-09-02T08:13:46.111Z,97874.52
2018-09-02T08:16:16.094Z,97873.94
2018-09-02T08:18:46.252Z,97871.05
2018-09-02T08:21:16.444Z,97867.23
2018-09-02T08:23:48.419Z,97859.08
2018-09-02T08:26:18.328Z,97874.73
2018-09-02T08:28:49.975Z,97879.39
2018-09-02T08:31:20.305Z,97872.92
2018-09-02T08:33:52.659Z,97874.37
2018-09-02T08:36:22.789Z,97876.20
2018-09-02T08:38:54.325Z,97885.78
2018-09-02T08:41:24.615Z,97881.37
2018-09-02T08:43:56.858Z,97884.38
2018-09-02T08:46:26.974Z,97872.64
2018-09-02T08:48:57.063Z,97875.64
2018-09-02T08:51:26.897Z,97876.69
2018-09-02T08:53:56.927Z,97879.55
2018-09-02T08:56:26.891Z,97873.75
2018-09-02T08:58:56.769Z,97874.87
2018-09-02T09:01:26.627Z,97876.88
2018-09-02T09:03:56.578Z,97875.89
2018-09-02T09:06:27.145Z,97877.45
2018-09-02T09:08:57.910Z,97873.87
2018-09-02T09:11:27.721Z,97879.06
2018-09-02T09:13:57.775Z,97875.31
2018-09-02T09:16:27.711Z,97867.54
2018-09-02T09:18:57.696Z,97867.89
2018-09-02T09:21:27.764Z,97863.50
2018-09-02T09:23:57.870Z,97863.75
2018-09-02T09:26:27.764Z,97861.06
2018-09-02T09:28:58.560Z,97868.36
2018-09-02T09:31:28.466Z,97868.81
2018-09-02T09:33:59.128Z,97869.76
2018-09-02T09:36:29.076Z,97868.32
2018-09-02T09:38:59.040Z,97872.89
2018-09-02T09:41:28.927Z,97867.61
2018-09-02T09:43:58.914Z,97872.19
2018-09-02T09:46:28.805Z,97875.13
2018-09-02T09:48:58.780Z,97881.53
2018-09-02T09:51:28.724Z,97885.04
2018-09-02T09:53:58.580Z,97880.34
2018-09-02T09:56:28.533Z,97875.53
2018-09-02T09:58:58.397Z,97878.47
2018-09-02T10:01:28.406Z,97882.59
2018-09-02T10:03:58.261Z,97879.48
2018-09-02T10:06:28.053Z,97885.52
2018-09-02T10:08:58.637Z,97887.02
2018-09-02T10:11:28.415Z,97883.55
2018-09-02T10:13:58.856Z,97883.42
2018-09-02T10:16:28.908Z,97876.72
2018-09-02T10:18:58.969Z,97874.27
2018-09-02T10:21:28.891Z,97876.28
2018-09-02T10:23:58.801Z,97877.56
2018-09-02T10:26:28.572Z,97873.96
2018-09-02T10:28:58.424Z,97877.38
2018-09-02T10:31:28.415Z,97873.42
2018-09-02T10:33:58.281Z,97865.38
2018-09-02T10:36:28.140Z,97861.22
2018-09-02T10:38:58.004Z,97857.81
2018-09-02T10:41:28.082Z,97856.76
2018-09-02T10:43:58.214Z,97852.80
2018-09-02T10:46:28.153Z,97848.67
2018-09-02T10:48:58.040Z,97849.92
2018-09-02T10:51:27.907Z,97844.80
2018-09-02T10:53:57.906Z,97853.23
2018-09-02T10:56:27.697Z,97851.67
2018-09-02T10:58:57.922Z,97853.38
2018-09-02T11:01:27.883Z,97849.23
2018-09-02T11:03:57.628Z,97852.13
2018-09-02T11:06:27.999Z,97850.28
2018-09-02T11:08:57.791Z,97849.39
2018-09-02T11:11:27.858Z,97854.05
2018-09-02T11:13:57.713Z,97850.56
2018-09-02T11:16:27.930Z,97855.16
2018-09-02T11:18:57.722Z,97844.37
2018-09-02T11:21:27.775Z,97842.42
2018-09-02T11:23:57.617Z,97833.11
2018-09-02T11:26:27.602Z,97838.98
2018-09-02T11:28:57.535Z,97835.72
2018-09-02T11:31:27.491Z,97833.84
2018-09-02T11:33:57.394Z,97834.89
2018-09-02T11:36:27.330Z,97837.05
2018-09-02T11:38:57.227Z,97834.75
2018-09-02T11:41:27.193Z,97827.68
2018-09-02T11:43:56.962Z,97827.64
2018-09-02T11:46:26.974Z,97829.75
2018-09-02T11:48:56.847Z,97830.98
2018-09-02T11:51:26.836Z,97832.41
2018-09-02T11:53:56.569Z,97824.66
2018-09-02T11:56:26.436Z,97823.84
2018-09-02T11:58:56.178Z,97818.30
2018-09-02T12:01:26.195Z,97819.54
2018-09-02T12:03:56.041Z,97818.60
2018-09-02T12:06:26.874Z,97823.49
2018-09-02T12:08:57.124Z,97824.13
2018-09-02T12:11:28.239Z,97819.43
2018-09-02T12:13:58.155Z,97816.83
2018-09-02T12:16:28.313Z,97818.31
2018-09-02T12:18:58.369Z,97827.30
2018-09-02T12:21:28.432Z,97822.25
2018-09-02T12:23:58.810Z,97821.64
2018-09-02T12:26:28.735Z,97829.11
2018-09-02T12:28:58.564Z,97822.59
2018-09-02T12:31:28.547Z,97812.14
2018-09-02T12:33:58.441Z,97816.16
2018-09-02T12:36:28.348Z,97813.52
2018-09-02T12:38:58.275Z,97804.91
2018-09-02T12:41:28.157Z,97813.97
2018-09-02T12:43:58.077Z,97814.84
2018-09-02T12:46:27.971Z,97812.83
2018-09-02T12:48:57.780Z,97813.82
2018-09-02T12:51:27.962Z,97800.25
2018-09-02T12:53:57.877Z,97794.14
2018-09-02T12:56:27.702Z,97796.78
2018-09-02T12:58:57.713Z,97782.83
2018-09-02T13:01:27.768Z,97792.46
2018-09-02T13:03:57.600Z,97788.69
2018-09-02T13:06:27.652Z,97786.80
2018-09-02T13:08:57.473Z,97786.16
2018-09-02T13:11:27.407Z,97781.34
2018-09-02T13:13:57.219Z,97774.59
2018-09-02T13:16:27.028Z,97783.78
2018-09-02T13:18:58.082Z,97775.30
2018-09-02T13:21:28.134Z,97768.42
2018-09-02T13:23:57.927Z,97767.05
2018-09-02T13:26:28.123Z,97770.30
2018-09-02T13:28:58.015Z,97770.84
2018-09-02T13:31:28.148Z,97774.15
2018-09-02T13:33:58.133Z,97771.59
2018-09-02T13:36:28.660Z,97771.67
2018-09-02T13:38:58.674Z,97771.27
2018-09-02T13:41:28.535Z,97774.05
2018-09-02T13:43:58.273Z,97772.56
2018-09-02T13:49:02.809Z,97767.60
2018-09-02T13:51:32.790Z,97753.52
2018-09-02T13:54:02.666Z,97743.23
2018-09-02T13:56:32.696Z,97751.18
2018-09-02T13:59:02.537Z,97758.47
2018-09-02T14:01:32.497Z,97763.75
2018-09-02T14:04:02.522Z,97753.00
2018-09-02T14:06:32.766Z,97748.13
2018-09-02T14:09:02.699Z,97753.34
2018-09-02T14:11:32.592Z,97752.11
2018-09-02T14:14:02.442Z,97751.77
2018-09-02T14:16:32.454Z,97752.77
2018-09-02T14:19:02.199Z,97747.84
2018-09-02T14:21:32.268Z,97741.95
2018-09-02T14:24:02.026Z,97737.67
2018-09-02T14:26:33.039Z,97747.98
2018-09-02T14:29:02.860Z,97749.27
2018-09-02T14:31:32.827Z,97746.95
2018-09-02T14:34:02.670Z,97744.64
2018-09-02T14:36:33.086Z,97747.20
2018-09-02T14:39:03.012Z,97739.67
2018-09-02T14:41:32.952Z,97742.93
2018-09-02T14:44:02.879Z,97742.93
2018-09-02T14:46:32.833Z,97736.65
2018-09-02T14:49:02.594Z,97742.16
2018-09-02T14:51:32.620Z,97740.77
2018-09-02T14:54:02.635Z,97729.50
2018-09-02T14:57:07.493Z,97732.59
2018-09-02T14:59:37.937Z,97728.09
2018-09-02T15:02:08.397Z,97733.50
2018-09-02T15:04:38.159Z,97734.12
2018-09-02T15:07:09.310Z,97727.20
2018-09-02T15:09:39.314Z,97722.34
2018-09-02T15:12:09.193Z,97725.95
2018-09-02T15:14:38.872Z,97725.17
2018-09-02T15:17:09.086Z,97722.67
2018-09-02T15:19:38.987Z,97730.39
2018-09-02T15:22:09.554Z,97735.91
2018-09-02T15:24:39.346Z,97739.48
2018-09-02T15:27:09.376Z,97733.44
2018-09-02T15:29:39.271Z,97727.52
2018-09-02T15:32:09.601Z,97730.64
2018-09-02T15:34:39.447Z,97730.22
2018-09-02T15:37:10.075Z,97742.22
2018-09-02T15:39:39.868Z,97742.22
2018-09-02T15:42:11.933Z,97738.46
2018-09-02T15:44:41.748Z,97725.41
2018-09-02T15:47:11.886Z,97728.55
2018-09-02T15:49:41.776Z,97729.55
2018-09-02T15:52:12.446Z,97739.73
2018-09-02T15:54:42.367Z,97739.70
2018-09-02T15:57:13.100Z,97739.23
2018-09-02T15:59:42.832Z,97737.50
2018-09-02T16:04:48.332Z,97739.41
2018-09-02T16:07:18.242Z,97736.64
2018-09-02T16:09:48.045Z,97725.14
2018-09-02T16:12:18.202Z,97716.56
2018-09-02T16:14:47.945Z,97717.58
2018-09-02T16:17:17.772Z,97705.75
2018-09-02T16:19:47.630Z,97693.45
2018-09-02T16:22:17.503Z,97696.33
2018-09-02T16:24:48.272Z,97697.36
2018-09-02T16:27:18.431Z,97697.14
2018-09-02T16:29:48.332Z,97687.81
2018-09-02T16:32:18.664Z,97692.81
2018-09-02T16:34:48.864Z,97687.53
2018-09-02T16:37:19.689Z,97678.15
2018-09-02T16:39:49.587Z,97690.13
2018-09-02T16:42:19.973Z,97695.00
2018-09-02T16:44:50.030Z,97702.34
2018-09-02T16:47:20.301Z,97696.34
2018-09-02T16:49:50.703Z,97694.16
2018-09-02T16:52:20.911Z,97693.88
2018-09-02T16:54:51.090Z,97699.01
2018-09-02T16:57:21.342Z,97699.84
2018-09-02T16:59:57.770Z,97695.88
2018-09-02T17:58:32.102Z,97692.20
2018-09-02T18:01:02.431Z,97708.48
2018-09-02T18:03:32.751Z,97707.99
2018-09-02T18:06:02.760Z,97708.62
2018-09-02T18:08:32.935Z,97712.31
2018-09-02T18:11:03.242Z,97712.52
2018-09-02T18:13:33.825Z,97714.09
2018-09-02T18:16:04.114Z,97719.86
2018-09-02T18:18:35.214Z,97726.59
2018-09-02T18:21:05.290Z,97727.41
2018-09-02T18:23:35.572Z,97724.88
2018-09-02T18:26:05.773Z,97726.20
2018-09-02T18:31:14.120Z,97732.92
2018-09-02T18:33:44.653Z,97741.80
2018-09-02T18:36:15.048Z,97733.25
2018-09-02T18:41:19.995Z,97729.30
2018-09-02T18:43:50.749Z,97723.82
2018-09-02T18:46:30.310Z,97729.05
2018-09-02T18:52:21.678Z,97714.18
2018-09-02T18:54:53.113Z,97721.21
2018-09-02T18:57:23.890Z,97722.45
2018-09-02T18:59:54.677Z,97710.59
2018-09-02T19:02:24.998Z,97715.77
2018-09-02T19:04:55.509Z,97704.14
2018-09-02T19:07:27.229Z,97705.12
2018-09-02T19:09:57.292Z,97715.09
2018-09-02T19:12:28.089Z,97721.81
2018-09-02T19:14:58.329Z,97734.23
2018-09-02T19:17:29.779Z,97740.34
2018-09-02T19:20:00.077Z,97739.77
2018-09-02T19:22:30.939Z,97744.30
2018-09-02T19:25:01.731Z,97749.57
2018-09-02T19:27:32.417Z,97746.73
2018-09-02T19:30:02.892Z,97758.35
2018-09-02T19:32:34.381Z,97757.89
2018-09-02T19:35:10.070Z,97760.86
2018-09-02T19:37:40.671Z,97762.30
2018-09-02T19:40:11.477Z,97756.09
2018-09-02T19:42:44.137Z,97755.84
2018-09-02T19:45:14.517Z,97749.23
2018-09-02T19:47:44.814Z,97746.34
2018-09-02T19:50:14.971Z,97743.70
2018-09-02T19:55:25.958Z,97731.99
2018-09-02T19:57:57.060Z,97729.04
2018-09-02T20:00:27.237Z,97729.34
2018-09-02T20:02:57.726Z,97728.44
2018-09-02T20:05:29.258Z,97728.92
2018-09-02T20:07:59.557Z,97720.11
2018-09-02T20:10:30.603Z,97712.25
2018-09-02T20:13:02.876Z,97714.73
2018-09-02T20:15:33.948Z,97708.26
2018-09-02T20:18:04.521Z,97709.45
2018-09-02T20:20:34.849Z,97711.34
2018-09-02T20:23:05.568Z,97705.00
2018-09-02T20:25:36.555Z,97702.58
2018-09-02T20:28:06.819Z,97696.97
2018-09-02T20:30:36.897Z,97691.45
2018-09-02T20:33:07.115Z,97681.38
2018-09-02T20:35:37.187Z,97669.62
2018-09-02T20:38:08.145Z,97661.61
2018-09-02T20:40:38.989Z,97654.45
2018-09-02T20:43:10.683Z,97653.18
2018-09-02T20:45:41.427Z,97634.91
2018-09-02T20:48:12.122Z,97630.64
2018-09-02T20:53:38.860Z,97598.03
2018-09-02T20:56:14.211Z,97591.49
2018-09-02T21:04:35.626Z,97562.75
2018-09-02T21:09:57.631Z,97553.22
2018-09-02T21:12:50.424Z,97540.09
2018-09-02T23:07:47.009Z,97588.78
