createdAt,value
2019-02-27T00:01:07.670Z,14.30
2019-02-27T00:03:37.693Z,15.13
2019-02-27T00:06:06.021Z,15.13
2019-02-27T00:08:34.369Z,14.47
2019-02-27T00:11:02.706Z,13.90
2019-02-27T00:13:31.132Z,13.93
2019-02-27T00:15:59.551Z,14.30
2019-02-27T00:18:27.907Z,14.17
2019-02-27T00:20:56.257Z,13.20
2019-02-27T00:23:24.677Z,14.50
2019-02-27T00:25:53.114Z,14.87
2019-02-27T00:28:23.440Z,13.77
2019-02-27T00:30:51.586Z,14.80
2019-02-27T00:33:25.244Z,15.30
2019-02-27T00:35:49.986Z,14.60
2019-02-27T00:38:18.361Z,13.93
2019-02-27T00:40:48.098Z,13.87
2019-02-27T00:43:16.449Z,13.87
2019-02-27T00:45:44.793Z,14.60
2019-02-27T00:48:13.153Z,15.20
2019-02-27T00:50:41.490Z,14.73
2019-02-27T00:53:09.841Z,14.40
2019-02-27T00:55:39.388Z,14.40
2019-02-27T00:58:08.016Z,13.77
2019-02-27T01:00:38.991Z,14.03
2019-02-27T01:03:06.425Z,13.87
2019-02-27T01:05:34.769Z,13.33
2019-02-27T01:08:03.121Z,14.40
2019-02-27T01:10:31.470Z,14.40
2019-02-27T01:12:59.808Z,14.40
2019-02-27T01:15:28.161Z,13.97
2019-02-27T01:17:57.463Z,13.97
2019-02-27T01:20:27.625Z,14.00
2019-02-27T01:22:55.987Z,13.10
2019-02-27T01:25:24.325Z,14.47
2019-02-27T01:27:52.677Z,13.47
2019-02-27T01:30:23.878Z,14.43
2019-02-27T01:32:51.101Z,15.33
2019-02-27T01:35:19.494Z,14.73
2019-02-27T01:37:47.855Z,14.20
2019-02-27T01:40:18.062Z,13.43
2019-02-27T01:42:46.250Z,15.20
2019-02-27T01:45:15.268Z,14.77
2019-02-27T01:47:43.638Z,13.90
2019-02-27T01:50:25.210Z,14.67
2019-02-27T01:52:53.562Z,14.43
2019-02-27T01:55:22.624Z,14.27
2019-02-27T01:57:51.238Z,15.77
2019-02-27T02:00:23.052Z,13.83
2019-02-27T02:02:49.899Z,13.87
2019-02-27T02:05:18.242Z,14.17
2019-02-27T02:07:47.234Z,12.83
2019-02-27T02:10:15.641Z,14.57
2019-02-27T02:12:44.938Z,14.00
2019-02-27T02:15:17.898Z,14.43
2019-02-27T02:17:47.886Z,14.17
2019-02-27T02:20:17.852Z,13.70
2019-02-27T02:22:47.833Z,13.43
2019-02-27T02:25:17.806Z,13.67
2019-02-27T02:27:56.673Z,14.07
2019-02-27T02:30:38.868Z,14.30
2019-02-27T02:33:11.761Z,13.37
2019-02-27T02:35:50.682Z,14.40
2019-02-27T02:38:20.512Z,13.37
2019-02-27T02:40:56.365Z,13.97
2019-02-27T02:43:26.345Z,14.47
2019-02-27T02:45:59.223Z,14.03
2019-02-27T02:48:47.130Z,13.60
2019-02-27T02:51:17.112Z,13.27
2019-02-27T02:53:52.770Z,13.87
2019-02-27T02:56:24.839Z,13.53
2019-02-27T02:59:11.122Z,13.77
2019-02-27T03:01:53.058Z,13.40
2019-02-27T03:04:35.285Z,13.20
2019-02-27T03:07:10.839Z,12.57
2019-02-27T03:09:42.506Z,13.27
2019-02-27T03:12:21.526Z,12.40
2019-02-27T03:14:54.366Z,13.50
2019-02-27T03:17:39.574Z,13.03
2019-02-27T03:20:16.518Z,11.93
2019-02-27T03:22:44.285Z,13.90
2019-02-27T03:25:19.996Z,12.10
2019-02-27T03:27:55.641Z,13.53
2019-02-27T03:30:34.217Z,12.77
2019-02-27T03:32:57.317Z,13.40
2019-02-27T03:35:29.129Z,13.60
2019-02-27T03:38:04.747Z,13.07
2019-02-27T03:40:34.720Z,14.07
2019-02-27T03:43:22.842Z,12.73
2019-02-27T03:45:55.320Z,12.63
2019-02-27T03:48:36.930Z,11.97
2019-02-27T03:51:06.923Z,12.20
2019-02-27T03:53:43.273Z,12.30
2019-02-27T03:56:23.286Z,12.87
2019-02-27T03:58:58.964Z,12.43
2019-02-27T04:01:45.649Z,13.07
2019-02-27T04:04:15.623Z,12.80
2019-02-27T04:07:01.989Z,12.27
2019-02-27T04:09:30.516Z,13.17
2019-02-27T04:11:58.867Z,12.83
2019-02-27T04:14:29.252Z,12.17
2019-02-27T04:16:57.598Z,12.47
2019-02-27T04:19:25.958Z,12.83
2019-02-27T04:22:00.636Z,13.37
2019-02-27T04:24:25.415Z,12.67
2019-02-27T04:26:53.762Z,13.63
2019-02-27T04:29:22.107Z,13.23
2019-02-27T04:31:50.449Z,12.10
2019-02-27T04:34:18.806Z,12.80
2019-02-27T04:36:47.795Z,12.77
2019-02-27T04:39:16.270Z,13.00
2019-02-27T04:41:44.605Z,13.23
2019-02-27T04:44:13.041Z,13.50
2019-02-27T04:46:41.382Z,12.23
2019-02-27T04:49:09.731Z,12.40
2019-02-27T04:51:38.073Z,12.87
2019-02-27T04:54:07.429Z,13.00
2019-02-27T04:56:36.153Z,13.30
2019-02-27T04:59:04.505Z,13.07
2019-02-27T05:01:36.348Z,12.70
2019-02-27T05:04:02.902Z,13.43
2019-02-27T05:06:33.641Z,13.93
2019-02-27T05:09:01.993Z,12.70
2019-02-27T05:11:34.433Z,13.63
2019-02-27T05:14:02.749Z,13.90
2019-02-27T05:16:31.103Z,13.33
2019-02-27T05:19:03.571Z,14.30
2019-02-27T05:21:29.501Z,12.77
2019-02-27T05:23:57.858Z,13.27
2019-02-27T05:26:27.273Z,13.67
2019-02-27T05:28:56.427Z,13.23
2019-02-27T05:31:24.782Z,12.50
2019-02-27T05:33:53.129Z,13.00
2019-02-27T05:36:21.477Z,12.37
2019-02-27T05:38:49.830Z,13.80
2019-02-27T05:41:18.190Z,13.77
2019-02-27T05:43:48.528Z,12.87
2019-02-27T05:46:16.577Z,13.27
2019-02-27T05:48:44.942Z,13.67
2019-02-27T05:51:13.284Z,13.00
2019-02-27T05:53:41.633Z,13.70
2019-02-27T05:56:10.140Z,12.60
2019-02-27T05:58:38.533Z,13.80
2019-02-27T06:01:06.884Z,13.07
2019-02-27T06:03:35.271Z,13.23
2019-02-27T06:06:03.613Z,13.27
2019-02-27T06:08:34.843Z,13.60
2019-02-27T06:11:02.006Z,12.67
2019-02-27T06:13:30.403Z,12.87
2019-02-27T06:16:02.952Z,15.10
2019-02-27T06:18:28.801Z,13.47
2019-02-27T06:20:57.154Z,14.97
2019-02-27T06:23:25.496Z,13.43
2019-02-27T06:25:59.145Z,13.37
2019-02-27T06:28:23.918Z,14.10
2019-02-27T06:30:52.273Z,14.40
2019-02-27T06:33:20.624Z,13.03
2019-02-27T06:35:49.507Z,14.20
2019-02-27T06:38:18.093Z,13.40
2019-02-27T06:40:46.450Z,13.50
2019-02-27T06:43:16.945Z,14.10
2019-02-27T06:45:46.480Z,13.70
2019-02-27T06:48:15.019Z,14.27
2019-02-27T06:50:45.433Z,13.13
2019-02-27T06:53:16.404Z,12.83
2019-02-27T06:55:43.813Z,14.47
2019-02-27T06:58:14.935Z,13.77
2019-02-27T07:00:43.943Z,13.77
2019-02-27T07:03:12.282Z,14.17
2019-02-27T07:05:40.643Z,13.63
2019-02-27T07:08:08.987Z,12.97
2019-02-27T07:10:37.332Z,14.23
2019-02-27T07:13:07.130Z,13.77
2019-02-27T07:15:36.568Z,13.70
2019-02-27T07:18:06.093Z,13.60
2019-02-27T07:20:37.724Z,15.30
2019-02-27T07:23:07.302Z,14.00
2019-02-27T07:25:36.401Z,15.60
2019-02-27T07:28:08.406Z,15.17
2019-02-27T07:30:39.680Z,15.57
2019-02-27T07:33:08.109Z,14.77
2019-02-27T07:35:36.463Z,14.77
2019-02-27T07:38:10.105Z,14.97
2019-02-27T07:40:43.580Z,16.27
2019-02-27T07:43:16.956Z,16.13
2019-02-27T07:45:48.189Z,15.43
2019-02-27T07:48:16.524Z,15.83
2019-02-27T07:50:48.295Z,16.17
2019-02-27T07:53:17.474Z,15.63
2019-02-27T07:55:47.375Z,17.90
2019-02-27T07:58:15.885Z,16.30
2019-02-27T08:00:47.098Z,17.67
2019-02-27T08:03:16.356Z,17.43
2019-02-27T08:05:44.707Z,17.33
2019-02-27T08:08:13.050Z,18.87
2019-02-27T08:10:41.402Z,16.77
2019-02-27T08:13:09.749Z,18.27
2019-02-27T08:15:38.106Z,17.37
2019-02-27T08:18:06.530Z,18.33
2019-02-27T08:20:36.154Z,18.23
2019-02-27T08:23:04.511Z,18.73
2019-02-27T08:25:34.130Z,18.53
2019-02-27T08:28:02.478Z,19.57
2019-02-27T08:30:30.824Z,19.60
2019-02-27T08:32:59.182Z,17.87
2019-02-27T08:35:27.534Z,17.87
2019-02-27T08:38:02.489Z,17.50
2019-02-27T08:40:27.134Z,19.63
2019-02-27T08:42:55.540Z,19.00
2019-02-27T08:45:26.695Z,19.53
2019-02-27T08:47:55.639Z,19.63
2019-02-27T08:50:31.600Z,18.93
2019-02-27T08:52:54.166Z,20.93
2019-02-27T08:55:23.061Z,19.53
2019-02-27T08:57:55.609Z,20.20
2019-02-27T09:00:27.789Z,20.93
2019-02-27T09:02:56.696Z,18.87
2019-02-27T09:05:25.045Z,21.60
2019-02-27T09:07:54.675Z,20.27
2019-02-27T09:10:26.826Z,20.30
2019-02-27T09:12:53.625Z,20.57
2019-02-27T09:15:21.992Z,21.57
2019-02-27T09:17:50.424Z,20.93
2019-02-27T09:20:19.767Z,21.20
2019-02-27T09:22:49.103Z,20.80
2019-02-27T09:25:17.485Z,21.77
2019-02-27T09:27:47.057Z,19.43
2019-02-27T09:30:16.120Z,20.57
2019-02-27T09:32:46.054Z,21.27
2019-02-27T09:35:14.619Z,20.20
2019-02-27T09:37:42.956Z,18.47
2019-02-27T09:40:12.440Z,18.93
2019-02-27T09:42:42.375Z,18.57
2019-02-27T09:45:21.382Z,18.63
2019-02-27T09:47:49.793Z,17.53
2019-02-27T09:50:28.529Z,18.57
2019-02-27T09:52:56.895Z,18.90
2019-02-27T09:55:25.225Z,19.67
2019-02-27T09:57:54.414Z,18.30
2019-02-27T10:00:33.307Z,18.70
2019-02-27T10:03:02.348Z,17.37
2019-02-27T10:05:30.717Z,19.00
2019-02-27T10:07:59.141Z,19.00
2019-02-27T10:10:27.494Z,20.50
2019-02-27T10:12:55.913Z,18.90
2019-02-27T10:15:25.238Z,18.93
2019-02-27T10:17:54.750Z,19.13
2019-02-27T10:20:24.100Z,18.10
2019-02-27T10:22:53.282Z,18.50
2019-02-27T10:25:22.375Z,19.20
2019-02-27T10:27:50.721Z,17.23
2019-02-27T10:30:19.067Z,19.27
2019-02-27T10:32:48.710Z,19.13
2019-02-27T10:35:18.319Z,19.37
2019-02-27T10:37:50.319Z,19.47
2019-02-27T10:40:19.314Z,19.47
2019-02-27T10:42:50.337Z,18.03
2019-02-27T10:45:17.794Z,16.87
2019-02-27T10:47:47.881Z,16.57
2019-02-27T10:50:16.230Z,17.47
2019-02-27T10:52:51.796Z,18.10
2019-02-27T10:55:20.815Z,15.33
2019-02-27T10:57:49.174Z,17.93
2019-02-27T11:00:24.712Z,17.17
2019-02-27T11:02:52.535Z,13.07
2019-02-27T11:05:21.842Z,13.27
2019-02-27T11:07:53.731Z,14.33
2019-02-27T11:10:22.148Z,10.93
2019-02-27T11:12:50.577Z,12.63
2019-02-27T11:15:19.596Z,13.17
2019-02-27T11:17:48.877Z,12.10
2019-02-27T11:20:20.439Z,12.10
2019-02-27T11:22:47.343Z,12.90
2019-02-27T11:25:17.334Z,13.03
2019-02-27T11:27:46.793Z,12.73
2019-02-27T11:30:21.030Z,11.07
2019-02-27T11:32:49.455Z,11.40
2019-02-27T11:35:17.804Z,12.70
2019-02-27T11:37:47.456Z,12.10
2019-02-27T11:40:18.657Z,12.67
2019-02-27T11:42:47.004Z,12.03
2019-02-27T11:45:16.321Z,11.93
2019-02-27T11:47:48.002Z,12.30
2019-02-27T11:50:18.015Z,10.93
2019-02-27T11:52:49.080Z,12.33
2019-02-27T11:55:18.196Z,10.97
2019-02-27T11:57:46.549Z,11.93
2019-02-27T12:00:21.031Z,12.20
2019-02-27T12:02:48.207Z,12.43
2019-02-27T12:05:17.214Z,11.53
2019-02-27T12:07:48.191Z,11.87
2019-02-27T12:10:19.854Z,11.03
2019-02-27T12:12:48.199Z,12.00
2019-02-27T12:15:17.522Z,10.20
2019-02-27T12:17:47.034Z,11.37
2019-02-27T12:20:18.255Z,11.67
2019-02-27T12:22:46.421Z,11.20
2019-02-27T12:25:15.649Z,11.37
2019-02-27T12:27:49.092Z,10.70
2019-02-27T12:30:18.471Z,11.90
2019-02-27T12:32:48.965Z,10.50
2019-02-27T12:35:19.629Z,11.30
2019-02-27T12:37:47.965Z,11.10
2019-02-27T12:40:23.919Z,10.97
2019-02-27T12:42:50.606Z,13.17
2019-02-27T12:45:19.910Z,10.97
2019-02-27T12:47:48.256Z,10.23
2019-02-27T12:50:17.465Z,10.43
2019-02-27T12:52:47.894Z,10.80
2019-02-27T12:55:17.109Z,10.37
2019-02-27T12:57:45.461Z,10.27
2019-02-27T13:00:15.531Z,10.67
2019-02-27T13:02:43.866Z,10.73
2019-02-27T13:05:13.389Z,10.40
2019-02-27T13:07:42.165Z,10.20
2019-02-27T13:10:13.418Z,10.40
2019-02-27T13:12:41.770Z,10.30
2019-02-27T13:15:11.690Z,10.63
2019-02-27T13:17:40.051Z,11.17
2019-02-27T13:20:16.436Z,11.13
2019-02-27T13:22:45.862Z,11.83
2019-02-27T13:25:14.202Z,10.67
2019-02-27T13:27:43.279Z,10.57
2019-02-27T13:30:13.655Z,10.83
2019-02-27T13:32:41.993Z,10.77
2019-02-27T13:35:10.345Z,10.43
2019-02-27T13:37:43.835Z,10.27
2019-02-27T13:40:10.549Z,10.30
2019-02-27T13:42:38.910Z,11.13
2019-02-27T13:45:13.401Z,11.60
2019-02-27T13:47:42.282Z,11.27
2019-02-27T13:50:11.097Z,10.80
2019-02-27T13:52:39.458Z,11.23
2019-02-27T13:55:11.136Z,11.43
2019-02-27T13:57:39.232Z,11.87
2019-02-27T14:00:20.949Z,9.77
2019-02-27T14:02:47.554Z,11.67
2019-02-27T14:05:15.904Z,12.73
2019-02-27T14:07:45.568Z,12.40
2019-02-27T14:10:17.196Z,11.50
2019-02-27T14:12:45.109Z,11.33
2019-02-27T14:15:17.290Z,11.30
2019-02-27T14:17:45.710Z,12.43
2019-02-27T14:20:15.334Z,11.80
2019-02-27T14:22:45.120Z,12.67
2019-02-27T14:25:14.881Z,11.90
2019-02-27T14:27:47.211Z,11.70
2019-02-27T14:30:15.183Z,10.93
2019-02-27T14:32:47.429Z,12.70
2019-02-27T14:35:15.960Z,11.73
2019-02-27T14:37:46.991Z,13.43
2019-02-27T14:40:18.012Z,12.20
2019-02-27T14:42:46.342Z,12.57
2019-02-27T14:45:21.585Z,11.70
2019-02-27T14:47:49.993Z,10.33
2019-02-27T14:50:20.429Z,11.73
2019-02-27T14:52:51.430Z,11.73
2019-02-27T14:55:20.537Z,10.90
2019-02-27T14:57:51.726Z,11.13
2019-02-27T15:00:25.531Z,11.00
2019-02-27T15:02:56.516Z,9.33
2019-02-27T15:05:25.014Z,11.87
2019-02-27T15:07:54.618Z,12.10
2019-02-27T15:10:25.186Z,11.97
2019-02-27T15:12:55.519Z,11.47
2019-02-27T15:15:31.867Z,11.00
2019-02-27T15:18:00.319Z,12.20
2019-02-27T15:20:29.246Z,12.30
2019-02-27T15:22:58.183Z,11.57
2019-02-27T15:25:27.595Z,11.67
2019-02-27T15:27:58.768Z,12.13
2019-02-27T15:30:30.002Z,11.93
2019-02-27T15:33:04.010Z,12.77
2019-02-27T15:35:29.393Z,10.13
2019-02-27T15:37:57.760Z,11.73
2019-02-27T15:40:30.138Z,11.30
2019-02-27T15:43:00.322Z,12.67
2019-02-27T15:45:30.270Z,12.23
2019-02-27T15:48:03.816Z,13.20
2019-02-27T15:50:35.040Z,13.67
2019-02-27T15:53:04.682Z,13.13
2019-02-27T15:55:35.246Z,12.73
2019-02-27T15:58:03.963Z,13.17
2019-02-27T16:00:32.322Z,14.03
2019-02-27T16:03:00.694Z,13.37
2019-02-27T16:05:31.396Z,14.20
2019-02-27T16:07:59.090Z,14.27
2019-02-27T16:10:27.813Z,14.57
2019-02-27T16:12:59.595Z,14.33
2019-02-27T16:15:26.461Z,15.80
2019-02-27T16:17:54.819Z,14.07
2019-02-27T16:20:25.134Z,15.27
2019-02-27T16:22:53.477Z,15.27
2019-02-27T16:25:25.791Z,14.03
2019-02-27T16:27:57.349Z,14.67
2019-02-27T16:30:33.992Z,14.40
2019-02-27T16:33:02.433Z,14.17
2019-02-27T16:35:30.793Z,15.67
2019-02-27T16:37:59.152Z,15.80
2019-02-27T16:40:28.252Z,15.33
2019-02-27T16:42:56.686Z,16.17
2019-02-27T16:45:35.758Z,15.87
2019-02-27T16:48:02.677Z,14.97
2019-02-27T16:50:31.031Z,16.73
2019-02-27T16:53:01.007Z,14.13
2019-02-27T16:55:30.006Z,16.50
2019-02-27T16:57:58.657Z,16.10
2019-02-27T17:00:28.690Z,15.70
2019-02-27T17:02:57.217Z,16.23
2019-02-27T17:05:25.758Z,17.23
2019-02-27T17:07:54.117Z,17.03
2019-02-27T17:10:35.119Z,15.67
2019-02-27T17:13:03.293Z,16.93
2019-02-27T17:15:35.827Z,16.67
2019-02-27T17:18:01.967Z,17.57
2019-02-27T17:20:30.677Z,16.43
2019-02-27T17:22:59.078Z,16.13
2019-02-27T17:25:29.987Z,17.70
2019-02-27T17:27:57.502Z,17.40
2019-02-27T17:30:36.636Z,17.80
2019-02-27T17:33:04.098Z,19.93
2019-02-27T17:35:33.102Z,19.60
2019-02-27T17:38:01.461Z,17.97
2019-02-27T17:40:29.813Z,19.23
2019-02-27T17:42:58.238Z,18.07
2019-02-27T17:45:26.967Z,19.37
2019-02-27T17:47:55.317Z,20.20
2019-02-27T17:50:23.668Z,20.07
2019-02-27T17:52:52.013Z,19.73
2019-02-27T17:55:20.378Z,21.37
2019-02-27T17:57:48.797Z,21.63
2019-02-27T18:00:23.069Z,22.03
2019-02-27T18:02:51.489Z,21.53
2019-02-27T18:05:22.348Z,20.87
2019-02-27T18:07:49.886Z,20.70
2019-02-27T18:10:18.224Z,19.97
2019-02-27T18:12:46.569Z,20.70
2019-02-27T18:15:20.449Z,22.67
2019-02-27T18:17:48.250Z,21.10
2019-02-27T18:20:16.607Z,21.77
2019-02-27T18:22:45.876Z,22.03
2019-02-27T18:25:17.850Z,20.67
2019-02-27T18:27:47.734Z,20.13
2019-02-27T18:30:18.764Z,20.40
2019-02-27T18:32:48.534Z,20.73
2019-02-27T18:35:17.556Z,21.17
2019-02-27T18:37:45.902Z,22.53
2019-02-27T18:40:17.730Z,23.53
2019-02-27T18:42:46.091Z,22.40
2019-02-27T18:45:18.027Z,23.53
2019-02-27T18:47:46.380Z,22.00
2019-02-27T18:50:15.227Z,22.20
2019-02-27T18:52:43.577Z,20.63
2019-02-27T18:55:12.880Z,21.50
2019-02-27T18:57:45.828Z,22.60
2019-02-27T19:00:21.389Z,22.17
2019-02-27T19:02:54.200Z,23.50
2019-02-27T19:05:22.601Z,23.73
2019-02-27T19:07:53.791Z,23.70
2019-02-27T19:10:21.174Z,22.47
2019-02-27T19:12:49.596Z,21.83
2019-02-27T19:15:19.569Z,22.20
2019-02-27T19:17:48.144Z,21.67
2019-02-27T19:20:18.134Z,21.13
2019-02-27T19:22:46.772Z,23.33
2019-02-27T19:25:15.477Z,22.03
2019-02-27T19:27:43.869Z,22.23
2019-02-27T19:30:13.518Z,21.27
2019-02-27T19:32:43.308Z,21.17
2019-02-27T19:35:11.655Z,22.73
2019-02-27T19:37:40.015Z,23.27
2019-02-27T19:40:10.066Z,23.63
2019-02-27T19:42:40.046Z,23.60
2019-02-27T19:45:08.400Z,23.97
2019-02-27T19:47:38.382Z,24.27
2019-02-27T19:50:11.214Z,24.87
2019-02-27T19:52:38.745Z,25.13
2019-02-27T19:55:07.556Z,21.60
2019-02-27T19:57:35.905Z,23.13
2019-02-27T20:00:08.726Z,26.57
2019-02-27T20:02:37.073Z,26.53
2019-02-27T20:05:06.499Z,28.67
2019-02-27T20:07:35.796Z,29.80
2019-02-27T20:10:06.590Z,28.57
2019-02-27T20:12:34.950Z,25.83
2019-02-27T20:15:03.670Z,25.73
2019-02-27T20:17:33.627Z,25.33
2019-02-27T20:20:04.194Z,26.97
2019-02-27T20:22:32.088Z,28.97
2019-02-27T20:25:00.444Z,33.10
2019-02-27T20:27:28.793Z,29.33
2019-02-27T20:29:57.126Z,27.10
2019-02-27T20:32:28.391Z,26.00
2019-02-27T20:34:55.526Z,26.47
2019-02-27T20:37:23.950Z,26.27
2019-02-27T20:39:52.316Z,26.23
2019-02-27T20:42:21.533Z,26.63
2019-02-27T20:44:49.956Z,26.30
2019-02-27T20:47:18.315Z,27.40
2019-02-27T20:49:48.003Z,26.43
2019-02-27T20:52:16.601Z,25.97
2019-02-27T20:54:44.957Z,26.87
2019-02-27T20:57:13.373Z,25.87
2019-02-27T20:59:41.730Z,26.47
2019-02-27T21:02:10.108Z,25.90
2019-02-27T21:04:39.317Z,24.87
2019-02-27T21:07:07.666Z,27.17
2019-02-27T21:09:36.029Z,27.03
2019-02-27T21:12:07.016Z,27.40
2019-02-27T21:14:36.798Z,25.90
2019-02-27T21:17:05.156Z,26.03
2019-02-27T21:19:37.276Z,25.30
2019-02-27T21:22:05.136Z,24.43
2019-02-27T21:24:37.331Z,25.13
2019-02-27T21:27:04.707Z,24.90
2019-02-27T21:29:33.120Z,27.03
2019-02-27T21:32:02.355Z,27.47
2019-02-27T21:34:31.767Z,26.60
2019-02-27T21:37:00.542Z,26.87
2019-02-27T21:39:28.911Z,25.47
2019-02-27T21:41:57.261Z,26.00
2019-02-27T21:44:25.910Z,23.77
2019-02-27T21:46:55.653Z,27.27
2019-02-27T21:49:24.055Z,26.53
2019-02-27T21:51:52.445Z,27.20
2019-02-27T21:54:21.463Z,26.97
2019-02-27T21:56:51.824Z,29.27
2019-02-27T21:59:19.869Z,28.10
2019-02-27T22:01:49.006Z,26.97
2019-02-27T22:04:17.649Z,28.93
2019-02-27T22:06:45.985Z,29.10
2019-02-27T22:09:14.604Z,28.90
2019-02-27T22:11:43.057Z,27.13
2019-02-27T22:14:11.416Z,27.93
2019-02-27T22:16:41.399Z,29.37
2019-02-27T22:19:09.751Z,28.00
2019-02-27T22:21:38.094Z,27.60
2019-02-27T22:24:06.440Z,27.90
2019-02-27T22:26:37.411Z,28.17
2019-02-27T22:29:05.174Z,27.13
2019-02-27T22:31:33.539Z,28.60
2019-02-27T22:34:01.893Z,29.27
2019-02-27T22:36:30.247Z,26.73
2019-02-27T22:39:00.200Z,27.37
2019-02-27T22:41:28.640Z,27.07
2019-02-27T22:43:58.055Z,26.60
2019-02-27T22:46:26.419Z,28.73
2019-02-27T22:48:54.766Z,27.37
2019-02-27T22:51:23.122Z,27.87
2019-02-27T22:53:51.486Z,27.90
2019-02-27T22:56:19.878Z,29.10
2019-02-27T22:58:50.081Z,27.83
2019-02-27T23:01:21.036Z,28.03
2019-02-27T23:03:54.941Z,28.53
2019-02-27T23:06:22.702Z,28.03
2019-02-27T23:08:51.057Z,27.77
2019-02-27T23:11:19.409Z,29.50
2019-02-27T23:13:48.413Z,28.10
2019-02-27T23:16:17.245Z,30.30
2019-02-27T23:18:46.749Z,29.07
2019-02-27T23:21:15.106Z,28.03
2019-02-27T23:23:43.476Z,28.37
2019-02-27T23:26:11.892Z,28.03
2019-02-27T23:28:40.323Z,29.03
2019-02-27T23:31:09.870Z,29.47
2019-02-27T23:33:38.216Z,30.10
2019-02-27T23:36:07.237Z,30.20
2019-02-27T23:38:35.897Z,28.53
2019-02-27T23:41:04.322Z,30.73
2019-02-27T23:43:34.038Z,28.33
2019-02-27T23:46:02.710Z,29.70
2019-02-27T23:48:35.863Z,30.80
2019-02-27T23:51:01.197Z,27.20
2019-02-27T23:53:29.551Z,28.80
2019-02-27T23:55:57.907Z,29.00
2019-02-27T23:58:26.259Z,28.87
