createdAt,value
2023-01-17T00:00:00.449Z,98252.59
2023-01-17T00:02:31.052Z,98263.38
2023-01-17T00:05:18.160Z,98264.97
2023-01-17T00:08:05.492Z,98263.69
2023-01-17T00:10:34.253Z,98271.88
2023-01-17T00:13:03.562Z,98272.28
2023-01-17T00:15:32.397Z,98284.41
2023-01-17T00:18:00.847Z,98280.31
2023-01-17T00:20:49.445Z,98286.97
2023-01-17T00:23:44.469Z,98297.13
2023-01-17T00:26:16.814Z,98283.94
2023-01-17T00:28:46.289Z,98305.19
2023-01-17T00:31:16.468Z,98309.88
2023-01-17T00:33:44.899Z,98309.16
2023-01-17T00:36:13.602Z,98316.81
2023-01-17T00:38:42.064Z,98320.50
2023-01-17T00:41:13.008Z,98323.81
2023-01-17T00:44:00.279Z,98324.16
2023-01-17T00:46:47.348Z,98331.22
2023-01-17T00:49:34.559Z,98332.31
2023-01-17T00:52:21.426Z,98346.41
2023-01-17T00:55:08.317Z,98347.16
2023-01-17T00:57:55.170Z,98357.84
2023-01-17T01:00:42.019Z,98366.25
2023-01-17T01:03:29.890Z,98358.31
2023-01-17T01:06:17.497Z,98368.25
2023-01-17T01:09:04.453Z,98383.31
2023-01-17T01:11:51.290Z,98384.22
2023-01-17T01:14:38.331Z,98387.63
2023-01-17T01:17:25.537Z,98380.66
2023-01-17T01:20:12.550Z,98383.31
2023-01-17T01:22:59.458Z,98391.50
2023-01-17T01:25:46.472Z,98392.13
2023-01-17T01:28:34.433Z,98390.75
2023-01-17T01:31:22.301Z,98387.88
2023-01-17T01:33:51.754Z,98392.25
2023-01-17T01:36:20.571Z,98398.75
2023-01-17T01:38:50.299Z,98408.81
2023-01-17T01:41:18.791Z,98416.41
2023-01-17T01:43:52.535Z,98419.25
2023-01-17T01:46:36.664Z,98419.69
2023-01-17T01:49:17.293Z,98429.25
2023-01-17T01:51:53.010Z,98439.53
2023-01-17T01:54:25.489Z,98439.03
2023-01-17T01:56:57.182Z,98438.25
2023-01-17T01:59:26.332Z,98443.78
2023-01-17T02:01:56.137Z,98442.47
2023-01-17T02:04:27.559Z,98454.91
2023-01-17T02:07:03.043Z,98453.84
2023-01-17T02:09:31.724Z,98460.09
2023-01-17T02:12:00.389Z,98470.78
2023-01-17T02:14:28.975Z,98463.81
2023-01-17T02:17:03.862Z,98480.50
2023-01-17T02:20:17.640Z,98468.78
2023-01-17T02:22:49.266Z,98477.53
2023-01-17T02:25:32.935Z,98479.16
2023-01-17T02:28:39.232Z,98483.16
2023-01-17T02:31:17.720Z,98489.25
2023-01-17T02:33:59.834Z,98478.56
2023-01-17T02:36:45.570Z,98487.31
2023-01-17T02:39:19.821Z,98481.59
2023-01-17T02:41:54.465Z,98485.47
2023-01-17T02:44:23.944Z,98491.84
2023-01-17T02:46:57.064Z,98504.03
2023-01-17T02:49:30.406Z,98484.66
2023-01-17T02:52:37.287Z,98489.34
2023-01-17T02:55:41.058Z,98474.63
2023-01-17T02:58:19.369Z,98471.41
2023-01-17T03:00:58.988Z,98483.31
2023-01-17T03:03:49.515Z,98494.25
2023-01-17T03:06:32.331Z,98499.22
2023-01-17T03:09:02.387Z,98491.97
2023-01-17T03:11:30.879Z,98502.78
2023-01-17T03:13:59.347Z,98516.50
2023-01-17T03:16:30.907Z,98513.59
2023-01-17T03:18:59.588Z,98518.94
2023-01-17T03:21:27.996Z,98517.34
2023-01-17T03:23:56.582Z,98515.91
2023-01-17T03:26:25.048Z,98520.88
2023-01-17T03:28:53.532Z,98520.44
2023-01-17T03:31:21.892Z,98518.97
2023-01-17T03:33:50.501Z,98520.63
2023-01-17T03:36:20.233Z,98525.97
2023-01-17T03:38:49.709Z,98526.34
2023-01-17T03:41:18.202Z,98532.44
2023-01-17T03:43:46.655Z,98530.59
2023-01-17T03:46:23.820Z,98532.31
2023-01-17T03:48:52.690Z,98530.59
2023-01-17T03:51:21.447Z,98536.13
2023-01-17T03:53:50.746Z,98529.22
2023-01-17T03:56:19.782Z,98528.84
2023-01-17T03:58:48.249Z,98525.19
2023-01-17T04:01:16.773Z,98531.94
2023-01-17T04:03:45.325Z,98534.31
2023-01-17T04:06:13.712Z,98527.28
2023-01-17T04:08:42.091Z,98526.41
2023-01-17T04:11:10.596Z,98523.47
2023-01-17T04:13:38.988Z,98523.47
2023-01-17T04:16:13.137Z,98519.28
2023-01-17T04:18:41.798Z,98522.19
2023-01-17T04:21:10.285Z,98513.25
2023-01-17T04:23:38.771Z,98527.84
2023-01-17T04:26:07.184Z,98525.84
2023-01-17T04:28:35.591Z,98529.94
2023-01-17T04:31:05.586Z,98527.72
2023-01-17T04:33:34.035Z,98521.00
2023-01-17T04:36:02.473Z,98526.38
2023-01-17T04:38:30.930Z,98530.06
2023-01-17T04:40:59.379Z,98522.09
2023-01-17T04:43:27.827Z,98527.06
2023-01-17T04:45:57.587Z,98524.09
2023-01-17T04:48:27.210Z,98527.53
2023-01-17T04:51:03.284Z,98528.97
2023-01-17T04:53:32.077Z,98528.84
2023-01-17T04:56:00.533Z,98521.16
2023-01-17T04:58:29.440Z,98520.72
2023-01-17T05:01:04.552Z,98519.34
2023-01-17T05:03:34.240Z,98522.94
2023-01-17T05:06:03.231Z,98518.50
2023-01-17T05:08:31.633Z,98523.56
2023-01-17T05:11:00.021Z,98524.56
2023-01-17T05:13:28.510Z,98523.25
2023-01-17T05:15:58.333Z,98531.13
2023-01-17T05:18:26.846Z,98523.34
2023-01-17T05:21:01.684Z,98533.06
2023-01-17T05:23:30.187Z,98538.75
2023-01-17T05:25:58.711Z,98534.16
2023-01-17T05:28:27.213Z,98532.25
2023-01-17T05:30:55.688Z,98539.28
2023-01-17T05:33:24.144Z,98549.25
2023-01-17T05:35:52.792Z,98546.34
2023-01-17T05:38:22.553Z,98550.53
2023-01-17T05:40:51.060Z,98555.13
2023-01-17T05:43:20.335Z,98565.50
2023-01-17T05:45:50.503Z,98556.69
2023-01-17T05:48:18.936Z,98553.41
2023-01-17T05:50:47.449Z,98558.28
2023-01-17T05:53:16.789Z,98558.91
2023-01-17T05:55:45.518Z,98554.94
2023-01-17T05:58:16.954Z,98575.72
2023-01-17T06:00:45.791Z,98568.84
2023-01-17T06:03:14.781Z,98573.50
2023-01-17T06:05:45.294Z,98570.53
2023-01-17T06:08:13.790Z,98575.13
2023-01-17T06:10:42.309Z,98559.78
2023-01-17T06:13:14.315Z,98562.06
2023-01-17T06:15:42.779Z,98571.03
2023-01-17T06:18:13.466Z,98573.63
2023-01-17T06:20:42.586Z,98568.88
2023-01-17T06:23:13.350Z,98566.50
2023-01-17T06:25:44.181Z,98569.94
2023-01-17T06:28:14.919Z,98564.59
2023-01-17T06:30:44.017Z,98567.31
2023-01-17T06:33:12.931Z,98568.34
2023-01-17T06:35:48.426Z,98572.28
2023-01-17T06:38:16.982Z,98574.97
2023-01-17T06:40:45.549Z,98574.16
2023-01-17T06:43:14.020Z,98577.97
2023-01-17T06:45:42.414Z,98581.47
2023-01-17T06:48:11.081Z,98581.34
2023-01-17T06:50:39.722Z,98583.38
2023-01-17T06:53:08.305Z,98579.72
2023-01-17T06:55:40.165Z,98586.69
2023-01-17T06:58:08.803Z,98583.28
2023-01-17T07:00:39.581Z,98591.63
2023-01-17T07:03:19.023Z,98592.00
2023-01-17T07:05:48.218Z,98592.00
2023-01-17T07:08:18.003Z,98588.97
2023-01-17T07:10:47.580Z,98596.41
2023-01-17T07:13:16.462Z,98599.63
2023-01-17T07:15:44.890Z,98598.69
2023-01-17T07:18:13.387Z,98596.88
2023-01-17T07:20:43.809Z,98597.50
2023-01-17T07:23:13.059Z,98589.72
2023-01-17T07:25:41.696Z,98591.94
2023-01-17T07:28:10.163Z,98590.53
2023-01-17T07:30:38.658Z,98595.41
2023-01-17T07:33:07.173Z,98595.41
2023-01-17T07:35:36.980Z,98598.25
2023-01-17T07:38:05.831Z,98594.19
2023-01-17T07:40:41.845Z,98595.19
2023-01-17T07:43:14.175Z,98596.75
2023-01-17T07:45:43.987Z,98598.31
2023-01-17T07:48:12.855Z,98598.25
2023-01-17T07:50:41.353Z,98603.09
2023-01-17T07:53:10.549Z,98609.06
2023-01-17T07:55:40.137Z,98611.53
2023-01-17T07:58:09.449Z,98599.72
2023-01-17T08:00:37.980Z,98604.81
2023-01-17T08:03:06.395Z,98603.38
2023-01-17T08:05:34.793Z,98600.00
2023-01-17T08:08:03.492Z,98592.28
2023-01-17T08:10:31.897Z,98594.47
2023-01-17T08:13:00.263Z,98603.16
2023-01-17T08:15:28.864Z,98594.94
2023-01-17T08:17:58.598Z,98596.22
2023-01-17T08:20:28.116Z,98599.44
2023-01-17T08:22:57.144Z,98601.63
2023-01-17T08:25:26.824Z,98605.00
2023-01-17T08:27:58.214Z,98613.72
2023-01-17T08:30:26.920Z,98605.59
2023-01-17T08:32:55.780Z,98613.00
2023-01-17T08:35:24.219Z,98623.28
2023-01-17T08:37:55.027Z,98620.13
2023-01-17T08:40:24.379Z,98620.59
2023-01-17T08:42:58.059Z,98625.03
2023-01-17T08:45:27.530Z,98625.28
2023-01-17T08:47:57.655Z,98625.81
2023-01-17T08:50:26.920Z,98628.41
2023-01-17T08:53:01.088Z,98630.78
2023-01-17T08:55:29.832Z,98628.56
2023-01-17T08:57:58.409Z,98626.47
2023-01-17T09:00:28.543Z,98630.59
2023-01-17T09:02:57.031Z,98626.56
2023-01-17T09:05:25.710Z,98628.97
2023-01-17T09:07:56.653Z,98623.53
2023-01-17T09:10:25.264Z,98623.72
2023-01-17T09:12:53.789Z,98622.97
2023-01-17T09:15:22.461Z,98620.47
2023-01-17T09:17:51.037Z,98632.94
2023-01-17T09:20:19.794Z,98635.34
2023-01-17T09:22:48.242Z,98629.63
2023-01-17T09:25:16.901Z,98628.88
2023-01-17T09:27:46.916Z,98631.97
2023-01-17T09:30:15.938Z,98638.06
2023-01-17T09:32:44.497Z,98629.19
2023-01-17T09:35:13.677Z,98637.56
2023-01-17T09:37:42.087Z,98638.88
2023-01-17T09:40:24.497Z,98641.72
2023-01-17T09:42:55.360Z,98646.25
2023-01-17T09:45:27.979Z,98645.66
2023-01-17T09:47:57.876Z,98649.00
2023-01-17T09:50:52.294Z,98642.34
2023-01-17T09:53:21.498Z,98646.16
2023-01-17T09:56:05.925Z,98650.59
2023-01-17T09:59:00.309Z,98648.97
2023-01-17T10:01:54.103Z,98654.03
2023-01-17T10:04:58.071Z,98662.13
2023-01-17T10:07:44.978Z,98659.25
2023-01-17T10:10:19.883Z,98662.78
2023-01-17T10:12:57.507Z,98670.38
2023-01-17T10:15:39.094Z,98672.41
2023-01-17T10:18:32.876Z,98675.78
2023-01-17T10:21:19.418Z,98670.84
2023-01-17T10:24:23.258Z,98669.66
2023-01-17T10:26:56.296Z,98677.00
2023-01-17T10:29:30.473Z,98675.72
2023-01-17T10:32:00.509Z,98666.94
2023-01-17T10:35:01.375Z,98674.59
2023-01-17T10:37:43.311Z,98667.22
2023-01-17T10:40:24.662Z,98670.19
2023-01-17T10:43:12.560Z,98663.81
2023-01-17T10:45:48.822Z,98672.09
2023-01-17T10:48:39.625Z,98675.44
2023-01-17T10:51:15.934Z,98681.81
2023-01-17T10:54:07.320Z,98676.28
2023-01-17T10:56:39.518Z,98677.94
2023-01-17T10:59:18.996Z,98680.06
2023-01-17T11:01:48.706Z,98670.66
2023-01-17T11:04:21.924Z,98670.25
2023-01-17T11:07:12.061Z,98663.75
2023-01-17T11:09:49.789Z,98664.59
2023-01-17T11:12:38.274Z,98662.34
2023-01-17T11:15:09.857Z,98670.97
2023-01-17T11:17:52.993Z,98667.50
2023-01-17T11:20:38.530Z,98661.97
2023-01-17T11:23:31.621Z,98663.00
2023-01-17T11:26:07.583Z,98661.59
2023-01-17T11:28:38.731Z,98674.13
2023-01-17T11:31:16.526Z,98662.59
2023-01-17T11:34:06.405Z,98672.81
2023-01-17T11:36:35.184Z,98675.41
2023-01-17T11:39:16.878Z,98673.16
2023-01-17T11:41:52.240Z,98675.09
2023-01-17T11:44:23.681Z,98658.47
2023-01-17T11:47:08.453Z,98667.94
2023-01-17T11:49:37.073Z,98668.69
2023-01-17T11:52:33.825Z,98659.41
2023-01-17T11:55:02.372Z,98660.00
2023-01-17T11:57:35.122Z,98654.25
2023-01-17T12:00:30.629Z,98653.91
2023-01-17T12:03:30.113Z,98654.97
2023-01-17T12:06:20.423Z,98659.06
2023-01-17T12:08:51.302Z,98674.06
2023-01-17T12:12:05.494Z,98662.69
2023-01-17T12:15:03.454Z,98661.94
2023-01-17T12:17:53.416Z,98665.81
2023-01-17T12:20:34.321Z,98662.59
2023-01-17T12:23:24.644Z,98661.97
2023-01-17T12:26:19.679Z,98665.66
2023-01-17T12:29:00.125Z,98669.38
2023-01-17T12:31:34.489Z,98668.47
2023-01-17T12:34:31.908Z,98659.06
2023-01-17T12:37:18.648Z,98662.34
2023-01-17T12:40:15.057Z,98653.97
2023-01-17T12:43:06.093Z,98651.06
2023-01-17T12:45:46.927Z,98637.94
2023-01-17T12:48:21.584Z,98649.03
2023-01-17T12:51:00.135Z,98656.22
2023-01-17T12:53:52.134Z,98642.66
2023-01-17T12:56:24.350Z,98645.75
2023-01-17T12:58:56.095Z,98654.31
2023-01-17T13:01:39.627Z,98649.97
2023-01-17T13:04:42.002Z,98638.75
2023-01-17T13:07:26.082Z,98641.63
2023-01-17T13:10:02.636Z,98643.47
2023-01-17T13:12:33.297Z,98649.44
2023-01-17T13:15:03.945Z,98638.34
2023-01-17T13:17:48.171Z,98640.41
2023-01-17T13:20:32.283Z,98630.13
2023-01-17T13:23:12.478Z,98634.03
2023-01-17T13:25:50.167Z,98634.00
2023-01-17T13:28:55.027Z,98643.69
2023-01-17T13:31:45.282Z,98642.88
2023-01-17T13:34:28.946Z,98646.56
2023-01-17T13:37:00.385Z,98646.56
2023-01-17T13:39:33.127Z,98651.06
2023-01-17T13:42:10.909Z,98643.06
2023-01-17T13:44:39.348Z,98640.19
2023-01-17T13:47:11.301Z,98643.25
2023-01-17T13:49:51.511Z,98642.63
2023-01-17T13:52:19.903Z,98636.47
2023-01-17T13:54:49.481Z,98633.59
2023-01-17T13:57:29.831Z,98646.56
2023-01-17T14:00:28.001Z,98658.06
2023-01-17T14:02:56.469Z,98671.16
2023-01-17T14:05:31.068Z,98666.53
2023-01-17T14:08:04.002Z,98663.53
2023-01-17T14:10:38.944Z,98663.66
2023-01-17T14:13:39.618Z,98671.91
2023-01-17T14:16:26.964Z,98669.88
2023-01-17T14:18:55.906Z,98674.22
2023-01-17T14:21:28.965Z,98667.28
2023-01-17T14:24:15.872Z,98674.34
2023-01-17T14:26:59.005Z,98664.53
2023-01-17T14:29:42.736Z,98672.59
2023-01-17T14:32:18.550Z,98677.00
2023-01-17T14:34:50.230Z,98673.38
2023-01-17T14:37:40.515Z,98668.47
2023-01-17T14:40:27.341Z,98672.34
2023-01-17T14:43:02.184Z,98670.28
2023-01-17T14:45:34.379Z,98670.34
2023-01-17T14:48:04.450Z,98672.63
2023-01-17T14:50:39.369Z,98675.28
2023-01-17T14:53:16.221Z,98680.75
2023-01-17T14:55:47.915Z,98679.75
2023-01-17T14:58:21.570Z,98681.63
2023-01-17T15:00:54.555Z,98680.56
2023-01-17T15:03:23.311Z,98678.31
2023-01-17T15:05:54.451Z,98671.56
2023-01-17T15:08:29.000Z,98681.69
2023-01-17T15:11:05.376Z,98693.50
2023-01-17T15:13:45.245Z,98694.91
2023-01-17T15:16:33.282Z,98684.22
2023-01-17T15:19:02.781Z,98693.44
2023-01-17T15:21:42.340Z,98700.03
2023-01-17T15:24:20.495Z,98698.13
2023-01-17T15:26:49.281Z,98702.75
2023-01-17T15:29:26.165Z,98704.44
2023-01-17T15:32:00.528Z,98711.34
2023-01-17T15:34:32.420Z,98713.59
2023-01-17T15:37:03.807Z,98706.97
2023-01-17T15:39:39.254Z,98697.16
2023-01-17T15:42:22.330Z,98704.34
2023-01-17T15:44:56.592Z,98700.22
2023-01-17T15:47:30.536Z,98703.91
2023-01-17T15:50:01.032Z,98711.09
2023-01-17T15:52:29.612Z,98703.28
2023-01-17T15:55:14.530Z,98703.72
2023-01-17T15:57:47.488Z,98698.94
2023-01-17T16:00:24.091Z,98695.53
2023-01-17T16:02:58.745Z,98698.69
2023-01-17T16:05:33.907Z,98701.56
2023-01-17T16:08:02.501Z,98706.00
2023-01-17T16:10:35.600Z,98700.63
2023-01-17T16:13:06.682Z,98690.38
2023-01-17T16:15:36.689Z,98702.09
2023-01-17T16:18:11.793Z,98694.69
2023-01-17T16:20:46.522Z,98699.41
2023-01-17T16:23:15.675Z,98695.47
2023-01-17T16:25:44.544Z,98709.78
2023-01-17T16:28:13.114Z,98711.00
2023-01-17T16:30:41.836Z,98715.56
2023-01-17T16:33:12.921Z,98714.88
2023-01-17T16:35:42.953Z,98712.44
2023-01-17T16:38:15.512Z,98713.66
2023-01-17T16:40:45.323Z,98717.34
2023-01-17T16:43:15.176Z,98724.66
2023-01-17T16:45:46.308Z,98719.69
2023-01-17T16:48:16.638Z,98714.16
2023-01-17T16:50:50.414Z,98717.59
2023-01-17T16:53:24.471Z,98726.28
2023-01-17T16:56:00.148Z,98727.88
2023-01-17T16:58:28.727Z,98725.38
2023-01-17T17:00:57.618Z,98723.38
2023-01-17T17:03:26.501Z,98733.38
2023-01-17T17:06:00.352Z,98727.44
2023-01-17T17:08:29.378Z,98731.06
2023-01-17T17:11:19.253Z,98730.91
2023-01-17T17:13:49.693Z,98734.72
2023-01-17T17:16:29.698Z,98725.28
2023-01-17T17:19:01.055Z,98734.72
2023-01-17T17:21:31.710Z,98742.47
2023-01-17T17:24:01.218Z,98735.75
2023-01-17T17:26:34.347Z,98735.88
2023-01-17T17:29:04.216Z,98745.78
2023-01-17T17:31:33.140Z,98744.84
2023-01-17T17:34:03.562Z,98759.13
2023-01-17T17:36:32.108Z,98756.06
2023-01-17T17:39:03.419Z,98760.88
2023-01-17T17:41:40.339Z,98754.81
2023-01-17T17:44:08.882Z,98763.63
2023-01-17T17:46:37.761Z,98767.41
2023-01-17T17:49:06.763Z,98766.88
2023-01-17T17:51:38.403Z,98763.59
2023-01-17T17:54:10.251Z,98759.63
2023-01-17T17:56:39.698Z,98758.91
2023-01-17T17:59:09.594Z,98767.44
2023-01-17T18:01:38.281Z,98764.88
2023-01-17T18:04:08.169Z,98762.22
2023-01-17T18:06:38.612Z,98761.72
2023-01-17T18:09:08.606Z,98767.16
2023-01-17T18:11:40.425Z,98767.41
2023-01-17T18:14:12.967Z,98774.81
2023-01-17T18:16:43.628Z,98766.63
2023-01-17T18:19:21.563Z,98775.69
2023-01-17T18:21:51.394Z,98776.59
2023-01-17T18:24:22.348Z,98791.97
2023-01-17T18:26:57.059Z,98801.09
2023-01-17T18:29:27.215Z,98801.31
2023-01-17T18:31:56.041Z,98810.06
2023-01-17T18:34:29.151Z,98817.69
2023-01-17T18:36:57.964Z,98816.97
2023-01-17T18:39:29.081Z,98822.38
2023-01-17T18:41:58.392Z,98825.94
2023-01-17T18:44:27.578Z,98826.47
2023-01-17T18:47:01.833Z,98824.44
2023-01-17T18:49:32.473Z,98833.00
2023-01-17T18:52:01.207Z,98828.06
2023-01-17T18:54:34.822Z,98826.13
2023-01-17T18:57:03.332Z,98833.34
2023-01-17T18:59:31.750Z,98827.19
2023-01-17T19:02:00.346Z,98834.91
2023-01-17T19:04:29.624Z,98838.41
2023-01-17T19:06:58.087Z,98840.78
2023-01-17T19:09:26.766Z,98848.38
2023-01-17T19:11:55.279Z,98855.22
2023-01-17T19:14:23.823Z,98857.69
2023-01-17T19:16:52.405Z,98859.13
2023-01-17T19:19:20.892Z,98858.13
2023-01-17T19:21:52.684Z,98859.53
2023-01-17T19:24:21.120Z,98872.22
2023-01-17T19:26:52.872Z,98867.66
2023-01-17T19:29:22.594Z,98868.28
2023-01-17T19:31:51.140Z,98872.78
2023-01-17T19:34:20.269Z,98869.28
2023-01-17T19:36:48.769Z,98870.31
2023-01-17T19:39:17.197Z,98875.19
2023-01-17T19:41:45.852Z,98880.16
2023-01-17T19:44:14.919Z,98881.34
2023-01-17T19:46:45.365Z,98889.91
2023-01-17T19:49:16.271Z,98893.09
2023-01-17T19:51:44.807Z,98885.59
2023-01-17T19:54:15.168Z,98888.94
2023-01-17T19:56:43.650Z,98885.75
2023-01-17T19:59:13.963Z,98889.25
2023-01-17T20:01:42.518Z,98887.78
2023-01-17T20:04:12.761Z,98882.97
2023-01-17T20:06:41.314Z,98893.78
2023-01-17T20:09:09.948Z,98887.75
2023-01-17T20:11:42.125Z,98888.88
2023-01-17T20:14:13.291Z,98884.19
2023-01-17T20:16:43.404Z,98895.69
2023-01-17T20:19:11.829Z,98902.78
2023-01-17T20:21:40.301Z,98899.75
2023-01-17T20:24:10.588Z,98898.56
2023-01-17T20:26:40.145Z,98905.28
2023-01-17T20:29:15.759Z,98904.00
2023-01-17T20:31:45.253Z,98901.25
2023-01-17T20:34:14.360Z,98895.72
2023-01-17T20:36:42.823Z,98903.34
2023-01-17T20:39:13.951Z,98898.47
2023-01-17T20:41:44.650Z,98893.78
2023-01-17T20:44:15.355Z,98899.94
2023-01-17T20:46:44.086Z,98902.22
2023-01-17T20:49:15.780Z,98900.78
2023-01-17T20:51:45.537Z,98907.94
2023-01-17T20:54:17.741Z,98904.78
2023-01-17T20:56:49.965Z,98902.03
2023-01-17T20:59:21.489Z,98901.03
2023-01-17T21:01:50.615Z,98903.16
2023-01-17T21:04:25.500Z,98904.31
2023-01-17T21:06:54.596Z,98911.28
2023-01-17T21:09:23.500Z,98912.78
2023-01-17T21:11:52.811Z,98906.00
2023-01-17T21:14:21.801Z,98914.63
2023-01-17T21:16:50.385Z,98911.63
2023-01-17T21:19:20.334Z,98914.75
2023-01-17T21:21:49.963Z,98917.59
2023-01-17T21:24:19.531Z,98923.59
2023-01-17T21:26:51.308Z,98923.19
2023-01-17T21:29:19.934Z,98919.88
2023-01-17T21:31:48.402Z,98917.63
2023-01-17T21:34:16.903Z,98920.13
2023-01-17T21:36:45.465Z,98910.56
2023-01-17T21:39:17.461Z,98915.72
2023-01-17T21:41:49.467Z,98924.25
2023-01-17T21:44:20.697Z,98927.09
2023-01-17T21:46:54.169Z,98927.41
2023-01-17T21:49:23.993Z,98927.41
2023-01-17T21:51:52.460Z,98922.19
2023-01-17T21:54:43.043Z,98924.84
2023-01-17T21:57:31.407Z,98929.66
2023-01-17T21:59:59.906Z,98932.50
2023-01-17T22:02:28.361Z,98929.78
2023-01-17T22:04:56.865Z,98926.84
2023-01-17T22:07:27.083Z,98922.16
2023-01-17T22:09:56.862Z,98928.78
2023-01-17T22:12:25.347Z,98926.78
2023-01-17T22:14:54.413Z,98933.75
2023-01-17T22:17:23.109Z,98934.19
2023-01-17T22:19:51.582Z,98934.72
2023-01-17T22:22:19.999Z,98947.06
2023-01-17T22:24:48.431Z,98938.28
2023-01-17T22:27:16.867Z,98936.09
2023-01-17T22:29:45.706Z,98939.78
2023-01-17T22:32:14.180Z,98937.28
2023-01-17T22:34:42.667Z,98937.97
2023-01-17T22:37:11.265Z,98941.91
2023-01-17T22:39:39.741Z,98940.13
2023-01-17T22:42:08.427Z,98940.56
2023-01-17T22:44:36.924Z,98937.09
2023-01-17T22:47:05.680Z,98939.44
2023-01-17T22:49:34.097Z,98940.09
2023-01-17T22:52:02.551Z,98935.41
2023-01-17T22:54:31.307Z,98945.69
2023-01-17T22:56:59.765Z,98943.25
2023-01-17T22:59:28.251Z,98946.25
2023-01-17T23:01:56.795Z,98946.06
2023-01-17T23:04:25.857Z,98948.91
2023-01-17T23:06:54.350Z,98939.47
2023-01-17T23:09:22.843Z,98942.44
2023-01-17T23:11:54.468Z,98946.78
2023-01-17T23:14:24.572Z,98952.56
2023-01-17T23:17:21.754Z,98950.06
2023-01-17T23:19:52.956Z,98946.09
2023-01-17T23:22:24.447Z,98956.38
2023-01-17T23:25:02.106Z,98947.06
2023-01-17T23:27:57.170Z,98947.22
2023-01-17T23:30:36.044Z,98954.69
2023-01-17T23:33:12.662Z,98954.53
2023-01-17T23:35:43.166Z,98955.34
2023-01-17T23:38:25.765Z,98957.50
2023-01-17T23:41:24.479Z,98948.06
2023-01-17T23:43:54.849Z,98952.38
2023-01-17T23:46:25.301Z,98946.41
2023-01-17T23:48:54.996Z,98947.28
2023-01-17T23:51:23.527Z,98946.09
2023-01-17T23:53:57.214Z,98950.91
2023-01-17T23:56:25.668Z,98948.06
2023-01-17T23:58:54.120Z,98958.84
