createdAt,value
2023-02-15T00:01:44.362Z,100.00
2023-02-15T00:04:14.831Z,100.00
2023-02-15T00:06:41.441Z,100.00
2023-02-15T00:09:09.551Z,100.00
2023-02-15T00:11:43.422Z,100.00
2023-02-15T00:14:21.713Z,100.00
2023-02-15T00:16:49.812Z,100.00
2023-02-15T00:19:18.798Z,100.00
2023-02-15T00:21:45.958Z,100.00
2023-02-15T00:24:14.345Z,100.00
2023-02-15T00:26:42.313Z,100.00
2023-02-15T00:29:10.029Z,100.00
2023-02-15T00:31:36.729Z,100.00
2023-02-15T00:34:11.140Z,100.00
2023-02-15T00:36:37.703Z,100.00
2023-02-15T00:39:05.560Z,100.00
2023-02-15T00:41:33.238Z,100.00
2023-02-15T00:43:59.972Z,100.00
2023-02-15T00:46:26.607Z,100.00
2023-02-15T00:48:53.095Z,100.00
2023-02-15T00:51:19.660Z,100.00
2023-02-15T00:53:46.131Z,100.00
2023-02-15T00:56:13.744Z,100.00
2023-02-15T00:58:40.272Z,100.00
2023-02-15T01:01:12.799Z,100.00
2023-02-15T01:03:39.636Z,100.00
2023-02-15T01:06:06.143Z,100.00
2023-02-15T01:08:32.573Z,100.00
2023-02-15T01:11:07.856Z,100.00
2023-02-15T01:13:35.069Z,100.00
2023-02-15T01:16:03.934Z,100.00
2023-02-15T01:18:31.203Z,100.00
2023-02-15T01:20:58.477Z,100.00
2023-02-15T01:23:24.995Z,100.00
2023-02-15T01:25:51.480Z,100.00
2023-02-15T01:28:18.602Z,100.00
2023-02-15T01:30:45.298Z,100.00
2023-02-15T01:33:18.474Z,100.00
2023-02-15T01:35:47.921Z,100.00
2023-02-15T01:38:15.443Z,100.00
2023-02-15T01:40:42.296Z,100.00
2023-02-15T01:43:13.370Z,100.00
2023-02-15T01:45:40.562Z,100.00
2023-02-15T01:48:28.183Z,100.00
2023-02-15T01:50:59.424Z,100.00
2023-02-15T01:53:33.324Z,100.00
2023-02-15T01:56:10.053Z,100.00
2023-02-15T01:58:37.966Z,100.00
2023-02-15T02:01:08.400Z,100.00
2023-02-15T02:04:03.144Z,100.00
2023-02-15T02:06:33.028Z,100.00
2023-02-15T02:09:01.948Z,100.00
2023-02-15T02:11:28.467Z,100.00
2023-02-15T02:13:56.543Z,100.00
2023-02-15T02:16:43.951Z,100.00
2023-02-15T02:19:25.718Z,100.00
2023-02-15T02:22:17.276Z,100.00
2023-02-15T02:25:14.075Z,100.00
2023-02-15T02:28:19.431Z,100.00
2023-02-15T02:31:07.217Z,100.00
2023-02-15T02:33:44.850Z,100.00
2023-02-15T02:36:41.486Z,100.00
2023-02-15T02:39:44.566Z,100.00
2023-02-15T02:42:19.093Z,100.00
2023-02-15T02:44:50.602Z,100.00
2023-02-15T02:47:25.014Z,100.00
2023-02-15T02:50:01.895Z,100.00
2023-02-15T02:52:43.634Z,100.00
2023-02-15T02:55:16.521Z,100.00
2023-02-15T02:58:03.858Z,100.00
2023-02-15T03:00:35.646Z,100.00
2023-02-15T03:03:16.048Z,100.00
2023-02-15T03:05:47.265Z,100.00
2023-02-15T03:08:22.602Z,100.00
2023-02-15T03:10:53.699Z,100.00
2023-02-15T03:13:21.532Z,100.00
2023-02-15T03:16:10.542Z,100.00
2023-02-15T03:18:58.750Z,100.00
2023-02-15T03:21:32.181Z,100.00
2023-02-15T03:24:05.735Z,100.00
2023-02-15T03:26:35.141Z,100.00
2023-02-15T03:29:04.949Z,100.00
2023-02-15T03:31:35.495Z,100.00
2023-02-15T03:34:05.837Z,100.00
2023-02-15T03:36:44.815Z,100.00
2023-02-15T03:39:20.886Z,100.00
2023-02-15T03:41:56.521Z,100.00
2023-02-15T03:44:30.142Z,100.00
2023-02-15T03:47:04.047Z,100.00
2023-02-15T03:49:54.702Z,100.00
2023-02-15T03:52:24.282Z,100.00
2023-02-15T03:54:51.087Z,100.00
2023-02-15T03:57:42.153Z,100.00
2023-02-15T04:00:36.555Z,100.00
2023-02-15T04:03:29.966Z,100.00
2023-02-15T04:05:56.456Z,100.00
2023-02-15T04:08:42.903Z,100.00
2023-02-15T04:11:09.442Z,100.00
2023-02-15T04:13:36.475Z,100.00
2023-02-15T04:16:07.384Z,100.00
2023-02-15T04:18:56.323Z,100.00
2023-02-15T04:21:43.500Z,100.00
2023-02-15T04:24:28.566Z,100.00
2023-02-15T04:26:55.272Z,100.00
2023-02-15T04:29:23.264Z,100.00
2023-02-15T04:31:51.044Z,100.00
2023-02-15T04:34:17.957Z,100.00
2023-02-15T04:36:44.671Z,100.00
2023-02-15T04:39:14.526Z,100.00
2023-02-15T04:41:41.684Z,100.00
2023-02-15T04:44:08.206Z,100.00
2023-02-15T04:46:34.711Z,100.00
2023-02-15T04:49:01.959Z,100.00
2023-02-15T04:51:28.504Z,100.00
2023-02-15T04:53:55.022Z,100.00
2023-02-15T04:56:21.993Z,100.00
2023-02-15T04:58:49.206Z,100.00
2023-02-15T05:01:16.578Z,100.00
2023-02-15T05:03:43.055Z,100.00
2023-02-15T05:06:09.470Z,100.00
2023-02-15T05:08:35.894Z,100.00
2023-02-15T05:11:02.264Z,100.00
2023-02-15T05:13:28.689Z,100.00
2023-02-15T05:15:55.288Z,100.00
2023-02-15T05:18:22.806Z,100.00
2023-02-15T05:20:50.004Z,100.00
2023-02-15T05:23:16.591Z,100.00
2023-02-15T05:26:06.676Z,100.00
2023-02-15T05:28:33.576Z,100.00
2023-02-15T05:31:08.957Z,100.00
2023-02-15T05:33:35.680Z,100.00
2023-02-15T05:36:03.272Z,100.00
2023-02-15T05:38:30.457Z,100.00
2023-02-15T05:40:57.024Z,100.00
2023-02-15T05:43:24.202Z,100.00
2023-02-15T05:45:53.121Z,100.00
2023-02-15T05:48:20.669Z,100.00
2023-02-15T05:50:47.281Z,100.00
2023-02-15T05:53:13.884Z,100.00
2023-02-15T05:55:41.329Z,100.00
2023-02-15T05:58:08.795Z,100.00
2023-02-15T06:00:37.990Z,100.00
2023-02-15T06:03:04.575Z,100.00
2023-02-15T06:05:31.016Z,100.00
2023-02-15T06:07:57.446Z,100.00
2023-02-15T06:10:23.865Z,100.00
2023-02-15T06:12:50.439Z,100.00
2023-02-15T06:15:17.152Z,100.00
2023-02-15T06:17:43.955Z,100.00
2023-02-15T06:20:11.116Z,100.00
2023-02-15T06:22:37.539Z,100.00
2023-02-15T06:25:04.507Z,100.00
2023-02-15T06:27:30.922Z,100.00
2023-02-15T06:29:57.557Z,100.00
2023-02-15T06:32:24.029Z,100.00
2023-02-15T06:34:50.520Z,100.00
2023-02-15T06:37:17.030Z,100.00
2023-02-15T06:39:43.974Z,100.00
2023-02-15T06:42:10.429Z,100.00
2023-02-15T06:44:36.881Z,100.00
2023-02-15T06:47:03.830Z,100.00
2023-02-15T06:49:30.266Z,100.00
2023-02-15T06:51:56.744Z,100.00
2023-02-15T06:54:23.172Z,100.00
2023-02-15T06:56:49.992Z,100.00
2023-02-15T06:59:16.727Z,100.00
2023-02-15T07:01:43.225Z,100.00
2023-02-15T07:04:10.231Z,100.00
2023-02-15T07:06:36.860Z,100.00
2023-02-15T07:09:03.475Z,100.00
2023-02-15T07:11:48.627Z,100.00
2023-02-15T07:14:15.654Z,100.00
2023-02-15T07:16:42.117Z,100.00
2023-02-15T07:19:08.628Z,100.00
2023-02-15T07:21:35.971Z,100.00
2023-02-15T07:24:03.441Z,100.00
2023-02-15T07:26:32.673Z,100.00
2023-02-15T07:28:59.123Z,100.00
2023-02-15T07:31:25.638Z,100.00
2023-02-15T07:33:52.083Z,100.00
2023-02-15T07:36:18.765Z,100.00
2023-02-15T07:38:45.886Z,100.00
2023-02-15T07:41:14.361Z,100.00
2023-02-15T07:43:43.313Z,100.00
2023-02-15T07:46:12.633Z,100.00
2023-02-15T07:48:39.938Z,100.00
2023-02-15T07:51:09.796Z,100.00
2023-02-15T07:53:37.355Z,100.00
2023-02-15T07:56:07.257Z,100.00
2023-02-15T07:58:52.297Z,100.00
2023-02-15T08:01:21.044Z,100.00
2023-02-15T08:03:47.865Z,100.00
2023-02-15T08:06:14.547Z,100.00
2023-02-15T08:08:42.132Z,100.00
2023-02-15T08:11:33.606Z,100.00
2023-02-15T08:14:04.846Z,100.00
2023-02-15T08:16:37.122Z,100.00
2023-02-15T08:19:12.191Z,100.00
2023-02-15T08:21:41.871Z,100.00
2023-02-15T08:24:09.852Z,100.00
2023-02-15T08:26:37.391Z,100.00
2023-02-15T08:29:04.382Z,100.00
2023-02-15T08:31:30.857Z,100.00
2023-02-15T08:33:58.256Z,100.00
2023-02-15T08:36:28.407Z,100.00
2023-02-15T08:38:55.458Z,100.00
2023-02-15T08:41:28.023Z,100.00
2023-02-15T08:43:56.229Z,100.00
2023-02-15T08:46:24.507Z,100.00
2023-02-15T08:48:51.657Z,100.00
2023-02-15T08:51:21.259Z,100.00
2023-02-15T08:53:50.307Z,100.00
2023-02-15T08:56:17.919Z,100.00
2023-02-15T08:58:44.651Z,100.00
2023-02-15T09:01:13.241Z,100.00
2023-02-15T09:03:40.212Z,100.00
2023-02-15T09:06:07.850Z,100.00
2023-02-15T09:08:34.263Z,100.00
2023-02-15T09:11:31.262Z,100.00
2023-02-15T09:14:00.418Z,99.90
2023-02-15T09:16:31.519Z,99.20
2023-02-15T09:19:05.652Z,98.04
2023-02-15T09:21:33.249Z,98.30
2023-02-15T09:24:02.375Z,97.29
2023-02-15T09:26:35.881Z,97.35
2023-02-15T09:29:04.563Z,97.25
2023-02-15T09:31:34.663Z,97.07
2023-02-15T09:34:02.425Z,96.16
2023-02-15T09:36:37.296Z,96.38
2023-02-15T09:39:11.886Z,96.46
2023-02-15T09:41:56.511Z,95.27
2023-02-15T09:44:33.873Z,96.05
2023-02-15T09:47:00.324Z,95.23
2023-02-15T09:49:44.757Z,94.82
2023-02-15T09:52:43.526Z,93.91
2023-02-15T09:55:43.672Z,92.27
2023-02-15T09:58:37.072Z,91.01
2023-02-15T10:01:20.549Z,90.23
2023-02-15T10:04:13.891Z,90.41
2023-02-15T10:07:31.377Z,90.33
2023-02-15T10:10:01.347Z,89.26
2023-02-15T10:12:50.598Z,87.77
2023-02-15T10:15:51.917Z,86.63
2023-02-15T10:18:32.921Z,86.13
2023-02-15T10:21:11.774Z,85.94
2023-02-15T10:24:03.386Z,84.85
2023-02-15T10:26:43.855Z,83.87
2023-02-15T10:29:28.626Z,84.52
2023-02-15T10:32:18.722Z,83.62
2023-02-15T10:35:19.152Z,83.35
2023-02-15T10:38:21.556Z,82.19
2023-02-15T10:41:17.054Z,81.42
2023-02-15T10:44:18.180Z,81.68
2023-02-15T10:47:06.228Z,81.53
2023-02-15T10:49:51.166Z,80.96
2023-02-15T10:52:41.577Z,81.40
2023-02-15T10:55:24.622Z,79.42
2023-02-15T10:58:26.831Z,79.10
2023-02-15T11:01:21.279Z,78.84
2023-02-15T11:04:34.130Z,78.57
2023-02-15T11:07:06.069Z,78.99
2023-02-15T11:09:50.027Z,78.84
2023-02-15T11:12:22.556Z,78.92
2023-02-15T11:15:04.514Z,78.72
2023-02-15T11:17:42.594Z,80.03
2023-02-15T11:20:22.910Z,79.02
2023-02-15T11:22:52.102Z,79.55
2023-02-15T11:25:24.006Z,80.15
2023-02-15T11:27:51.051Z,79.72
2023-02-15T11:30:23.707Z,78.46
2023-02-15T11:32:55.292Z,78.74
2023-02-15T11:35:28.708Z,79.48
2023-02-15T11:38:18.226Z,77.52
2023-02-15T11:40:57.166Z,77.94
2023-02-15T11:43:26.222Z,77.73
2023-02-15T11:45:52.806Z,76.77
2023-02-15T11:48:19.290Z,77.13
2023-02-15T11:50:47.048Z,76.95
2023-02-15T11:53:18.009Z,76.58
2023-02-15T11:55:47.693Z,76.48
2023-02-15T11:58:48.661Z,77.19
2023-02-15T12:01:37.863Z,77.22
2023-02-15T12:04:22.761Z,76.67
2023-02-15T12:07:13.292Z,75.39
2023-02-15T12:10:05.042Z,75.94
2023-02-15T12:12:34.084Z,75.53
2023-02-15T12:15:04.246Z,74.72
2023-02-15T12:17:52.743Z,73.71
2023-02-15T12:20:19.168Z,74.37
2023-02-15T12:22:55.419Z,73.49
2023-02-15T12:25:27.554Z,73.29
2023-02-15T12:27:54.294Z,73.08
2023-02-15T12:30:36.962Z,72.69
2023-02-15T12:33:17.838Z,72.20
2023-02-15T12:35:45.190Z,72.38
2023-02-15T12:38:12.111Z,71.22
2023-02-15T12:40:39.368Z,71.88
2023-02-15T12:43:09.812Z,71.50
2023-02-15T12:45:38.397Z,70.81
2023-02-15T12:48:13.908Z,70.78
2023-02-15T12:50:54.747Z,70.83
2023-02-15T12:53:34.483Z,71.61
2023-02-15T12:56:03.756Z,70.34
2023-02-15T12:58:35.068Z,70.95
2023-02-15T13:01:25.368Z,70.77
2023-02-15T13:04:21.193Z,69.87
2023-02-15T13:06:50.542Z,70.66
2023-02-15T13:09:25.979Z,70.63
2023-02-15T13:11:52.685Z,70.07
2023-02-15T13:14:20.792Z,70.37
2023-02-15T13:16:49.989Z,70.25
2023-02-15T13:19:19.777Z,70.76
2023-02-15T13:21:50.485Z,70.64
2023-02-15T13:24:25.464Z,70.39
2023-02-15T13:27:03.464Z,69.92
2023-02-15T13:29:40.408Z,68.97
2023-02-15T13:32:18.140Z,69.67
2023-02-15T13:34:44.605Z,68.75
2023-02-15T13:37:21.840Z,69.14
2023-02-15T13:39:56.436Z,68.63
2023-02-15T13:42:37.184Z,68.83
2023-02-15T13:45:24.286Z,69.21
2023-02-15T13:48:09.600Z,68.56
2023-02-15T13:50:48.202Z,69.41
2023-02-15T13:53:49.293Z,69.43
2023-02-15T13:56:41.821Z,70.20
2023-02-15T13:59:57.014Z,68.82
2023-02-15T14:03:03.662Z,68.84
2023-02-15T14:05:41.499Z,69.40
2023-02-15T14:08:45.785Z,69.44
2023-02-15T14:11:22.775Z,69.00
2023-02-15T14:14:02.609Z,69.39
2023-02-15T14:17:05.810Z,69.48
2023-02-15T14:19:50.928Z,69.09
2023-02-15T14:22:39.242Z,69.26
2023-02-15T14:25:36.057Z,69.32
2023-02-15T14:28:17.209Z,68.98
2023-02-15T14:30:48.878Z,69.48
2023-02-15T14:33:15.532Z,69.94
2023-02-15T14:35:43.740Z,70.07
2023-02-15T14:38:27.211Z,70.81
2023-02-15T14:41:24.050Z,71.16
2023-02-15T14:44:00.686Z,70.73
2023-02-15T14:46:53.804Z,70.46
2023-02-15T14:49:28.811Z,70.78
2023-02-15T14:51:58.409Z,71.35
2023-02-15T14:54:24.758Z,70.68
2023-02-15T14:57:03.399Z,70.47
2023-02-15T14:59:47.199Z,70.88
2023-02-15T15:02:21.711Z,71.02
2023-02-15T15:05:20.783Z,71.17
2023-02-15T15:07:53.268Z,71.05
2023-02-15T15:10:20.921Z,69.97
2023-02-15T15:12:52.119Z,70.11
2023-02-15T15:15:27.795Z,69.96
2023-02-15T15:17:56.131Z,69.24
2023-02-15T15:20:51.597Z,69.56
2023-02-15T15:23:21.898Z,69.29
2023-02-15T15:26:12.468Z,69.57
2023-02-15T15:28:38.861Z,69.85
2023-02-15T15:31:27.075Z,70.24
2023-02-15T15:33:59.742Z,70.70
2023-02-15T15:36:51.597Z,70.81
2023-02-15T15:39:52.084Z,71.60
2023-02-15T15:42:33.058Z,71.71
2023-02-15T15:45:24.299Z,72.33
2023-02-15T15:48:01.827Z,72.36
2023-02-15T15:50:32.738Z,73.07
2023-02-15T15:53:02.600Z,73.50
2023-02-15T15:55:32.949Z,73.87
2023-02-15T15:58:08.670Z,73.73
2023-02-15T16:00:45.399Z,73.58
2023-02-15T16:03:16.766Z,74.35
2023-02-15T16:05:43.350Z,74.32
2023-02-15T16:08:09.799Z,74.56
2023-02-15T16:10:38.574Z,75.28
2023-02-15T16:13:07.924Z,75.10
2023-02-15T16:15:45.472Z,75.78
2023-02-15T16:18:18.340Z,75.94
2023-02-15T16:20:53.876Z,76.10
2023-02-15T16:23:36.705Z,76.62
2023-02-15T16:26:32.010Z,77.02
2023-02-15T16:28:59.908Z,77.10
2023-02-15T16:31:27.272Z,77.19
2023-02-15T16:33:55.975Z,77.97
2023-02-15T16:36:28.455Z,77.92
2023-02-15T16:38:57.591Z,77.73
2023-02-15T16:41:30.969Z,77.88
2023-02-15T16:44:02.085Z,78.13
2023-02-15T16:46:32.464Z,78.62
2023-02-15T16:49:05.984Z,79.02
2023-02-15T16:51:35.014Z,79.44
2023-02-15T16:54:08.773Z,79.42
2023-02-15T16:56:37.094Z,79.45
2023-02-15T16:59:04.233Z,79.86
2023-02-15T17:01:33.206Z,79.90
2023-02-15T17:04:28.632Z,80.06
2023-02-15T17:07:04.372Z,80.13
2023-02-15T17:09:31.545Z,80.80
2023-02-15T17:12:00.562Z,80.46
2023-02-15T17:14:32.148Z,80.85
2023-02-15T17:17:07.068Z,80.96
2023-02-15T17:19:44.275Z,81.16
2023-02-15T17:22:20.977Z,81.49
2023-02-15T17:24:49.360Z,81.68
2023-02-15T17:27:22.074Z,82.00
2023-02-15T17:29:52.944Z,82.06
2023-02-15T17:32:26.023Z,82.48
2023-02-15T17:35:21.386Z,83.06
2023-02-15T17:37:50.728Z,83.32
2023-02-15T17:40:35.719Z,83.94
2023-02-15T17:43:02.447Z,84.22
2023-02-15T17:45:43.476Z,84.00
2023-02-15T17:48:21.098Z,84.89
2023-02-15T17:50:47.894Z,85.35
2023-02-15T17:53:17.937Z,85.07
2023-02-15T17:55:45.200Z,85.44
2023-02-15T17:58:12.552Z,85.52
2023-02-15T18:01:03.945Z,86.00
2023-02-15T18:03:55.285Z,86.47
2023-02-15T18:06:40.360Z,86.74
2023-02-15T18:09:29.533Z,86.74
2023-02-15T18:11:56.544Z,87.48
2023-02-15T18:14:23.036Z,87.47
2023-02-15T18:16:49.815Z,87.68
2023-02-15T18:19:23.630Z,87.58
2023-02-15T18:21:52.477Z,87.81
2023-02-15T18:24:21.424Z,88.11
2023-02-15T18:26:49.491Z,88.43
2023-02-15T18:29:16.094Z,88.48
2023-02-15T18:31:45.562Z,89.03
2023-02-15T18:34:27.233Z,89.06
2023-02-15T18:36:54.361Z,89.35
2023-02-15T18:39:27.658Z,89.59
2023-02-15T18:41:54.154Z,90.32
2023-02-15T18:44:20.823Z,90.97
2023-02-15T18:46:47.390Z,90.73
2023-02-15T18:49:13.820Z,90.85
2023-02-15T18:51:41.007Z,90.67
2023-02-15T18:54:17.478Z,90.44
2023-02-15T18:56:46.337Z,90.40
2023-02-15T18:59:16.407Z,90.20
2023-02-15T19:01:43.244Z,89.48
2023-02-15T19:04:09.731Z,89.12
2023-02-15T19:06:40.292Z,88.84
2023-02-15T19:09:13.520Z,89.01
2023-02-15T19:11:40.117Z,88.56
2023-02-15T19:14:22.599Z,88.62
2023-02-15T19:16:49.337Z,88.79
2023-02-15T19:19:15.992Z,89.17
2023-02-15T19:21:42.523Z,88.87
2023-02-15T19:24:17.234Z,89.05
2023-02-15T19:26:46.279Z,89.27
2023-02-15T19:29:15.708Z,89.17
2023-02-15T19:31:42.592Z,89.00
2023-02-15T19:34:14.710Z,89.43
2023-02-15T19:36:43.452Z,89.11
2023-02-15T19:39:23.454Z,88.86
2023-02-15T19:41:50.111Z,88.96
2023-02-15T19:44:18.382Z,88.42
2023-02-15T19:46:45.980Z,88.54
2023-02-15T19:49:12.909Z,88.38
2023-02-15T19:51:40.192Z,88.04
2023-02-15T19:54:31.525Z,87.58
2023-02-15T19:56:58.180Z,88.00
2023-02-15T19:59:26.099Z,87.97
2023-02-15T20:01:53.099Z,87.04
2023-02-15T20:04:20.157Z,87.24
2023-02-15T20:06:48.744Z,86.58
2023-02-15T20:09:20.380Z,86.61
2023-02-15T20:11:47.747Z,87.15
2023-02-15T20:14:15.094Z,86.48
2023-02-15T20:16:41.686Z,86.85
2023-02-15T20:19:08.704Z,86.93
2023-02-15T20:21:36.193Z,86.67
2023-02-15T20:24:03.830Z,86.65
2023-02-15T20:26:32.244Z,86.64
2023-02-15T20:28:59.560Z,86.99
2023-02-15T20:31:26.211Z,86.28
2023-02-15T20:33:53.221Z,86.00
2023-02-15T20:36:22.353Z,85.51
2023-02-15T20:38:49.506Z,85.37
2023-02-15T20:41:37.421Z,85.57
2023-02-15T20:44:19.729Z,85.62
2023-02-15T20:46:47.342Z,85.78
2023-02-15T20:49:13.911Z,85.75
2023-02-15T20:51:41.619Z,85.58
2023-02-15T20:54:12.652Z,85.49
2023-02-15T20:56:39.199Z,85.27
2023-02-15T20:59:19.059Z,84.73
2023-02-15T21:01:45.495Z,84.90
2023-02-15T21:04:21.776Z,85.07
2023-02-15T21:06:48.452Z,85.27
2023-02-15T21:09:16.447Z,85.17
2023-02-15T21:11:56.397Z,84.18
2023-02-15T21:14:25.792Z,84.62
2023-02-15T21:16:52.767Z,84.10
2023-02-15T21:19:22.975Z,83.94
2023-02-15T21:21:52.026Z,84.27
2023-02-15T21:24:29.057Z,84.15
2023-02-15T21:26:58.338Z,84.52
2023-02-15T21:29:27.953Z,84.59
2023-02-15T21:31:54.870Z,84.36
2023-02-15T21:34:21.553Z,83.75
2023-02-15T21:36:50.483Z,84.38
2023-02-15T21:39:29.343Z,84.48
2023-02-15T21:42:15.044Z,84.29
2023-02-15T21:45:00.289Z,84.09
2023-02-15T21:47:49.808Z,84.21
2023-02-15T21:50:37.794Z,84.47
2023-02-15T21:53:06.364Z,84.76
2023-02-15T21:55:33.084Z,84.56
2023-02-15T21:58:00.851Z,85.22
2023-02-15T22:00:30.498Z,85.50
2023-02-15T22:02:59.454Z,85.54
2023-02-15T22:05:29.238Z,86.28
2023-02-15T22:07:57.165Z,85.67
2023-02-15T22:10:29.257Z,86.16
2023-02-15T22:12:55.928Z,85.78
2023-02-15T22:15:24.761Z,85.92
2023-02-15T22:17:57.380Z,86.02
2023-02-15T22:20:24.848Z,85.56
2023-02-15T22:22:53.229Z,85.98
2023-02-15T22:25:23.066Z,85.69
2023-02-15T22:27:51.591Z,85.67
2023-02-15T22:30:32.131Z,86.14
2023-02-15T22:32:59.925Z,86.27
2023-02-15T22:35:28.371Z,86.51
2023-02-15T22:37:55.264Z,86.82
2023-02-15T22:40:27.862Z,87.18
2023-02-15T22:42:54.910Z,87.23
2023-02-15T22:45:24.366Z,86.98
2023-02-15T22:47:56.854Z,86.61
2023-02-15T22:50:27.492Z,86.91
2023-02-15T22:52:54.870Z,86.71
2023-02-15T22:55:24.997Z,86.69
2023-02-15T22:57:54.383Z,86.75
2023-02-15T23:00:24.143Z,87.19
2023-02-15T23:02:50.804Z,87.00
2023-02-15T23:05:25.037Z,87.15
2023-02-15T23:07:51.874Z,87.64
2023-02-15T23:10:23.201Z,87.68
2023-02-15T23:13:18.450Z,87.82
2023-02-15T23:15:49.039Z,88.15
2023-02-15T23:18:18.871Z,88.60
2023-02-15T23:20:48.605Z,89.07
2023-02-15T23:23:15.449Z,89.14
2023-02-15T23:25:42.213Z,89.12
2023-02-15T23:28:20.780Z,88.78
2023-02-15T23:30:48.059Z,88.93
2023-02-15T23:33:14.675Z,89.09
2023-02-15T23:35:41.221Z,88.15
2023-02-15T23:38:25.489Z,87.87
2023-02-15T23:41:16.799Z,87.96
2023-02-15T23:43:46.643Z,87.77
2023-02-15T23:46:41.018Z,87.69
2023-02-15T23:49:17.563Z,87.16
2023-02-15T23:51:53.051Z,87.35
2023-02-15T23:54:22.162Z,87.50
2023-02-15T23:56:54.942Z,87.88
2023-02-15T23:59:27.161Z,87.44
