createdAt,value
2023-12-04T00:00:50.240Z,26.52
2023-12-04T00:03:17.506Z,27.60
2023-12-04T00:05:45.980Z,30.98
2023-12-04T00:08:13.023Z,23.15
2023-12-04T00:10:40.095Z,24.98
2023-12-04T00:13:07.021Z,23.85
2023-12-04T00:15:34.138Z,24.80
2023-12-04T00:18:01.823Z,26.05
2023-12-04T00:20:28.856Z,22.65
2023-12-04T00:22:57.763Z,25.58
2023-12-04T00:25:24.672Z,23.30
2023-12-04T00:27:52.252Z,22.63
2023-12-04T00:30:19.188Z,22.08
2023-12-04T00:32:46.223Z,24.73
2023-12-04T00:35:13.350Z,22.48
2023-12-04T00:37:40.295Z,21.63
2023-12-04T00:40:09.422Z,25.93
2023-12-04T00:42:36.422Z,24.90
2023-12-04T00:45:03.463Z,23.25
2023-12-04T00:47:30.719Z,20.67
2023-12-04T00:49:58.007Z,23.95
2023-12-04T00:52:24.860Z,21.60
2023-12-04T00:54:52.386Z,15.93
2023-12-04T00:59:47.851Z,19.48
2023-12-04T01:02:14.894Z,17.80
2023-12-04T01:04:42.777Z,19.23
2023-12-04T01:07:09.685Z,17.23
2023-12-04T01:09:36.835Z,17.70
2023-12-04T01:12:04.282Z,17.98
2023-12-04T01:14:34.178Z,17.48
2023-12-04T01:17:01.120Z,16.90
2023-12-04T01:19:28.138Z,17.55
2023-12-04T01:21:55.571Z,19.17
2023-12-04T01:24:22.690Z,17.52
2023-12-04T01:26:49.696Z,17.25
2023-12-04T01:29:17.700Z,18.13
2023-12-04T01:31:46.737Z,17.48
2023-12-04T01:34:13.763Z,16.80
2023-12-04T01:36:41.398Z,18.63
2023-12-04T01:39:08.303Z,16.25
2023-12-04T01:41:35.182Z,16.43
2023-12-04T01:44:02.142Z,17.05
2023-12-04T01:46:29.449Z,16.98
2023-12-04T01:48:58.296Z,15.75
2023-12-04T01:51:25.905Z,15.70
2023-12-04T01:53:53.350Z,16.47
2023-12-04T01:56:20.931Z,15.07
2023-12-04T01:58:47.994Z,14.88
2023-12-04T02:01:15.807Z,15.55
2023-12-04T02:03:43.132Z,16.38
2023-12-04T02:06:12.816Z,17.07
2023-12-04T02:08:41.818Z,15.98
2023-12-04T02:11:08.797Z,15.13
2023-12-04T02:13:35.797Z,13.90
2023-12-04T02:16:04.427Z,15.23
2023-12-04T02:18:31.366Z,14.67
2023-12-04T02:20:58.389Z,13.45
2023-12-04T02:23:26.951Z,14.35
2023-12-04T02:25:59.833Z,13.23
2023-12-04T02:28:28.310Z,13.07
2023-12-04T02:30:55.408Z,15.17
2023-12-04T02:33:24.761Z,15.50
2023-12-04T02:35:52.402Z,14.57
2023-12-04T02:38:19.678Z,17.48
2023-12-04T02:40:46.686Z,15.73
2023-12-04T02:43:15.143Z,14.57
2023-12-04T02:45:42.167Z,16.25
2023-12-04T02:48:09.378Z,12.93
2023-12-04T02:50:36.376Z,15.70
2023-12-04T02:53:03.318Z,16.75
2023-12-04T02:55:30.334Z,13.50
2023-12-04T02:57:57.338Z,15.68
2023-12-04T03:00:25.630Z,16.25
2023-12-04T03:02:52.500Z,13.88
2023-12-04T03:05:20.426Z,14.55
2023-12-04T03:07:47.335Z,13.60
2023-12-04T03:10:14.279Z,17.27
2023-12-04T03:12:41.369Z,15.23
2023-12-04T03:15:09.015Z,16.02
2023-12-04T03:17:37.525Z,14.98
2023-12-04T03:20:05.958Z,15.43
2023-12-04T03:22:34.108Z,15.35
2023-12-04T03:25:01.092Z,16.05
2023-12-04T03:27:28.101Z,14.68
2023-12-04T03:29:55.678Z,15.20
2023-12-04T03:32:22.603Z,14.17
2023-12-04T03:34:51.140Z,16.77
2023-12-04T03:37:18.059Z,15.35
2023-12-04T03:39:45.062Z,12.55
2023-12-04T03:42:11.986Z,13.40
2023-12-04T03:44:39.045Z,12.33
2023-12-04T03:47:05.936Z,14.35
2023-12-04T03:49:32.957Z,15.18
2023-12-04T03:52:01.321Z,14.70
2023-12-04T03:54:28.235Z,13.93
2023-12-04T03:56:55.173Z,15.37
2023-12-04T03:59:22.315Z,13.85
2023-12-04T04:01:49.224Z,14.98
2023-12-04T04:04:16.459Z,13.07
2023-12-04T04:06:43.526Z,12.82
2023-12-04T04:09:11.925Z,12.97
2023-12-04T04:11:38.883Z,15.13
2023-12-04T04:14:08.511Z,13.35
2023-12-04T04:16:35.428Z,13.77
2023-12-04T04:19:02.445Z,16.50
2023-12-04T04:21:29.526Z,12.33
2023-12-04T04:23:56.467Z,14.40
2023-12-04T04:26:24.980Z,13.85
2023-12-04T04:28:53.701Z,13.30
2023-12-04T04:31:20.665Z,14.07
2023-12-04T04:33:47.777Z,14.43
2023-12-04T04:36:14.839Z,23.80
2023-12-04T04:38:42.069Z,21.17
2023-12-04T04:41:14.054Z,18.63
2023-12-04T04:43:42.338Z,15.48
2023-12-04T04:46:10.381Z,17.37
2023-12-04T04:48:37.509Z,17.23
2023-12-04T04:51:04.868Z,17.92
2023-12-04T04:53:31.792Z,15.23
2023-12-04T04:55:58.785Z,16.40
2023-12-04T04:58:25.902Z,13.57
2023-12-04T05:00:54.439Z,14.18
2023-12-04T05:03:22.499Z,13.82
2023-12-04T05:05:49.740Z,13.35
2023-12-04T05:08:16.700Z,15.85
2023-12-04T05:10:44.027Z,16.70
2023-12-04T05:13:11.096Z,16.23
2023-12-04T05:15:38.213Z,16.42
2023-12-04T05:18:06.589Z,15.52
2023-12-04T05:20:33.653Z,14.05
2023-12-04T05:23:00.636Z,14.77
2023-12-04T05:25:31.864Z,13.43
2023-12-04T05:28:04.320Z,14.10
2023-12-04T05:30:31.303Z,14.18
2023-12-04T05:32:58.597Z,15.98
2023-12-04T05:35:27.023Z,15.40
2023-12-04T05:37:54.005Z,15.13
2023-12-04T05:40:20.940Z,14.65
2023-12-04T05:42:48.095Z,15.20
2023-12-04T05:45:15.133Z,13.90
2023-12-04T05:47:42.316Z,17.17
2023-12-04T05:50:09.681Z,18.00
2023-12-04T05:52:38.039Z,16.88
2023-12-04T05:55:05.448Z,19.88
2023-12-04T05:57:32.601Z,22.05
2023-12-04T06:00:00.301Z,21.43
2023-12-04T06:02:29.186Z,21.48
2023-12-04T06:04:56.269Z,25.65
2023-12-04T06:07:23.205Z,27.75
2023-12-04T06:09:51.555Z,25.27
2023-12-04T06:12:18.615Z,29.87
2023-12-04T06:14:45.595Z,30.85
2023-12-04T06:17:12.541Z,29.58
2023-12-04T06:19:39.860Z,31.98
2023-12-04T06:22:06.956Z,33.30
2023-12-04T06:24:34.300Z,43.33
2023-12-04T06:27:03.110Z,43.17
2023-12-04T06:29:30.314Z,60.30
2023-12-04T06:31:57.786Z,65.63
2023-12-04T06:34:25.578Z,87.90
2023-12-04T06:36:52.871Z,101.07
2023-12-04T06:39:20.145Z,60.85
2023-12-04T06:41:49.426Z,45.75
2023-12-04T06:44:18.241Z,41.05
2023-12-04T06:46:49.020Z,40.10
2023-12-04T06:49:18.642Z,32.07
2023-12-04T06:51:45.876Z,37.72
2023-12-04T06:54:14.837Z,42.33
2023-12-04T06:56:41.933Z,45.83
2023-12-04T06:59:09.011Z,50.85
2023-12-04T07:01:37.429Z,42.70
2023-12-04T07:04:10.929Z,44.05
2023-12-04T07:06:38.438Z,44.15
2023-12-04T07:09:05.707Z,39.72
2023-12-04T07:11:34.211Z,41.67
2023-12-04T07:14:01.209Z,32.50
2023-12-04T07:16:28.265Z,28.42
2023-12-04T07:18:56.837Z,35.28
2023-12-04T07:21:23.877Z,30.20
2023-12-04T07:23:50.961Z,23.25
2023-12-04T07:26:17.976Z,24.80
2023-12-04T07:28:44.993Z,23.08
2023-12-04T07:31:12.901Z,24.05
2023-12-04T07:33:40.069Z,25.35
2023-12-04T07:36:08.942Z,18.80
2023-12-04T07:38:35.893Z,23.07
2023-12-04T07:41:03.100Z,23.95
2023-12-04T07:43:30.138Z,25.42
2023-12-04T07:45:57.601Z,27.40
2023-12-04T07:48:24.695Z,28.17
2023-12-04T07:50:51.656Z,29.57
2023-12-04T07:53:20.024Z,28.48
2023-12-04T07:55:48.098Z,27.13
2023-12-04T07:58:15.116Z,23.88
2023-12-04T08:00:42.957Z,23.30
2023-12-04T08:03:09.960Z,24.03
2023-12-04T08:05:37.623Z,23.65
2023-12-04T08:08:04.862Z,26.95
2023-12-04T08:10:33.426Z,22.90
2023-12-04T08:13:00.501Z,23.45
2023-12-04T08:15:27.616Z,21.10
2023-12-04T08:17:54.704Z,23.25
2023-12-04T08:20:30.647Z,22.30
2023-12-04T08:23:04.404Z,21.10
2023-12-04T08:25:31.647Z,20.48
2023-12-04T08:28:01.599Z,21.57
2023-12-04T08:30:28.722Z,29.08
2023-12-04T08:32:56.192Z,18.02
2023-12-04T08:35:23.235Z,18.38
2023-12-04T08:37:56.199Z,22.75
2023-12-04T08:40:23.566Z,19.50
2023-12-04T08:42:50.838Z,18.92
2023-12-04T08:45:20.088Z,17.92
2023-12-04T08:47:47.637Z,18.80
2023-12-04T08:50:15.213Z,19.27
2023-12-04T08:52:43.885Z,19.73
2023-12-04T08:55:11.223Z,14.88
2023-12-04T08:57:38.371Z,16.88
2023-12-04T09:00:06.624Z,19.70
2023-12-04T09:02:37.244Z,18.33
2023-12-04T09:05:04.661Z,18.53
2023-12-04T09:10:08.142Z,18.67
2023-12-04T09:12:39.135Z,20.73
2023-12-04T09:15:08.461Z,18.75
2023-12-04T09:17:51.008Z,20.40
2023-12-04T09:20:18.197Z,20.23
2023-12-04T09:22:50.461Z,18.75
2023-12-04T09:25:20.357Z,20.88
2023-12-04T09:27:47.376Z,21.52
2023-12-04T09:30:15.077Z,24.10
2023-12-04T09:32:42.379Z,22.60
2023-12-04T09:35:10.800Z,20.48
2023-12-04T09:37:44.530Z,23.85
2023-12-04T09:40:12.016Z,24.75
2023-12-04T09:42:41.983Z,22.23
2023-12-04T09:45:09.905Z,21.08
2023-12-04T09:47:37.890Z,20.27
2023-12-04T09:50:07.045Z,21.33
2023-12-04T09:52:36.506Z,18.88
2023-12-04T09:55:05.278Z,17.97
2023-12-04T09:57:32.463Z,17.00
2023-12-04T10:00:01.688Z,17.85
2023-12-04T10:02:29.226Z,16.67
2023-12-04T10:04:56.224Z,16.58
2023-12-04T10:07:23.344Z,19.63
2023-12-04T10:09:51.787Z,18.98
2023-12-04T10:12:23.012Z,21.23
2023-12-04T10:15:04.107Z,20.42
2023-12-04T10:17:34.543Z,20.95
2023-12-04T10:20:07.013Z,17.43
2023-12-04T10:22:33.970Z,22.98
2023-12-04T10:25:14.781Z,16.27
2023-12-04T10:27:41.768Z,18.17
2023-12-04T10:30:09.298Z,17.48
2023-12-04T10:32:38.306Z,17.87
2023-12-04T10:35:06.666Z,17.85
2023-12-04T10:37:37.004Z,15.63
2023-12-04T10:40:16.294Z,17.60
2023-12-04T10:42:48.132Z,14.95
2023-12-04T10:45:15.309Z,17.40
2023-12-04T10:47:42.442Z,17.42
2023-12-04T10:50:10.101Z,15.77
2023-12-04T10:52:37.489Z,15.98
2023-12-04T10:55:08.775Z,18.88
2023-12-04T10:57:38.299Z,14.53
2023-12-04T11:00:07.287Z,12.13
2023-12-04T11:02:35.587Z,15.38
2023-12-04T11:08:43.485Z,14.10
2023-12-04T11:11:14.303Z,17.17
2023-12-04T11:13:45.590Z,28.10
2023-12-04T11:16:14.016Z,14.32
2023-12-04T11:18:43.430Z,17.17
2023-12-04T11:21:14.833Z,13.15
2023-12-04T11:23:43.065Z,14.63
2023-12-04T11:26:10.597Z,16.08
2023-12-04T11:28:39.923Z,27.50
2023-12-04T11:31:07.553Z,12.55
2023-12-04T11:33:36.188Z,18.42
2023-12-04T11:36:08.729Z,16.50
2023-12-04T11:38:37.730Z,15.65
2023-12-04T11:41:13.211Z,15.73
2023-12-04T11:43:43.684Z,11.15
2023-12-04T11:46:11.012Z,11.93
2023-12-04T11:48:38.191Z,12.77
2023-12-04T11:51:06.446Z,14.18
2023-12-04T11:53:33.754Z,13.63
2023-12-04T11:56:09.697Z,12.23
2023-12-04T11:58:44.599Z,14.25
2023-12-04T12:01:11.634Z,13.50
2023-12-04T12:03:38.886Z,11.85
2023-12-04T12:06:06.464Z,14.38
2023-12-04T12:08:33.984Z,13.15
2023-12-04T12:11:01.114Z,10.68
2023-12-04T12:13:28.432Z,10.47
2023-12-04T12:16:00.492Z,11.38
2023-12-04T12:18:28.440Z,8.02
2023-12-04T12:20:56.036Z,8.77
2023-12-04T12:23:24.567Z,10.20
2023-12-04T12:25:51.923Z,9.80
2023-12-04T12:28:19.544Z,10.73
2023-12-04T12:30:46.985Z,11.68
2023-12-04T12:33:16.769Z,10.05
2023-12-04T12:35:51.431Z,9.80
2023-12-04T12:38:25.084Z,10.23
2023-12-04T12:40:52.038Z,9.25
2023-12-04T12:43:22.219Z,12.52
2023-12-04T12:45:49.388Z,10.02
2023-12-04T12:48:18.671Z,13.30
2023-12-04T12:50:46.342Z,14.30
2023-12-04T12:53:13.851Z,12.05
2023-12-04T12:55:41.678Z,10.98
2023-12-04T12:58:09.942Z,10.38
2023-12-04T13:00:37.396Z,9.75
2023-12-04T13:03:07.917Z,9.07
2023-12-04T13:05:36.580Z,12.23
2023-12-04T13:08:05.645Z,11.10
2023-12-04T13:10:32.627Z,9.77
2023-12-04T13:13:01.278Z,9.93
2023-12-04T13:15:28.520Z,12.03
2023-12-04T13:17:55.839Z,8.57
2023-12-04T13:20:24.653Z,10.50
2023-12-04T13:22:52.987Z,12.23
2023-12-04T13:25:20.488Z,14.88
2023-12-04T13:27:47.475Z,10.93
2023-12-04T13:30:14.656Z,11.02
2023-12-04T13:32:42.115Z,10.93
2023-12-04T13:35:09.658Z,9.55
2023-12-04T13:37:37.736Z,14.13
2023-12-04T13:40:08.065Z,11.20
2023-12-04T13:42:53.824Z,12.40
2023-12-04T13:45:24.269Z,11.85
2023-12-04T13:47:51.413Z,13.27
2023-12-04T13:50:18.964Z,12.35
2023-12-04T13:52:45.968Z,13.53
2023-12-04T13:55:37.690Z,13.65
2023-12-04T13:58:05.086Z,11.52
2023-12-04T14:00:32.176Z,14.20
2023-12-04T14:03:06.487Z,12.70
2023-12-04T14:05:34.830Z,12.50
2023-12-04T14:08:02.579Z,12.25
2023-12-04T14:10:31.482Z,11.45
2023-12-04T14:13:01.229Z,13.50
2023-12-04T14:15:28.535Z,11.32
2023-12-04T14:17:55.894Z,12.10
2023-12-04T14:20:23.708Z,12.25
2023-12-04T14:22:50.843Z,12.27
2023-12-04T14:25:18.099Z,12.38
2023-12-04T14:27:46.517Z,11.63
2023-12-04T14:30:13.886Z,11.87
2023-12-04T14:32:47.325Z,12.23
2023-12-04T14:35:15.811Z,9.88
2023-12-04T14:37:42.992Z,12.20
2023-12-04T14:40:10.435Z,11.00
2023-12-04T14:42:37.902Z,10.53
2023-12-04T14:45:06.958Z,11.60
2023-12-04T14:47:34.220Z,12.77
2023-12-04T14:50:01.243Z,14.85
2023-12-04T14:52:29.990Z,11.18
2023-12-04T14:55:11.013Z,12.43
2023-12-04T14:57:40.930Z,12.32
2023-12-04T15:00:11.734Z,12.02
2023-12-04T15:03:14.244Z,12.02
2023-12-04T15:06:13.721Z,12.70
2023-12-04T15:08:59.684Z,13.93
2023-12-04T15:11:41.464Z,15.57
2023-12-04T15:14:11.023Z,16.27
2023-12-04T15:16:49.247Z,16.45
2023-12-04T15:19:37.409Z,17.75
2023-12-04T15:22:06.307Z,18.03
2023-12-04T15:24:34.812Z,17.35
2023-12-04T15:27:01.983Z,17.15
2023-12-04T15:29:31.405Z,16.60
2023-12-04T15:31:59.695Z,16.95
2023-12-04T15:34:28.658Z,14.57
2023-12-04T15:36:56.507Z,21.00
2023-12-04T15:39:26.949Z,18.80
2023-12-04T15:41:53.939Z,18.52
2023-12-04T15:44:22.350Z,19.58
2023-12-04T15:46:49.462Z,20.97
2023-12-04T15:49:18.066Z,23.02
2023-12-04T15:51:45.267Z,23.60
2023-12-04T15:54:12.268Z,20.85
2023-12-04T15:56:39.224Z,25.92
2023-12-04T15:59:06.338Z,22.07
2023-12-04T16:01:33.459Z,22.05
2023-12-04T16:04:00.709Z,18.02
2023-12-04T16:06:31.152Z,19.13
2023-12-04T16:08:59.124Z,18.63
2023-12-04T16:11:26.824Z,16.27
2023-12-04T16:13:53.756Z,17.38
2023-12-04T16:16:20.797Z,17.23
2023-12-04T16:18:48.038Z,17.00
2023-12-04T16:21:15.462Z,16.52
2023-12-04T16:23:43.895Z,17.90
2023-12-04T16:26:11.956Z,19.55
2023-12-04T16:28:40.608Z,17.60
2023-12-04T16:31:07.967Z,17.80
2023-12-04T16:33:35.204Z,16.08
2023-12-04T16:36:02.485Z,17.53
2023-12-04T16:38:29.486Z,20.25
2023-12-04T16:40:59.578Z,16.60
2023-12-04T16:43:28.186Z,18.05
2023-12-04T16:45:55.436Z,18.50
2023-12-04T16:48:22.679Z,17.57
2023-12-04T16:50:49.733Z,19.05
2023-12-04T16:53:16.763Z,19.27
2023-12-04T16:55:43.902Z,19.20
2023-12-04T16:58:13.377Z,18.08
2023-12-04T17:00:40.373Z,17.50
2023-12-04T17:03:07.819Z,18.60
2023-12-04T17:05:35.605Z,18.13
2023-12-04T17:08:02.963Z,17.40
2023-12-04T17:10:30.649Z,22.50
2023-12-04T17:12:57.873Z,17.23
2023-12-04T17:15:26.482Z,17.75
2023-12-04T17:17:54.166Z,17.83
2023-12-04T17:20:21.150Z,16.90
2023-12-04T17:22:49.090Z,14.85
2023-12-04T17:25:16.719Z,18.10
2023-12-04T17:27:43.844Z,16.20
2023-12-04T17:30:11.826Z,18.85
2023-12-04T17:32:44.788Z,19.88
2023-12-04T17:35:12.215Z,23.13
2023-12-04T17:37:39.285Z,19.83
2023-12-04T17:40:07.127Z,18.45
2023-12-04T17:42:34.226Z,21.05
2023-12-04T17:45:02.417Z,18.85
2023-12-04T17:47:29.667Z,17.63
2023-12-04T17:49:59.086Z,17.17
2023-12-04T17:52:27.024Z,17.60
2023-12-04T17:54:54.692Z,18.25
2023-12-04T17:57:22.417Z,16.00
2023-12-04T17:59:49.404Z,17.30
2023-12-04T18:02:16.979Z,17.37
2023-12-04T18:04:45.549Z,16.15
2023-12-04T18:07:14.483Z,18.13
2023-12-04T18:09:41.745Z,17.70
2023-12-04T18:12:09.445Z,18.58
2023-12-04T18:14:36.851Z,18.77
2023-12-04T18:17:14.215Z,18.27
2023-12-04T18:19:41.628Z,18.45
2023-12-04T18:22:09.067Z,19.10
2023-12-04T18:24:55.629Z,16.85
2023-12-04T18:27:25.982Z,16.33
2023-12-04T18:30:05.474Z,14.93
2023-12-04T18:32:38.978Z,17.33
2023-12-04T18:35:24.538Z,19.40
2023-12-04T18:38:11.790Z,20.58
2023-12-04T18:40:44.586Z,18.13
2023-12-04T18:43:13.344Z,20.80
2023-12-04T18:46:00.662Z,21.88
2023-12-04T18:48:36.241Z,22.05
2023-12-04T18:51:03.886Z,20.13
2023-12-04T18:53:31.916Z,21.50
2023-12-04T18:56:00.490Z,17.95
2023-12-04T18:58:29.125Z,25.73
2023-12-04T19:00:57.166Z,18.58
2023-12-04T19:03:24.574Z,19.65
2023-12-04T19:05:52.069Z,20.27
2023-12-04T19:08:19.357Z,22.52
2023-12-04T19:10:48.030Z,18.83
2023-12-04T19:13:16.752Z,18.10
2023-12-04T19:15:43.956Z,19.98
2023-12-04T19:18:12.734Z,19.40
2023-12-04T19:20:39.908Z,18.52
2023-12-04T19:23:07.438Z,18.73
2023-12-04T19:25:48.471Z,16.80
2023-12-04T19:28:18.939Z,18.02
2023-12-04T19:30:45.931Z,19.80
2023-12-04T19:33:18.345Z,18.13
2023-12-04T19:35:52.810Z,17.58
2023-12-04T19:38:22.133Z,16.20
2023-12-04T19:40:49.731Z,18.27
2023-12-04T19:43:18.694Z,20.27
2023-12-04T19:45:46.058Z,20.48
2023-12-04T19:48:13.406Z,18.00
2023-12-04T19:50:41.434Z,20.52
2023-12-04T19:53:08.740Z,19.52
2023-12-04T19:55:35.915Z,16.50
2023-12-04T19:58:07.149Z,20.42
2023-12-04T20:00:36.129Z,20.75
2023-12-04T20:03:04.032Z,18.88
2023-12-04T20:05:32.365Z,19.40
2023-12-04T20:07:59.419Z,19.60
2023-12-04T20:10:26.655Z,19.55
2023-12-04T20:12:53.832Z,19.50
2023-12-04T20:15:21.376Z,17.20
2023-12-04T20:17:50.296Z,22.52
2023-12-04T20:20:18.892Z,17.60
2023-12-04T20:22:45.796Z,19.60
2023-12-04T20:25:12.848Z,20.00
2023-12-04T20:27:40.124Z,18.35
2023-12-04T20:30:09.184Z,20.55
2023-12-04T20:32:36.366Z,18.17
2023-12-04T20:35:05.528Z,21.05
2023-12-04T20:37:41.380Z,20.63
2023-12-04T20:40:10.232Z,18.10
2023-12-04T20:42:37.915Z,23.05
2023-12-04T20:45:05.846Z,20.97
2023-12-04T20:47:33.750Z,20.85
2023-12-04T20:50:01.367Z,17.63
2023-12-04T20:52:29.697Z,19.10
2023-12-04T20:54:58.947Z,20.52
2023-12-04T20:57:26.061Z,20.80
2023-12-04T20:59:53.270Z,21.45
2023-12-04T21:02:20.712Z,19.42
2023-12-04T21:04:47.985Z,18.00
2023-12-04T21:07:16.024Z,21.70
2023-12-04T21:09:45.861Z,21.60
2023-12-04T21:12:14.584Z,20.35
2023-12-04T21:14:41.792Z,20.20
2023-12-04T21:17:10.204Z,25.33
2023-12-04T21:19:37.438Z,23.00
2023-12-04T21:22:04.566Z,23.60
2023-12-04T21:24:31.544Z,20.27
2023-12-04T21:26:59.899Z,19.63
2023-12-04T21:29:27.408Z,17.00
2023-12-04T21:31:54.463Z,20.80
2023-12-04T21:34:21.750Z,18.67
2023-12-04T21:36:49.127Z,19.83
2023-12-04T21:39:16.623Z,20.98
2023-12-04T21:41:43.591Z,20.48
2023-12-04T21:44:12.007Z,21.35
2023-12-04T21:46:39.224Z,22.77
2023-12-04T21:49:06.211Z,21.50
2023-12-04T21:51:33.352Z,21.95
2023-12-04T21:54:02.046Z,20.10
2023-12-04T21:56:29.165Z,18.67
2023-12-04T21:58:56.392Z,19.97
2023-12-04T22:01:25.436Z,22.60
2023-12-04T22:03:52.679Z,19.88
2023-12-04T22:06:20.175Z,20.13
2023-12-04T22:08:47.610Z,21.80
2023-12-04T22:11:14.501Z,22.90
2023-12-04T22:13:41.671Z,21.50
2023-12-04T22:16:08.831Z,18.92
2023-12-04T22:18:37.591Z,19.77
2023-12-04T22:21:04.749Z,19.77
2023-12-04T22:23:31.965Z,19.60
2023-12-04T22:25:59.373Z,23.10
2023-12-04T22:28:26.959Z,19.50
2023-12-04T22:30:53.953Z,19.58
2023-12-04T22:33:20.941Z,22.90
2023-12-04T22:35:49.848Z,23.27
2023-12-04T22:38:16.833Z,20.60
2023-12-04T22:40:43.759Z,21.27
2023-12-04T22:43:10.760Z,20.40
2023-12-04T22:45:38.733Z,22.23
2023-12-04T22:48:05.977Z,23.07
2023-12-04T22:50:33.068Z,23.02
2023-12-04T22:53:05.905Z,20.77
2023-12-04T22:55:36.476Z,23.13
2023-12-04T22:58:03.462Z,21.33
2023-12-04T23:00:30.543Z,24.63
2023-12-04T23:02:57.495Z,21.88
2023-12-04T23:05:25.809Z,21.52
2023-12-04T23:07:52.786Z,25.10
2023-12-04T23:10:21.108Z,23.33
2023-12-04T23:12:51.039Z,21.80
2023-12-04T23:15:18.407Z,22.95
2023-12-04T23:17:45.373Z,23.98
2023-12-04T23:20:12.960Z,24.08
2023-12-04T23:22:39.992Z,27.45
2023-12-04T23:25:07.630Z,23.10
2023-12-04T23:27:38.210Z,27.20
2023-12-04T23:30:06.722Z,25.33
2023-12-04T23:32:35.789Z,25.77
2023-12-04T23:35:03.108Z,26.45
2023-12-04T23:37:30.079Z,25.63
2023-12-04T23:39:56.991Z,28.02
2023-12-04T23:42:24.233Z,26.48
2023-12-04T23:44:52.628Z,21.77
2023-12-04T23:47:19.995Z,26.33
2023-12-04T23:49:47.055Z,26.87
2023-12-04T23:52:14.436Z,25.77
2023-12-04T23:54:41.490Z,24.40
2023-12-04T23:57:08.834Z,25.00
2023-12-04T23:59:37.056Z,24.13
