createdAt,value
2022-08-05T00:01:36.184Z,21.30
2022-08-05T00:04:19.179Z,21.20
2022-08-05T00:06:47.295Z,21.20
2022-08-05T00:09:19.521Z,21.20
2022-08-05T00:11:49.457Z,21.20
2022-08-05T00:14:29.350Z,21.20
2022-08-05T00:16:58.686Z,21.10
2022-08-05T00:19:33.831Z,21.10
2022-08-05T00:22:12.884Z,21.10
2022-08-05T00:24:42.498Z,21.00
2022-08-05T00:27:10.412Z,21.00
2022-08-05T00:29:41.434Z,20.90
2022-08-05T00:32:15.288Z,20.90
2022-08-05T00:35:04.986Z,20.90
2022-08-05T00:37:50.707Z,20.80
2022-08-05T00:40:27.220Z,20.80
2022-08-05T00:43:01.283Z,20.80
2022-08-05T00:45:38.657Z,20.80
2022-08-05T00:48:31.382Z,20.80
2022-08-05T00:50:58.712Z,20.80
2022-08-05T00:54:00.330Z,20.70
2022-08-05T00:56:13.281Z,21.30
2022-08-05T00:58:45.226Z,20.60
2022-08-05T01:01:13.391Z,20.60
2022-08-05T01:03:40.730Z,20.60
2022-08-05T01:06:11.178Z,20.50
2022-08-05T01:08:44.201Z,22.70
2022-08-05T01:11:22.175Z,20.50
2022-08-05T01:14:08.478Z,20.40
2022-08-05T01:16:52.771Z,20.40
2022-08-05T01:19:30.430Z,20.40
2022-08-05T01:22:24.392Z,20.30
2022-08-05T01:25:40.908Z,20.30
2022-08-05T01:28:45.042Z,20.30
2022-08-05T01:31:32.104Z,20.30
2022-08-05T01:34:11.093Z,20.30
2022-08-05T01:36:47.146Z,20.20
2022-08-05T01:39:36.828Z,20.20
2022-08-05T01:42:07.113Z,20.20
2022-08-05T01:44:37.922Z,20.10
2022-08-05T01:47:05.554Z,20.20
2022-08-05T01:49:59.980Z,20.10
2022-08-05T01:52:23.939Z,20.00
2022-08-05T01:55:00.595Z,20.00
2022-08-05T01:58:10.132Z,19.90
2022-08-05T02:00:19.960Z,19.90
2022-08-05T02:03:03.690Z,19.80
2022-08-05T02:05:35.979Z,19.70
2022-08-05T02:08:04.773Z,19.70
2022-08-05T02:10:42.241Z,19.60
2022-08-05T02:13:27.981Z,19.70
2022-08-05T02:16:16.840Z,19.60
2022-08-05T02:18:56.356Z,19.60
2022-08-05T02:21:31.555Z,19.60
2022-08-05T02:24:19.427Z,19.60
2022-08-05T02:26:55.162Z,19.60
2022-08-05T02:29:59.199Z,19.60
2022-08-05T02:32:23.644Z,19.60
2022-08-05T02:34:54.993Z,19.50
2022-08-05T02:37:23.986Z,19.50
2022-08-05T02:39:53.384Z,19.40
2022-08-05T02:42:27.564Z,19.40
2022-08-05T02:45:00.347Z,19.50
2022-08-05T02:47:58.507Z,19.40
2022-08-05T02:50:19.017Z,19.40
2022-08-05T02:52:46.786Z,19.40
2022-08-05T02:55:14.527Z,19.30
2022-08-05T02:58:11.718Z,19.30
2022-08-05T03:00:35.417Z,19.20
2022-08-05T03:03:07.680Z,19.20
2022-08-05T03:06:55.042Z,19.10
2022-08-05T03:08:29.664Z,19.00
2022-08-05T03:11:41.114Z,19.00
2022-08-05T03:13:51.768Z,19.00
2022-08-05T03:16:30.564Z,18.90
2022-08-05T03:19:06.506Z,18.90
2022-08-05T03:21:41.587Z,18.90
2022-08-05T03:24:29.246Z,18.90
2022-08-05T03:27:00.270Z,18.90
2022-08-05T03:29:46.029Z,18.90
2022-08-05T03:32:15.727Z,18.90
2022-08-05T03:34:51.092Z,18.90
2022-08-05T03:37:20.740Z,18.90
2022-08-05T03:40:01.231Z,18.90
2022-08-05T03:42:32.406Z,18.90
2022-08-05T03:45:01.896Z,18.80
2022-08-05T03:47:51.196Z,18.80
2022-08-05T03:50:18.602Z,18.80
2022-08-05T03:55:53.357Z,18.80
2022-08-05T03:56:12.115Z,18.80
2022-08-05T03:58:48.247Z,18.80
2022-08-05T04:01:21.415Z,18.80
2022-08-05T04:04:08.899Z,18.80
2022-08-05T04:06:37.641Z,18.80
2022-08-05T04:09:06.356Z,18.80
2022-08-05T04:11:50.785Z,18.80
2022-08-05T04:14:30.179Z,18.80
2022-08-05T04:17:00.135Z,20.40
2022-08-05T04:19:29.147Z,18.80
2022-08-05T04:22:09.468Z,18.80
2022-08-05T04:24:52.925Z,18.80
2022-08-05T04:27:42.170Z,18.80
2022-08-05T04:30:11.551Z,18.80
2022-08-05T04:32:39.000Z,18.80
2022-08-05T04:35:07.439Z,18.80
2022-08-05T04:38:01.487Z,18.80
2022-08-05T04:40:44.525Z,18.80
2022-08-05T04:43:18.142Z,18.90
2022-08-05T04:45:55.047Z,18.90
2022-08-05T04:48:28.037Z,18.80
2022-08-05T04:51:02.736Z,18.90
2022-08-05T04:53:33.397Z,18.90
2022-08-05T04:56:33.068Z,18.90
2022-08-05T04:58:50.639Z,18.90
2022-08-05T05:02:04.053Z,19.00
2022-08-05T05:04:05.345Z,19.00
2022-08-05T05:06:38.901Z,19.00
2022-08-05T05:09:07.921Z,17.40
2022-08-05T05:11:53.878Z,19.00
2022-08-05T05:14:31.699Z,19.10
2022-08-05T05:17:03.322Z,19.10
2022-08-05T05:19:36.546Z,19.10
2022-08-05T05:22:24.452Z,19.20
2022-08-05T05:25:00.168Z,19.30
2022-08-05T05:27:41.579Z,20.40
2022-08-05T05:30:31.031Z,19.30
2022-08-05T05:33:13.915Z,19.30
2022-08-05T05:35:47.450Z,19.40
2022-08-05T05:38:22.935Z,19.40
2022-08-05T05:40:56.189Z,19.50
2022-08-05T05:43:54.337Z,19.60
2022-08-05T05:46:16.013Z,19.50
2022-08-05T05:48:47.702Z,19.60
2022-08-05T05:51:23.021Z,20.10
2022-08-05T05:53:57.976Z,19.70
2022-08-05T05:56:34.538Z,19.70
2022-08-05T05:59:08.255Z,19.80
2022-08-05T06:01:39.353Z,19.80
2022-08-05T06:04:08.277Z,19.90
2022-08-05T06:06:46.694Z,20.00
2022-08-05T06:09:18.601Z,20.00
2022-08-05T06:12:01.081Z,20.10
2022-08-05T06:14:30.745Z,20.20
2022-08-05T06:16:58.488Z,20.20
2022-08-05T06:19:34.586Z,20.30
2022-08-05T06:22:07.685Z,20.30
2022-08-05T06:24:42.087Z,20.40
2022-08-05T06:28:09.175Z,20.50
2022-08-05T06:30:17.614Z,20.50
2022-08-05T06:32:46.993Z,20.60
2022-08-05T06:35:15.499Z,20.70
2022-08-05T06:38:08.328Z,20.80
2022-08-05T06:40:42.232Z,20.80
2022-08-05T06:43:57.714Z,21.10
2022-08-05T06:46:04.118Z,20.90
2022-08-05T06:48:53.545Z,21.00
2022-08-05T06:51:29.809Z,21.10
2022-08-05T06:53:59.916Z,21.20
2022-08-05T06:56:28.445Z,21.20
2022-08-05T06:58:56.091Z,21.30
2022-08-05T07:01:31.973Z,21.40
2022-08-05T07:04:02.266Z,21.40
2022-08-05T07:06:30.133Z,21.50
2022-08-05T07:08:59.326Z,21.50
2022-08-05T07:11:28.659Z,21.60
2022-08-05T07:14:30.723Z,21.70
2022-08-05T07:18:00.619Z,21.70
2022-08-05T07:22:37.716Z,21.90
2022-08-05T07:25:22.833Z,21.90
2022-08-05T07:27:58.693Z,22.00
2022-08-05T07:30:33.436Z,21.90
2022-08-05T07:33:09.915Z,22.10
2022-08-05T07:36:02.711Z,22.20
2022-08-05T07:38:33.695Z,22.30
2022-08-05T07:42:09.013Z,22.40
2022-08-05T07:43:57.390Z,22.50
2022-08-05T07:46:26.784Z,22.60
2022-08-05T07:49:02.171Z,22.60
2022-08-05T07:51:40.671Z,22.70
2022-08-05T07:54:23.295Z,22.80
2022-08-05T07:57:13.546Z,22.80
2022-08-05T07:59:41.427Z,22.90
2022-08-05T08:02:15.374Z,23.00
2022-08-05T08:04:48.962Z,23.10
2022-08-05T08:07:22.407Z,23.10
2022-08-05T08:09:52.931Z,23.20
2022-08-05T08:12:35.521Z,23.30
2022-08-05T08:15:09.733Z,23.30
2022-08-05T08:17:49.664Z,23.40
2022-08-05T08:20:59.850Z,23.50
2022-08-05T08:23:20.980Z,23.60
2022-08-05T08:26:00.895Z,23.70
2022-08-05T08:28:36.223Z,23.80
2022-08-05T08:31:08.792Z,23.90
2022-08-05T08:33:38.329Z,24.00
2022-08-05T08:38:55.682Z,24.20
2022-08-05T08:41:26.144Z,23.00
2022-08-05T08:45:19.056Z,24.40
2022-08-05T08:47:47.800Z,24.50
2022-08-05T08:50:22.760Z,24.50
2022-08-05T08:52:52.957Z,24.60
2022-08-05T08:56:02.558Z,24.80
2022-08-05T08:58:12.818Z,24.90
2022-08-05T09:00:42.412Z,24.90
2022-08-05T09:03:15.956Z,25.00
2022-08-05T09:06:08.447Z,25.30
2022-08-05T09:08:30.237Z,25.30
2022-08-05T09:10:58.534Z,25.40
2022-08-05T09:13:31.758Z,25.50
2022-08-05T09:16:16.797Z,25.60
2022-08-05T09:18:44.493Z,25.60
2022-08-05T09:21:20.693Z,25.70
2022-08-05T09:24:10.208Z,25.80
2022-08-05T09:26:37.478Z,25.80
2022-08-05T09:29:08.966Z,25.80
2022-08-05T09:32:51.325Z,25.90
2022-08-05T09:34:23.175Z,26.00
2022-08-05T09:36:54.655Z,26.00
2022-08-05T09:39:41.503Z,26.10
2022-08-05T09:42:23.969Z,26.20
2022-08-05T09:44:56.813Z,26.20
2022-08-05T09:47:36.510Z,26.20
2022-08-05T09:50:18.185Z,26.20
2022-08-05T09:53:01.628Z,26.30
2022-08-05T09:55:56.261Z,26.30
2022-08-05T09:58:24.840Z,26.50
2022-08-05T10:01:14.965Z,26.60
2022-08-05T10:04:13.376Z,26.70
2022-08-05T10:06:59.329Z,26.80
2022-08-05T10:09:29.758Z,26.90
2022-08-05T10:12:18.589Z,27.10
2022-08-05T10:15:22.824Z,27.30
2022-08-05T10:18:14.305Z,27.50
2022-08-05T10:21:15.562Z,27.80
2022-08-05T10:23:59.297Z,27.90
2022-08-05T10:26:52.175Z,28.10
2022-08-05T10:29:23.549Z,28.40
2022-08-05T10:33:01.487Z,28.50
2022-08-05T10:34:40.781Z,28.60
2022-08-05T10:37:08.313Z,28.80
2022-08-05T10:40:03.308Z,28.90
2022-08-05T10:42:33.911Z,29.00
2022-08-05T10:45:21.387Z,29.30
2022-08-05T10:47:56.409Z,29.50
2022-08-05T10:51:21.465Z,29.70
2022-08-05T10:53:58.490Z,30.00
2022-08-05T10:56:45.510Z,30.30
2022-08-05T11:00:01.850Z,30.50
2022-08-05T11:02:14.438Z,30.70
2022-08-05T11:04:59.458Z,30.80
2022-08-05T11:07:33.157Z,30.90
2022-08-05T11:10:29.324Z,31.10
2022-08-05T11:12:57.825Z,31.40
2022-08-05T11:15:59.307Z,31.60
2022-08-05T11:18:34.553Z,31.70
2022-08-05T11:21:11.163Z,31.90
2022-08-05T11:24:02.593Z,32.00
2022-08-05T11:26:32.471Z,32.30
2022-08-05T11:29:11.514Z,32.70
2022-08-05T11:31:54.518Z,32.80
2022-08-05T11:34:50.807Z,32.90
2022-08-05T11:38:37.192Z,33.20
2022-08-05T11:41:14.008Z,33.30
2022-08-05T11:44:21.495Z,33.60
2022-08-05T11:47:13.808Z,33.90
2022-08-05T11:49:49.563Z,34.10
2022-08-05T11:52:29.881Z,34.30
2022-08-05T11:55:07.487Z,34.60
2022-08-05T11:58:08.334Z,34.80
2022-08-05T12:00:30.635Z,35.00
2022-08-05T12:02:58.215Z,35.20
2022-08-05T12:05:36.541Z,35.40
2022-08-05T12:08:09.758Z,35.50
2022-08-05T12:10:45.550Z,35.80
2022-08-05T12:13:27.888Z,35.90
2022-08-05T12:16:14.418Z,35.80
2022-08-05T12:18:48.742Z,35.80
2022-08-05T12:21:30.046Z,35.90
2022-08-05T12:24:06.912Z,35.90
2022-08-05T12:26:45.487Z,35.90
2022-08-05T12:29:17.980Z,35.80
2022-08-05T12:31:55.900Z,35.90
2022-08-05T12:34:31.090Z,35.90
2022-08-05T12:37:16.246Z,36.10
2022-08-05T12:39:52.263Z,36.30
2022-08-05T12:42:25.187Z,36.30
2022-08-05T12:44:52.523Z,36.30
2022-08-05T12:47:31.035Z,36.20
2022-08-05T12:50:04.719Z,36.10
2022-08-05T12:52:42.313Z,36.00
2022-08-05T12:55:32.501Z,35.90
2022-08-05T12:58:49.250Z,35.60
2022-08-05T13:02:01.313Z,35.40
2022-08-05T13:03:42.155Z,35.10
2022-08-05T13:06:17.892Z,34.80
2022-08-05T13:08:51.953Z,34.60
2022-08-05T13:12:01.569Z,34.40
2022-08-05T13:14:35.989Z,32.70
2022-08-05T13:17:24.989Z,34.10
2022-08-05T13:20:08.592Z,34.00
2022-08-05T13:22:47.147Z,33.90
2022-08-05T13:25:19.472Z,33.90
2022-08-05T13:27:52.934Z,33.90
2022-08-05T13:30:34.475Z,33.90
2022-08-05T13:33:04.095Z,33.80
2022-08-05T13:35:47.005Z,33.80
2022-08-05T13:38:28.214Z,33.70
2022-08-05T13:40:59.894Z,33.70
2022-08-05T13:43:45.235Z,33.80
2022-08-05T13:46:16.270Z,34.00
2022-08-05T13:48:57.740Z,34.00
2022-08-05T13:51:40.014Z,34.10
2022-08-05T13:54:11.906Z,34.20
2022-08-05T13:56:45.271Z,34.30
2022-08-05T13:59:23.972Z,34.60
2022-08-05T14:01:58.586Z,34.90
2022-08-05T14:04:54.368Z,35.10
2022-08-05T14:08:00.560Z,35.50
2022-08-05T14:10:28.039Z,36.00
2022-08-05T14:12:57.160Z,36.20
2022-08-05T14:16:08.685Z,36.20
2022-08-05T14:18:17.491Z,36.20
2022-08-05T14:20:55.141Z,36.30
2022-08-05T14:23:25.885Z,36.30
2022-08-05T14:25:58.773Z,36.40
2022-08-05T14:28:30.777Z,36.50
2022-08-05T14:31:00.490Z,36.50
2022-08-05T14:33:56.574Z,36.40
2022-08-05T14:36:15.178Z,36.30
2022-08-05T14:38:42.152Z,36.10
2022-08-05T14:41:11.642Z,35.90
2022-08-05T14:44:02.575Z,35.90
2022-08-05T14:46:30.635Z,36.00
2022-08-05T14:49:06.844Z,36.20
2022-08-05T14:51:42.678Z,36.30
2022-08-05T14:54:30.015Z,36.60
2022-08-05T14:56:59.171Z,36.90
2022-08-05T14:59:29.363Z,37.40
2022-08-05T15:02:03.551Z,37.80
2022-08-05T15:04:43.393Z,38.30
2022-08-05T15:07:11.858Z,38.70
2022-08-05T15:10:01.567Z,39.10
2022-08-05T15:12:41.077Z,39.30
2022-08-05T15:15:17.318Z,39.50
2022-08-05T15:18:05.840Z,39.70
2022-08-05T15:20:33.183Z,40.00
2022-08-05T15:23:05.318Z,40.30
2022-08-05T15:25:41.413Z,40.50
2022-08-05T15:28:18.848Z,40.70
2022-08-05T15:30:46.742Z,40.70
2022-08-05T15:33:56.954Z,40.80
2022-08-05T15:36:16.864Z,40.90
2022-08-05T15:38:51.200Z,41.10
2022-08-05T15:41:56.285Z,41.20
2022-08-05T15:44:25.565Z,41.30
2022-08-05T15:46:55.815Z,41.20
2022-08-05T15:49:40.793Z,41.10
2022-08-05T15:52:16.455Z,41.10
2022-08-05T15:54:44.378Z,41.20
2022-08-05T15:57:11.781Z,41.30
2022-08-05T15:59:40.345Z,41.30
2022-08-05T16:02:14.377Z,41.30
2022-08-05T16:04:43.184Z,41.30
2022-08-05T16:07:11.578Z,41.40
2022-08-05T16:09:41.514Z,41.50
2022-08-05T16:12:09.425Z,41.60
2022-08-05T16:14:38.529Z,41.50
2022-08-05T16:17:05.577Z,41.30
2022-08-05T16:20:05.105Z,41.20
2022-08-05T16:22:24.286Z,41.20
2022-08-05T16:24:55.004Z,41.00
2022-08-05T16:27:32.052Z,40.90
2022-08-05T16:30:23.044Z,40.80
2022-08-05T16:32:50.596Z,40.80
2022-08-05T16:35:17.886Z,40.80
2022-08-05T16:38:02.672Z,40.70
2022-08-05T16:40:32.482Z,40.60
2022-08-05T16:43:00.134Z,40.60
2022-08-05T16:46:06.487Z,40.50
2022-08-05T16:48:25.114Z,40.40
2022-08-05T16:50:54.205Z,40.30
2022-08-05T16:53:22.492Z,40.10
2022-08-05T16:55:50.119Z,39.60
2022-08-05T16:58:19.635Z,39.00
2022-08-05T17:00:48.165Z,38.30
2022-08-05T17:03:20.630Z,37.50
2022-08-05T17:05:53.711Z,36.80
2022-08-05T17:08:35.920Z,36.20
2022-08-05T17:11:12.837Z,35.70
2022-08-05T17:13:45.440Z,35.20
2022-08-05T17:16:30.129Z,34.80
2022-08-05T17:19:00.760Z,34.40
2022-08-05T17:21:35.735Z,34.10
2022-08-05T17:24:18.458Z,33.80
2022-08-05T17:26:52.647Z,33.40
2022-08-05T17:29:22.474Z,33.10
2022-08-05T17:31:59.932Z,33.00
2022-08-05T17:34:30.102Z,32.70
2022-08-05T17:37:00.397Z,32.60
2022-08-05T17:39:34.743Z,32.40
2022-08-05T17:42:19.801Z,32.30
2022-08-05T17:44:51.356Z,32.00
2022-08-05T17:47:22.977Z,31.90
2022-08-05T17:50:03.982Z,31.60
2022-08-05T17:52:54.824Z,31.50
2022-08-05T17:55:34.161Z,31.30
2022-08-05T17:58:09.436Z,31.10
2022-08-05T18:00:44.393Z,31.00
2022-08-05T18:03:28.009Z,30.80
2022-08-05T18:06:04.506Z,30.70
2022-08-05T18:08:33.466Z,30.50
2022-08-05T18:11:00.919Z,30.40
2022-08-05T18:13:36.734Z,30.30
2022-08-05T18:16:13.448Z,30.20
2022-08-05T18:18:41.601Z,30.00
2022-08-05T18:21:19.514Z,29.90
2022-08-05T18:23:47.359Z,29.80
2022-08-05T18:26:14.718Z,29.70
2022-08-05T18:28:46.605Z,29.60
2022-08-05T18:31:15.717Z,29.50
2022-08-05T18:33:46.800Z,29.40
2022-08-05T18:36:15.382Z,29.30
2022-08-05T18:38:42.996Z,29.20
2022-08-05T18:41:54.957Z,29.10
2022-08-05T18:43:57.186Z,29.00
2022-08-05T18:46:32.655Z,28.90
2022-08-05T18:49:20.801Z,28.70
2022-08-05T18:52:08.944Z,28.60
2022-08-05T18:54:36.307Z,28.50
2022-08-05T18:57:09.640Z,28.40
2022-08-05T19:00:02.169Z,28.40
2022-08-05T19:02:29.730Z,28.30
2022-08-05T19:06:06.183Z,28.20
2022-08-05T19:07:50.343Z,28.10
2022-08-05T19:10:26.788Z,28.00
2022-08-05T19:12:56.058Z,28.00
2022-08-05T19:15:57.766Z,27.90
2022-08-05T19:18:20.958Z,27.80
2022-08-05T19:20:52.396Z,27.70
2022-08-05T19:24:04.190Z,27.60
2022-08-05T19:26:08.636Z,27.60
2022-08-05T19:28:43.336Z,27.50
2022-08-05T19:31:12.909Z,27.40
2022-08-05T19:33:48.246Z,27.30
2022-08-05T19:36:27.112Z,27.30
2022-08-05T19:39:01.157Z,27.20
2022-08-05T19:42:05.621Z,27.20
2022-08-05T19:44:19.499Z,27.10
2022-08-05T19:46:46.577Z,27.10
2022-08-05T19:49:16.858Z,27.00
2022-08-05T19:52:09.040Z,27.00
2022-08-05T19:54:34.845Z,25.80
2022-08-05T19:57:09.464Z,27.00
2022-08-05T19:59:59.488Z,27.00
2022-08-05T20:02:31.369Z,27.00
2022-08-05T20:04:59.756Z,26.90
2022-08-05T20:07:46.931Z,26.80
2022-08-05T20:10:17.296Z,26.80
2022-08-05T20:12:49.103Z,26.80
2022-08-05T20:15:48.099Z,26.80
2022-08-05T20:18:09.692Z,26.80
2022-08-05T20:20:37.030Z,26.80
2022-08-05T20:23:05.667Z,26.80
2022-08-05T20:25:40.181Z,26.70
2022-08-05T20:28:13.649Z,26.70
2022-08-05T20:30:44.332Z,26.60
2022-08-05T20:33:12.091Z,26.50
2022-08-05T20:35:45.624Z,26.50
2022-08-05T20:38:20.224Z,26.40
2022-08-05T20:40:55.447Z,26.30
2022-08-05T20:43:58.239Z,26.30
2022-08-05T20:46:18.489Z,26.20
2022-08-05T20:48:52.202Z,26.20
2022-08-05T20:51:19.179Z,26.10
2022-08-05T20:53:56.312Z,26.10
2022-08-05T20:56:28.735Z,26.10
2022-08-05T20:58:59.937Z,26.00
2022-08-05T21:01:39.044Z,26.00
2022-08-05T21:04:10.389Z,25.90
2022-08-05T21:06:45.320Z,25.80
2022-08-05T21:09:14.902Z,25.70
2022-08-05T21:12:10.729Z,25.60
2022-08-05T21:14:35.098Z,25.60
2022-08-05T21:17:05.222Z,25.50
2022-08-05T21:19:46.669Z,25.40
2022-08-05T21:22:18.715Z,25.30
2022-08-05T21:24:51.492Z,25.30
2022-08-05T21:27:25.391Z,25.20
2022-08-05T21:29:58.396Z,25.20
2022-08-05T21:32:29.322Z,25.10
2022-08-05T21:35:18.415Z,25.10
2022-08-05T21:37:48.079Z,25.00
2022-08-05T21:40:22.446Z,25.00
2022-08-05T21:42:51.883Z,25.00
2022-08-05T21:45:32.585Z,24.90
2022-08-05T21:48:08.650Z,26.90
2022-08-05T21:50:37.245Z,24.80
2022-08-05T21:53:16.424Z,24.80
2022-08-05T21:56:05.808Z,24.80
2022-08-05T21:58:32.434Z,24.70
2022-08-05T22:01:00.369Z,24.70
2022-08-05T22:03:48.201Z,24.70
2022-08-05T22:06:22.854Z,24.60
2022-08-05T22:09:02.214Z,24.60
2022-08-05T22:11:41.534Z,24.50
2022-08-05T22:14:33.779Z,24.50
2022-08-05T22:17:01.438Z,24.40
2022-08-05T22:20:03.340Z,24.40
2022-08-05T22:22:17.152Z,24.40
2022-08-05T22:25:18.159Z,24.40
2022-08-05T22:28:10.722Z,24.40
2022-08-05T22:30:55.628Z,24.40
2022-08-05T22:33:55.776Z,24.40
2022-08-05T22:36:16.643Z,24.40
2022-08-05T22:38:48.657Z,24.30
2022-08-05T22:41:26.504Z,24.30
2022-08-05T22:44:08.653Z,24.30
2022-08-05T22:46:39.542Z,24.20
2022-08-05T22:49:23.441Z,24.20
2022-08-05T22:52:05.841Z,24.10
2022-08-05T22:54:36.258Z,24.00
2022-08-05T22:57:05.591Z,24.00
2022-08-05T22:59:46.443Z,24.00
2022-08-05T23:02:17.360Z,23.90
2022-08-05T23:04:51.372Z,23.90
2022-08-05T23:07:22.114Z,23.90
2022-08-05T23:10:01.683Z,23.80
2022-08-05T23:12:32.921Z,23.70
2022-08-05T23:15:08.727Z,23.70
2022-08-05T23:17:59.822Z,23.70
2022-08-05T23:20:24.489Z,23.60
2022-08-05T23:22:54.197Z,23.60
2022-08-05T23:25:54.795Z,23.60
2022-08-05T23:28:09.897Z,23.60
2022-08-05T23:30:40.500Z,23.60
2022-08-05T23:33:16.224Z,23.60
2022-08-05T23:35:52.702Z,23.60
2022-08-05T23:38:24.471Z,23.50
2022-08-05T23:40:52.779Z,23.50
2022-08-05T23:43:24.950Z,23.40
2022-08-05T23:46:20.632Z,23.40
2022-08-05T23:49:01.201Z,23.40
2022-08-05T23:51:52.877Z,23.30
2022-08-05T23:54:25.893Z,23.30
2022-08-05T23:56:55.742Z,23.20
2022-08-05T23:59:37.715Z,23.10
