createdAt,value
2023-03-29T00:01:06.575Z,4.97
2023-03-29T00:03:35.087Z,5.40
2023-03-29T00:06:05.523Z,4.57
2023-03-29T00:08:34.986Z,5.50
2023-03-29T00:11:03.594Z,4.87
2023-03-29T00:13:32.168Z,4.83
2023-03-29T00:16:01.850Z,4.70
2023-03-29T00:18:30.138Z,4.77
2023-03-29T00:21:00.607Z,4.53
2023-03-29T00:23:29.133Z,5.00
2023-03-29T00:25:58.288Z,4.90
2023-03-29T00:28:26.726Z,5.67
2023-03-29T00:30:55.578Z,4.87
2023-03-29T00:33:25.208Z,4.90
2023-03-29T00:35:54.358Z,4.57
2023-03-29T00:38:22.912Z,5.00
2023-03-29T00:40:51.300Z,4.90
2023-03-29T00:43:19.565Z,4.40
2023-03-29T00:45:47.948Z,5.00
2023-03-29T00:48:20.513Z,4.87
2023-03-29T00:50:57.323Z,5.67
2023-03-29T00:53:32.119Z,5.23
2023-03-29T00:56:06.668Z,5.63
2023-03-29T00:58:43.491Z,4.47
2023-03-29T01:01:19.293Z,4.43
2023-03-29T01:03:55.072Z,5.30
2023-03-29T01:06:30.005Z,5.17
2023-03-29T01:09:02.545Z,5.10
2023-03-29T01:11:40.601Z,5.17
2023-03-29T01:14:17.578Z,4.83
2023-03-29T01:16:46.813Z,4.90
2023-03-29T01:19:21.626Z,5.30
2023-03-29T01:22:01.983Z,5.40
2023-03-29T01:24:55.907Z,4.60
2023-03-29T01:27:55.410Z,4.97
2023-03-29T01:30:30.445Z,4.90
2023-03-29T01:33:05.221Z,4.37
2023-03-29T01:35:42.491Z,5.10
2023-03-29T01:38:19.383Z,4.70
2023-03-29T01:40:47.662Z,5.10
2023-03-29T01:43:27.641Z,5.00
2023-03-29T01:46:05.784Z,5.20
2023-03-29T01:48:44.488Z,4.80
2023-03-29T01:51:19.451Z,4.70
2023-03-29T01:53:58.151Z,5.40
2023-03-29T01:56:30.921Z,4.77
2023-03-29T01:59:07.580Z,4.43
2023-03-29T02:01:43.045Z,4.60
2023-03-29T02:04:15.575Z,4.90
2023-03-29T02:06:44.858Z,4.70
2023-03-29T02:09:14.848Z,4.53
2023-03-29T02:11:46.179Z,4.67
2023-03-29T02:14:16.944Z,4.67
2023-03-29T02:16:46.238Z,4.73
2023-03-29T02:19:15.352Z,4.57
2023-03-29T02:21:56.443Z,4.83
2023-03-29T02:24:26.458Z,4.60
2023-03-29T02:26:54.912Z,4.67
2023-03-29T02:29:24.574Z,4.40
2023-03-29T02:32:00.663Z,4.23
2023-03-29T02:34:33.634Z,4.40
2023-03-29T02:37:08.383Z,5.03
2023-03-29T02:39:39.165Z,4.60
2023-03-29T02:42:09.005Z,4.80
2023-03-29T02:44:42.904Z,4.87
2023-03-29T02:47:18.292Z,4.47
2023-03-29T02:49:46.831Z,4.33
2023-03-29T02:52:22.613Z,4.87
2023-03-29T02:54:55.017Z,4.60
2023-03-29T02:57:26.492Z,4.47
2023-03-29T02:59:58.078Z,4.93
2023-03-29T03:02:27.716Z,4.87
2023-03-29T03:04:57.462Z,5.17
2023-03-29T03:07:25.905Z,3.50
2023-03-29T03:09:54.222Z,4.43
2023-03-29T03:12:22.542Z,4.30
2023-03-29T03:14:50.824Z,4.30
2023-03-29T03:17:20.483Z,4.10
2023-03-29T03:19:49.503Z,4.57
2023-03-29T03:22:18.320Z,4.17
2023-03-29T03:24:46.705Z,4.77
2023-03-29T03:27:15.004Z,4.40
2023-03-29T03:29:43.979Z,4.10
2023-03-29T03:32:22.759Z,4.30
2023-03-29T03:35:26.295Z,4.30
2023-03-29T03:37:55.195Z,4.70
2023-03-29T03:40:25.121Z,5.10
2023-03-29T03:42:54.920Z,4.50
2023-03-29T03:45:23.166Z,4.20
2023-03-29T03:48:02.559Z,4.67
2023-03-29T03:50:50.172Z,4.90
2023-03-29T03:53:19.022Z,4.73
2023-03-29T03:56:08.859Z,4.30
2023-03-29T03:58:46.255Z,4.80
2023-03-29T04:01:14.938Z,3.93
2023-03-29T04:03:55.230Z,4.57
2023-03-29T04:06:25.361Z,4.70
2023-03-29T04:09:29.166Z,4.90
2023-03-29T04:12:12.195Z,4.97
2023-03-29T04:14:42.688Z,5.00
2023-03-29T04:17:17.269Z,5.27
2023-03-29T04:19:52.031Z,5.63
2023-03-29T04:22:20.879Z,5.63
2023-03-29T04:24:49.962Z,6.70
2023-03-29T04:27:37.319Z,6.00
2023-03-29T04:30:14.198Z,6.20
2023-03-29T04:33:01.231Z,6.40
2023-03-29T04:35:31.474Z,5.90
2023-03-29T04:38:00.126Z,6.47
2023-03-29T04:40:30.767Z,6.80
2023-03-29T04:43:09.766Z,7.07
2023-03-29T04:45:44.690Z,7.40
2023-03-29T04:48:19.910Z,8.10
2023-03-29T04:50:49.579Z,8.40
2023-03-29T04:53:19.978Z,8.37
2023-03-29T04:55:49.054Z,7.90
2023-03-29T04:58:28.200Z,8.17
2023-03-29T05:01:00.263Z,9.00
2023-03-29T05:03:37.846Z,9.10
2023-03-29T05:06:17.979Z,9.97
2023-03-29T05:08:46.381Z,10.13
2023-03-29T05:11:24.488Z,10.10
2023-03-29T05:13:52.817Z,11.20
2023-03-29T05:16:21.344Z,10.20
2023-03-29T05:18:49.967Z,11.03
2023-03-29T05:21:20.527Z,11.80
2023-03-29T05:23:49.530Z,11.47
2023-03-29T05:26:18.053Z,12.10
2023-03-29T05:28:52.274Z,11.73
2023-03-29T05:31:21.317Z,12.13
2023-03-29T05:33:53.696Z,12.13
2023-03-29T05:36:23.423Z,11.70
2023-03-29T05:38:52.422Z,11.50
2023-03-29T05:41:23.792Z,11.53
2023-03-29T05:44:10.804Z,11.93
2023-03-29T05:46:41.845Z,12.17
2023-03-29T05:49:14.382Z,11.63
2023-03-29T05:51:58.323Z,12.00
2023-03-29T05:54:28.459Z,12.00
2023-03-29T05:56:56.931Z,12.13
2023-03-29T05:59:28.155Z,11.87
2023-03-29T06:01:56.555Z,11.73
2023-03-29T06:04:26.253Z,10.73
2023-03-29T06:07:25.669Z,11.77
2023-03-29T06:10:17.914Z,12.17
2023-03-29T06:12:50.929Z,11.33
2023-03-29T06:15:23.178Z,11.20
2023-03-29T06:17:55.341Z,11.50
2023-03-29T06:20:23.987Z,11.03
2023-03-29T06:22:59.798Z,10.97
2023-03-29T06:25:28.135Z,10.03
2023-03-29T06:27:56.470Z,10.20
2023-03-29T06:30:24.953Z,11.10
2023-03-29T06:32:55.633Z,9.60
2023-03-29T06:35:38.039Z,9.67
2023-03-29T06:38:11.686Z,9.50
2023-03-29T06:41:03.951Z,9.23
2023-03-29T06:43:44.355Z,9.60
2023-03-29T06:46:17.049Z,9.67
2023-03-29T06:48:55.489Z,9.20
2023-03-29T06:51:26.519Z,9.60
2023-03-29T06:53:56.217Z,8.07
2023-03-29T06:56:27.171Z,8.40
2023-03-29T06:59:07.943Z,8.70
2023-03-29T07:01:54.847Z,8.37
2023-03-29T07:04:33.337Z,8.07
2023-03-29T07:07:22.006Z,8.43
2023-03-29T07:09:57.363Z,9.37
2023-03-29T07:12:46.236Z,8.23
2023-03-29T07:15:17.010Z,7.63
2023-03-29T07:18:04.941Z,8.20
2023-03-29T07:20:34.732Z,7.80
2023-03-29T07:23:11.895Z,7.80
2023-03-29T07:25:41.962Z,7.33
2023-03-29T07:28:11.095Z,7.50
2023-03-29T07:30:39.762Z,7.83
2023-03-29T07:33:20.323Z,7.00
2023-03-29T07:35:57.761Z,7.20
2023-03-29T07:38:27.283Z,6.53
2023-03-29T07:41:05.849Z,7.27
2023-03-29T07:43:40.140Z,7.03
2023-03-29T07:46:10.004Z,7.37
2023-03-29T07:48:39.681Z,7.00
2023-03-29T07:51:10.130Z,7.03
2023-03-29T07:53:45.761Z,6.97
2023-03-29T07:56:31.431Z,7.50
2023-03-29T07:59:28.610Z,6.97
2023-03-29T08:02:06.602Z,6.80
2023-03-29T08:04:56.805Z,7.10
2023-03-29T08:07:46.190Z,6.47
2023-03-29T08:10:34.648Z,6.90
2023-03-29T08:13:20.316Z,6.77
2023-03-29T08:16:14.803Z,6.40
2023-03-29T08:18:51.061Z,7.03
2023-03-29T08:21:21.432Z,6.70
2023-03-29T08:23:51.936Z,7.03
2023-03-29T08:26:31.277Z,6.77
2023-03-29T08:29:02.360Z,6.07
2023-03-29T08:31:30.935Z,6.47
2023-03-29T08:33:59.579Z,6.60
2023-03-29T08:36:47.089Z,6.20
2023-03-29T08:39:23.977Z,6.80
2023-03-29T08:42:32.726Z,6.77
2023-03-29T08:45:15.730Z,6.37
2023-03-29T08:47:59.651Z,6.37
2023-03-29T08:50:36.559Z,6.80
2023-03-29T08:53:13.867Z,6.47
2023-03-29T08:56:13.602Z,6.40
2023-03-29T08:58:50.716Z,6.50
2023-03-29T09:01:21.992Z,6.37
2023-03-29T09:04:07.364Z,6.67
2023-03-29T09:07:04.785Z,6.20
2023-03-29T09:09:39.990Z,6.10
2023-03-29T09:12:41.984Z,6.53
2023-03-29T09:15:25.145Z,6.43
2023-03-29T09:18:42.195Z,6.60
2023-03-29T09:21:23.734Z,6.10
2023-03-29T09:24:35.758Z,6.63
2023-03-29T09:27:21.942Z,6.60
2023-03-29T09:30:07.758Z,6.50
2023-03-29T09:32:54.313Z,7.03
2023-03-29T09:35:38.392Z,6.80
2023-03-29T09:38:13.368Z,6.73
2023-03-29T09:40:48.940Z,6.77
2023-03-29T09:43:32.624Z,6.37
2023-03-29T09:46:15.844Z,6.20
2023-03-29T09:48:47.044Z,6.23
2023-03-29T09:51:20.529Z,6.30
2023-03-29T09:53:48.900Z,6.47
2023-03-29T09:56:36.158Z,6.47
2023-03-29T09:59:13.362Z,6.27
2023-03-29T10:01:45.816Z,6.40
2023-03-29T10:04:16.783Z,6.70
2023-03-29T10:06:54.692Z,6.60
2023-03-29T10:09:25.307Z,6.90
2023-03-29T10:12:03.137Z,7.05
2023-03-29T10:14:38.217Z,6.72
2023-03-29T10:17:15.786Z,6.47
2023-03-29T10:19:51.522Z,6.88
2023-03-29T10:22:25.482Z,6.85
2023-03-29T10:24:57.987Z,6.78
2023-03-29T10:27:29.902Z,6.40
2023-03-29T10:30:01.423Z,7.40
2023-03-29T10:32:34.806Z,7.22
2023-03-29T10:35:11.710Z,7.25
2023-03-29T10:37:45.938Z,6.70
2023-03-29T10:40:23.894Z,6.57
2023-03-29T10:42:53.803Z,7.70
2023-03-29T10:45:27.146Z,7.25
2023-03-29T10:47:57.809Z,7.05
2023-03-29T10:50:27.821Z,7.40
2023-03-29T10:52:57.820Z,7.18
2023-03-29T10:55:37.550Z,7.10
2023-03-29T10:58:27.649Z,7.22
2023-03-29T11:00:58.376Z,7.88
2023-03-29T11:03:54.645Z,7.57
2023-03-29T11:06:37.723Z,7.68
2023-03-29T11:09:22.772Z,7.68
2023-03-29T11:12:15.544Z,7.20
2023-03-29T11:15:01.220Z,8.40
2023-03-29T11:17:50.835Z,8.38
2023-03-29T11:20:32.373Z,7.90
2023-03-29T11:23:18.062Z,7.95
2023-03-29T11:26:05.913Z,8.15
2023-03-29T11:28:45.639Z,8.18
2023-03-29T11:31:32.649Z,8.50
2023-03-29T11:34:22.027Z,9.05
2023-03-29T11:36:58.793Z,8.52
2023-03-29T11:39:43.147Z,8.88
2023-03-29T11:42:21.354Z,8.43
2023-03-29T11:44:55.171Z,8.30
2023-03-29T11:47:28.959Z,8.98
2023-03-29T11:50:01.592Z,9.27
2023-03-29T11:52:38.700Z,9.00
2023-03-29T11:55:15.674Z,9.75
2023-03-29T11:57:53.731Z,9.93
2023-03-29T12:00:28.885Z,9.63
2023-03-29T12:03:04.679Z,9.80
2023-03-29T12:05:37.577Z,9.50
2023-03-29T12:08:13.371Z,9.95
2023-03-29T12:10:48.932Z,9.50
2023-03-29T12:13:25.559Z,9.60
2023-03-29T12:16:00.878Z,9.70
2023-03-29T12:18:34.134Z,9.18
2023-03-29T12:21:10.020Z,9.18
2023-03-29T12:23:39.318Z,9.68
2023-03-29T12:26:25.509Z,9.85
2023-03-29T12:29:29.615Z,9.43
2023-03-29T12:32:12.411Z,9.90
2023-03-29T12:35:08.667Z,11.05
2023-03-29T12:38:14.141Z,10.57
2023-03-29T12:41:10.639Z,10.55
2023-03-29T12:44:04.907Z,11.13
2023-03-29T12:46:59.717Z,10.55
2023-03-29T12:49:34.937Z,10.45
2023-03-29T12:52:22.903Z,10.27
2023-03-29T12:54:56.738Z,10.50
2023-03-29T12:57:39.646Z,10.13
2023-03-29T13:00:27.003Z,9.80
2023-03-29T13:03:20.696Z,9.77
2023-03-29T13:06:02.325Z,10.07
2023-03-29T13:08:37.798Z,10.25
2023-03-29T13:11:07.974Z,9.45
2023-03-29T13:13:40.461Z,9.82
2023-03-29T13:16:20.441Z,9.95
2023-03-29T13:19:15.435Z,9.43
2023-03-29T13:22:00.478Z,9.25
2023-03-29T13:25:06.090Z,9.98
2023-03-29T13:27:46.272Z,9.75
2023-03-29T13:30:27.824Z,9.85
2023-03-29T13:33:18.337Z,9.63
2023-03-29T13:36:00.730Z,9.45
2023-03-29T13:38:31.951Z,9.98
2023-03-29T13:41:07.184Z,10.27
2023-03-29T13:43:49.598Z,10.57
2023-03-29T13:46:24.899Z,10.63
2023-03-29T13:49:07.060Z,10.88
2023-03-29T13:51:41.951Z,9.77
2023-03-29T13:54:33.584Z,10.60
2023-03-29T13:57:09.162Z,9.52
2023-03-29T13:59:49.124Z,10.65
2023-03-29T14:02:33.393Z,9.80
2023-03-29T14:05:05.644Z,9.43
2023-03-29T14:07:38.991Z,10.00
2023-03-29T14:10:08.821Z,9.23
2023-03-29T14:12:42.148Z,9.57
2023-03-29T14:15:24.680Z,8.85
2023-03-29T14:18:00.788Z,9.32
2023-03-29T14:20:34.357Z,9.80
2023-03-29T14:23:02.814Z,9.18
2023-03-29T14:25:32.220Z,10.00
2023-03-29T14:28:00.730Z,9.75
2023-03-29T14:30:31.889Z,9.90
2023-03-29T14:33:05.072Z,9.90
2023-03-29T14:35:35.154Z,9.45
2023-03-29T14:38:04.090Z,9.57
2023-03-29T14:40:34.389Z,9.50
2023-03-29T14:43:08.520Z,10.07
2023-03-29T14:45:37.989Z,10.98
2023-03-29T14:48:07.623Z,10.00
2023-03-29T14:50:37.560Z,10.10
2023-03-29T14:53:07.842Z,10.35
2023-03-29T14:55:36.627Z,11.30
2023-03-29T14:58:04.988Z,10.63
2023-03-29T15:00:43.341Z,10.82
2023-03-29T15:03:15.963Z,10.50
2023-03-29T15:05:51.145Z,10.95
2023-03-29T15:08:30.706Z,10.30
2023-03-29T15:11:00.048Z,11.52
2023-03-29T15:13:28.899Z,11.45
2023-03-29T15:16:02.026Z,11.20
2023-03-29T15:18:38.377Z,11.57
2023-03-29T15:21:09.644Z,11.32
2023-03-29T15:23:41.752Z,12.43
2023-03-29T15:26:15.740Z,11.32
2023-03-29T15:28:50.786Z,11.60
2023-03-29T15:31:23.500Z,11.00
2023-03-29T15:34:03.986Z,11.13
2023-03-29T15:36:34.940Z,11.52
2023-03-29T15:39:03.428Z,11.48
2023-03-29T15:41:31.920Z,11.70
2023-03-29T15:44:00.289Z,10.98
2023-03-29T15:46:28.698Z,11.07
2023-03-29T15:48:56.950Z,11.43
2023-03-29T15:51:25.483Z,11.25
2023-03-29T15:53:55.162Z,12.20
2023-03-29T15:56:23.898Z,11.93
2023-03-29T15:58:52.263Z,11.85
2023-03-29T16:01:34.194Z,11.38
2023-03-29T16:04:03.154Z,12.48
2023-03-29T16:06:32.058Z,12.18
2023-03-29T16:09:01.974Z,11.52
2023-03-29T16:11:30.328Z,12.45
2023-03-29T16:13:59.329Z,12.38
2023-03-29T16:16:27.754Z,13.00
2023-03-29T16:18:56.079Z,12.35
2023-03-29T16:21:25.569Z,12.98
2023-03-29T16:23:54.046Z,12.30
2023-03-29T16:26:26.072Z,12.95
2023-03-29T16:28:54.429Z,12.63
2023-03-29T16:31:25.843Z,11.90
2023-03-29T16:33:54.572Z,12.63
2023-03-29T16:36:22.954Z,12.80
2023-03-29T16:38:51.600Z,13.25
2023-03-29T16:41:20.085Z,13.05
2023-03-29T16:43:49.878Z,13.32
2023-03-29T16:46:18.303Z,12.98
2023-03-29T16:48:46.595Z,13.98
2023-03-29T16:51:14.866Z,13.43
2023-03-29T16:53:43.140Z,13.52
2023-03-29T16:56:11.732Z,14.10
2023-03-29T16:58:40.820Z,13.52
2023-03-29T17:01:13.225Z,14.05
2023-03-29T17:03:41.792Z,12.68
2023-03-29T17:06:12.090Z,13.57
2023-03-29T17:08:42.334Z,12.77
2023-03-29T17:11:11.431Z,14.57
2023-03-29T17:13:40.298Z,14.85
2023-03-29T17:16:10.629Z,14.30
2023-03-29T17:18:39.031Z,14.90
2023-03-29T17:21:08.727Z,14.50
2023-03-29T17:23:36.981Z,14.30
2023-03-29T17:26:06.942Z,14.60
2023-03-29T17:28:36.021Z,14.50
2023-03-29T17:31:06.933Z,15.05
2023-03-29T17:33:37.909Z,14.63
2023-03-29T17:36:08.082Z,15.20
2023-03-29T17:38:38.132Z,14.65
2023-03-29T17:41:07.888Z,14.80
2023-03-29T17:43:36.222Z,14.88
2023-03-29T17:46:04.609Z,14.02
2023-03-29T17:48:33.722Z,15.50
2023-03-29T17:51:03.409Z,14.23
2023-03-29T17:53:31.641Z,13.82
2023-03-29T17:56:00.106Z,14.55
2023-03-29T17:58:28.614Z,14.82
2023-03-29T18:00:56.844Z,14.88
2023-03-29T18:03:25.202Z,15.68
2023-03-29T18:05:54.153Z,14.70
2023-03-29T18:08:23.744Z,14.70
2023-03-29T18:10:52.041Z,14.30
2023-03-29T18:13:25.231Z,14.68
2023-03-29T18:15:56.696Z,14.52
2023-03-29T18:18:25.109Z,15.05
2023-03-29T18:20:53.510Z,15.25
2023-03-29T18:23:23.097Z,14.82
2023-03-29T18:25:51.387Z,15.15
2023-03-29T18:28:19.860Z,15.38
2023-03-29T18:30:52.252Z,15.75
2023-03-29T18:33:20.677Z,15.57
2023-03-29T18:35:50.433Z,15.73
2023-03-29T18:38:21.346Z,15.18
2023-03-29T18:40:51.811Z,15.18
2023-03-29T18:43:20.209Z,15.75
2023-03-29T18:45:48.737Z,15.90
2023-03-29T18:48:17.095Z,14.93
2023-03-29T18:50:46.422Z,16.20
2023-03-29T18:53:15.392Z,15.50
2023-03-29T18:55:45.302Z,14.82
2023-03-29T18:58:16.273Z,15.75
2023-03-29T19:00:44.738Z,14.63
2023-03-29T19:03:13.098Z,15.30
2023-03-29T19:05:41.910Z,15.60
2023-03-29T19:08:10.180Z,15.18
2023-03-29T19:10:40.468Z,16.17
2023-03-29T19:13:08.722Z,15.50
2023-03-29T19:15:40.366Z,16.00
2023-03-29T19:18:08.919Z,16.38
2023-03-29T19:20:37.905Z,15.77
2023-03-29T19:23:06.700Z,15.20
2023-03-29T19:25:35.415Z,15.13
2023-03-29T19:28:04.791Z,15.48
2023-03-29T19:30:33.047Z,16.67
2023-03-29T19:33:03.109Z,16.13
2023-03-29T19:35:31.400Z,16.88
2023-03-29T19:37:59.658Z,16.70
2023-03-29T19:40:28.034Z,17.63
2023-03-29T19:42:56.294Z,17.60
2023-03-29T19:45:24.704Z,17.08
2023-03-29T19:47:55.432Z,16.80
2023-03-29T19:50:26.218Z,17.67
2023-03-29T19:52:56.966Z,17.95
2023-03-29T19:55:25.890Z,18.10
2023-03-29T19:57:54.247Z,17.90
2023-03-29T20:00:24.909Z,17.75
2023-03-29T20:02:55.528Z,19.20
2023-03-29T20:05:25.434Z,18.85
2023-03-29T20:07:54.397Z,18.58
2023-03-29T20:10:22.680Z,19.00
2023-03-29T20:12:51.006Z,18.85
2023-03-29T20:15:23.532Z,18.55
2023-03-29T20:17:53.287Z,18.80
2023-03-29T20:20:24.742Z,19.13
2023-03-29T20:22:53.928Z,18.70
2023-03-29T20:25:22.905Z,20.02
2023-03-29T20:27:51.387Z,20.05
2023-03-29T20:30:20.182Z,21.50
2023-03-29T20:32:48.540Z,21.02
2023-03-29T20:35:17.080Z,20.70
2023-03-29T20:37:46.712Z,21.52
2023-03-29T20:40:15.957Z,22.08
2023-03-29T20:42:46.278Z,20.77
2023-03-29T20:45:19.253Z,21.20
2023-03-29T20:47:57.560Z,22.20
2023-03-29T20:50:27.274Z,21.80
2023-03-29T20:53:03.616Z,21.83
2023-03-29T20:55:33.276Z,20.52
2023-03-29T20:58:02.895Z,21.67
2023-03-29T21:00:35.341Z,21.30
2023-03-29T21:03:04.401Z,21.70
2023-03-29T21:05:34.887Z,21.70
2023-03-29T21:08:04.682Z,22.27
2023-03-29T21:10:33.191Z,21.33
2023-03-29T21:13:02.609Z,21.80
2023-03-29T21:15:31.908Z,21.35
2023-03-29T21:18:00.585Z,20.55
2023-03-29T21:20:29.041Z,21.88
2023-03-29T21:22:58.110Z,21.95
2023-03-29T21:25:28.048Z,22.65
2023-03-29T21:27:56.680Z,21.88
2023-03-29T21:30:25.211Z,23.48
2023-03-29T21:32:53.653Z,23.75
2023-03-29T21:35:22.033Z,23.35
2023-03-29T21:37:51.277Z,23.42
2023-03-29T21:40:19.829Z,23.95
2023-03-29T21:42:49.626Z,23.77
2023-03-29T21:45:19.021Z,23.55
2023-03-29T21:47:47.368Z,25.15
2023-03-29T21:50:16.287Z,24.05
2023-03-29T21:52:44.524Z,23.92
2023-03-29T21:55:12.886Z,25.17
2023-03-29T21:57:41.545Z,24.42
2023-03-29T22:00:15.506Z,25.48
2023-03-29T22:02:45.777Z,25.13
2023-03-29T22:05:14.796Z,25.42
2023-03-29T22:07:43.112Z,26.38
2023-03-29T22:10:13.831Z,25.88
2023-03-29T22:12:42.975Z,25.58
2023-03-29T22:15:13.899Z,25.80
2023-03-29T22:17:42.933Z,26.27
2023-03-29T22:20:14.028Z,26.60
2023-03-29T22:22:49.621Z,25.85
2023-03-29T22:25:18.792Z,26.10
2023-03-29T22:27:48.946Z,26.35
2023-03-29T22:30:18.972Z,26.70
2023-03-29T22:32:47.316Z,26.10
2023-03-29T22:35:15.737Z,25.58
2023-03-29T22:37:44.899Z,24.75
2023-03-29T22:40:14.560Z,25.38
2023-03-29T22:42:42.999Z,25.15
2023-03-29T22:45:12.170Z,24.27
2023-03-29T22:47:41.938Z,25.20
2023-03-29T22:50:11.518Z,24.90
2023-03-29T22:52:39.816Z,25.60
2023-03-29T22:55:09.092Z,24.92
2023-03-29T22:57:37.478Z,25.67
2023-03-29T23:00:09.161Z,25.67
2023-03-29T23:02:38.140Z,25.50
2023-03-29T23:05:09.426Z,25.13
2023-03-29T23:07:37.669Z,25.10
2023-03-29T23:10:08.362Z,24.95
2023-03-29T23:12:37.097Z,26.33
2023-03-29T23:15:08.011Z,26.95
2023-03-29T23:17:37.070Z,25.27
2023-03-29T23:20:10.918Z,26.40
2023-03-29T23:22:39.675Z,25.88
2023-03-29T23:25:09.071Z,26.67
2023-03-29T23:27:37.514Z,26.85
2023-03-29T23:30:09.604Z,26.27
2023-03-29T23:32:37.895Z,25.90
2023-03-29T23:35:08.630Z,26.65
2023-03-29T23:37:37.741Z,26.45
2023-03-29T23:40:10.169Z,27.50
2023-03-29T23:42:39.135Z,24.88
2023-03-29T23:45:09.881Z,25.80
2023-03-29T23:47:38.357Z,25.45
2023-03-29T23:50:10.467Z,25.38
2023-03-29T23:52:40.520Z,25.40
2023-03-29T23:55:14.553Z,24.95
2023-03-29T23:57:42.964Z,23.55
