createdAt,value
2018-05-15T00:00:16.811Z,8.10
2018-05-15T00:01:22.167Z,8.15
2018-05-15T00:02:26.539Z,7.07
2018-05-15T00:03:30.864Z,8.38
2018-05-15T00:04:35.083Z,7.18
2018-05-15T00:05:39.340Z,7.25
2018-05-15T00:06:43.822Z,7.95
2018-05-15T00:07:48.165Z,7.82
2018-05-15T00:08:52.219Z,7.30
2018-05-15T00:09:56.699Z,8.82
2018-05-15T00:11:01.894Z,7.40
2018-05-15T00:12:06.285Z,7.75
2018-05-15T00:13:10.353Z,7.78
2018-05-15T00:14:15.040Z,7.60
2018-05-15T00:15:19.095Z,7.45
2018-05-15T00:16:23.336Z,7.37
2018-05-15T00:17:27.575Z,7.40
2018-05-15T00:18:32.619Z,7.87
2018-05-15T00:19:36.832Z,8.10
2018-05-15T00:20:41.079Z,8.25
2018-05-15T00:21:45.301Z,6.72
2018-05-15T00:22:50.005Z,8.93
2018-05-15T00:23:54.299Z,7.65
2018-05-15T00:24:58.555Z,6.43
2018-05-15T00:26:02.634Z,7.03
2018-05-15T00:27:07.051Z,7.05
2018-05-15T00:28:11.435Z,6.95
2018-05-15T00:29:15.529Z,6.28
2018-05-15T00:30:19.648Z,7.07
2018-05-15T00:31:23.731Z,7.22
2018-05-15T00:32:27.852Z,7.32
2018-05-15T00:33:31.935Z,6.87
2018-05-15T00:34:36.359Z,7.70
2018-05-15T00:35:40.567Z,6.47
2018-05-15T00:36:44.828Z,6.15
2018-05-15T00:37:49.043Z,6.72
2018-05-15T00:38:53.288Z,6.72
2018-05-15T00:39:57.539Z,7.30
2018-05-15T00:41:02.066Z,7.18
2018-05-15T00:42:06.292Z,7.25
2018-05-15T00:43:10.575Z,7.32
2018-05-15T00:44:14.850Z,6.47
2018-05-15T00:45:19.734Z,7.07
2018-05-15T00:46:24.388Z,7.18
2018-05-15T00:47:28.464Z,7.22
2018-05-15T00:48:32.600Z,6.95
2018-05-15T00:49:36.714Z,6.85
2018-05-15T00:50:40.971Z,6.82
2018-05-15T00:51:45.068Z,6.57
2018-05-15T00:52:49.164Z,7.30
2018-05-15T00:53:53.761Z,7.35
2018-05-15T00:55:06.800Z,6.55
2018-05-15T00:56:10.902Z,6.57
2018-05-15T00:57:14.990Z,7.22
2018-05-15T00:58:19.058Z,6.62
2018-05-15T00:59:23.198Z,6.68
2018-05-15T01:00:27.563Z,6.55
2018-05-15T01:01:31.791Z,6.57
2018-05-15T01:02:35.875Z,6.40
2018-05-15T01:03:40.072Z,6.45
2018-05-15T01:04:44.175Z,6.35
2018-05-15T01:05:48.271Z,7.60
2018-05-15T01:06:53.119Z,7.15
2018-05-15T01:07:57.233Z,7.07
2018-05-15T01:09:01.311Z,6.90
2018-05-15T01:10:05.371Z,6.05
2018-05-15T01:11:09.460Z,6.45
2018-05-15T01:12:13.588Z,6.05
2018-05-15T01:13:18.460Z,7.00
2018-05-15T01:14:22.543Z,7.00
2018-05-15T01:15:26.673Z,6.55
2018-05-15T01:16:30.785Z,6.07
2018-05-15T01:17:34.872Z,6.85
2018-05-15T01:18:39.102Z,7.45
2018-05-15T01:19:43.482Z,6.18
2018-05-15T01:20:47.712Z,6.70
2018-05-15T01:21:52.064Z,6.15
2018-05-15T01:22:56.182Z,6.57
2018-05-15T01:24:00.263Z,7.00
2018-05-15T01:25:04.596Z,6.75
2018-05-15T01:26:08.857Z,5.85
2018-05-15T01:27:13.103Z,6.62
2018-05-15T01:28:17.795Z,6.43
2018-05-15T01:29:22.099Z,6.53
2018-05-15T01:30:26.460Z,6.57
2018-05-15T01:31:30.569Z,5.60
2018-05-15T01:32:34.758Z,6.15
2018-05-15T01:33:38.991Z,5.87
2018-05-15T01:34:43.368Z,5.90
2018-05-15T01:35:47.598Z,6.35
2018-05-15T01:36:52.627Z,6.82
2018-05-15T01:37:56.868Z,5.95
2018-05-15T01:39:01.919Z,6.60
2018-05-15T01:40:06.303Z,6.70
2018-05-15T01:41:11.305Z,5.20
2018-05-15T01:42:16.315Z,6.07
2018-05-15T01:43:20.415Z,6.32
2018-05-15T01:44:24.480Z,6.80
2018-05-15T01:45:28.906Z,6.62
2018-05-15T01:46:33.068Z,6.30
2018-05-15T01:47:38.375Z,5.35
2018-05-15T01:48:42.496Z,6.15
2018-05-15T01:49:47.361Z,5.70
2018-05-15T01:50:51.471Z,5.72
2018-05-15T01:51:55.499Z,5.72
2018-05-15T01:53:00.068Z,5.00
2018-05-15T01:54:04.175Z,5.87
2018-05-15T01:55:08.264Z,5.82
2018-05-15T01:56:12.356Z,5.60
2018-05-15T01:57:16.420Z,5.78
2018-05-15T01:58:20.910Z,6.00
2018-05-15T01:59:25.453Z,6.03
2018-05-15T02:00:29.721Z,6.10
2018-05-15T02:01:34.400Z,5.55
2018-05-15T02:02:38.965Z,5.75
2018-05-15T02:03:43.624Z,6.05
2018-05-15T02:04:48.599Z,5.65
2018-05-15T02:08:00.496Z,5.40
2018-05-15T02:09:06.118Z,6.10
2018-05-15T02:10:11.356Z,5.75
2018-05-15T02:11:15.855Z,6.03
2018-05-15T02:12:20.740Z,5.72
2018-05-15T02:13:25.596Z,5.78
2018-05-15T02:14:29.833Z,5.78
2018-05-15T02:15:33.903Z,5.75
2018-05-15T02:16:37.957Z,5.60
2018-05-15T02:17:42.520Z,5.70
2018-05-15T02:18:47.350Z,5.25
2018-05-15T02:19:51.488Z,5.12
2018-05-15T02:20:56.386Z,6.05
2018-05-15T02:22:00.463Z,5.72
2018-05-15T02:23:04.567Z,5.05
2018-05-15T02:24:08.950Z,5.03
2018-05-15T02:25:13.008Z,6.03
2018-05-15T02:26:17.080Z,6.03
2018-05-15T02:27:21.129Z,6.07
2018-05-15T02:28:26.360Z,5.85
2018-05-15T02:29:30.947Z,5.40
2018-05-15T02:30:36.685Z,5.68
2018-05-15T02:31:40.947Z,4.82
2018-05-15T02:32:45.187Z,5.80
2018-05-15T02:33:49.429Z,5.53
2018-05-15T02:34:54.315Z,5.35
2018-05-15T02:35:58.932Z,6.07
2018-05-15T02:37:03.763Z,5.35
2018-05-15T02:38:08.672Z,5.90
2018-05-15T02:39:12.911Z,4.80
2018-05-15T02:40:17.900Z,5.28
2018-05-15T02:41:23.230Z,5.10
2018-05-15T02:42:27.470Z,5.82
2018-05-15T02:43:32.472Z,5.30
2018-05-15T02:44:36.718Z,6.03
2018-05-15T02:45:41.675Z,5.12
2018-05-15T02:46:45.896Z,5.25
2018-05-15T02:47:50.180Z,5.50
2018-05-15T02:48:54.428Z,5.80
2018-05-15T02:49:58.673Z,5.78
2018-05-15T02:51:02.956Z,5.05
2018-05-15T02:52:07.943Z,5.32
2018-05-15T02:53:12.167Z,4.28
2018-05-15T02:54:16.428Z,5.00
2018-05-15T02:55:20.665Z,5.05
2018-05-15T02:56:25.496Z,5.30
2018-05-15T02:57:29.715Z,4.82
2018-05-15T02:58:33.918Z,5.50
2018-05-15T02:59:38.164Z,5.65
2018-05-15T03:00:42.407Z,5.18
2018-05-15T03:01:46.734Z,5.68
2018-05-15T03:02:51.343Z,5.35
2018-05-15T03:03:55.727Z,5.43
2018-05-15T03:04:59.984Z,5.07
2018-05-15T03:06:04.987Z,5.28
2018-05-15T03:07:10.109Z,4.78
2018-05-15T03:10:10.325Z,5.07
2018-05-15T03:11:14.414Z,4.47
2018-05-15T03:12:18.531Z,5.07
2018-05-15T03:13:22.635Z,4.82
2018-05-15T03:14:26.702Z,5.43
2018-05-15T03:15:30.799Z,5.78
2018-05-15T03:16:35.317Z,5.62
2018-05-15T03:17:39.413Z,5.20
2018-05-15T03:18:43.727Z,5.00
2018-05-15T03:19:47.995Z,5.43
2018-05-15T03:20:52.830Z,4.72
2018-05-15T03:21:57.367Z,4.93
2018-05-15T03:23:01.459Z,5.70
2018-05-15T03:24:05.571Z,4.65
2018-05-15T03:25:09.874Z,5.25
2018-05-15T03:26:14.106Z,6.03
2018-05-15T03:27:18.534Z,5.22
2018-05-15T03:28:22.834Z,5.20
2018-05-15T03:29:27.026Z,4.97
2018-05-15T03:30:31.236Z,4.80
2018-05-15T03:31:35.455Z,4.65
2018-05-15T03:32:39.682Z,5.07
2018-05-15T03:33:43.921Z,4.78
2018-05-15T03:34:48.401Z,4.93
2018-05-15T03:35:53.414Z,5.12
2018-05-15T03:36:57.607Z,4.55
2018-05-15T03:38:01.975Z,4.97
2018-05-15T03:39:06.830Z,5.85
2018-05-15T03:40:11.015Z,4.60
2018-05-15T03:41:15.259Z,5.30
2018-05-15T03:42:19.506Z,4.80
2018-05-15T03:43:23.728Z,4.47
2018-05-15T03:44:28.061Z,4.75
2018-05-15T03:45:32.290Z,4.78
2018-05-15T03:46:37.222Z,4.72
2018-05-15T03:47:42.214Z,4.70
2018-05-15T03:48:46.586Z,5.00
2018-05-15T03:49:51.625Z,5.37
2018-05-15T03:50:55.877Z,5.20
2018-05-15T03:52:00.891Z,5.00
2018-05-15T03:53:05.182Z,4.95
2018-05-15T03:54:09.455Z,4.40
2018-05-15T03:55:13.635Z,5.00
2018-05-15T03:56:17.847Z,4.43
2018-05-15T03:57:22.039Z,4.40
2018-05-15T03:58:28.145Z,5.22
2018-05-15T03:59:32.410Z,4.93
2018-05-15T04:04:53.542Z,5.12
2018-05-15T04:08:09.022Z,5.03
2018-05-15T04:09:13.526Z,4.85
2018-05-15T04:10:17.723Z,4.50
2018-05-15T04:11:22.239Z,5.00
2018-05-15T04:12:26.491Z,4.32
2018-05-15T04:13:30.690Z,4.97
2018-05-15T04:14:35.106Z,5.25
2018-05-15T04:15:39.372Z,4.80
2018-05-15T04:16:43.555Z,5.28
2018-05-15T04:17:48.806Z,4.18
2018-05-15T04:18:52.980Z,4.95
2018-05-15T04:19:58.056Z,4.10
2018-05-15T04:21:02.455Z,4.90
2018-05-15T04:22:06.690Z,4.20
2018-05-15T04:23:10.862Z,5.65
2018-05-15T04:24:14.898Z,4.97
2018-05-15T04:25:19.293Z,4.57
2018-05-15T04:26:23.534Z,4.45
2018-05-15T04:27:27.786Z,4.65
2018-05-15T04:28:31.986Z,5.05
2018-05-15T04:29:36.165Z,4.45
2018-05-15T04:30:41.119Z,4.45
2018-05-15T04:31:45.320Z,4.47
2018-05-15T04:32:49.576Z,4.90
2018-05-15T04:33:54.082Z,4.37
2018-05-15T04:34:58.293Z,3.92
2018-05-15T04:36:03.290Z,5.28
2018-05-15T04:37:07.511Z,4.87
2018-05-15T04:38:11.704Z,4.97
2018-05-15T04:39:15.893Z,4.07
2018-05-15T04:40:20.091Z,5.00
2018-05-15T04:41:24.292Z,5.43
2018-05-15T04:42:28.418Z,3.97
2018-05-15T04:43:32.688Z,4.65
2018-05-15T04:44:37.181Z,4.72
2018-05-15T04:45:41.993Z,4.87
2018-05-15T04:46:46.794Z,4.75
2018-05-15T04:47:50.895Z,3.97
2018-05-15T04:48:54.931Z,5.12
2018-05-15T04:49:59.058Z,4.72
2018-05-15T04:51:03.331Z,4.62
2018-05-15T04:52:08.195Z,5.30
2018-05-15T04:53:12.222Z,4.45
2018-05-15T04:54:16.381Z,4.57
2018-05-15T04:55:20.827Z,4.55
2018-05-15T04:56:24.846Z,4.30
2018-05-15T04:57:28.870Z,4.35
2018-05-15T04:58:33.668Z,4.87
2018-05-15T04:59:37.727Z,4.87
2018-05-15T05:00:42.923Z,4.10
2018-05-15T05:01:46.950Z,4.78
2018-05-15T05:02:50.971Z,4.18
2018-05-15T05:03:55.334Z,4.68
2018-05-15T05:04:59.378Z,5.00
2018-05-15T05:06:03.443Z,5.93
2018-05-15T05:07:07.688Z,4.78
2018-05-15T05:08:12.062Z,4.70
2018-05-15T05:09:16.746Z,4.95
2018-05-15T05:10:21.175Z,5.28
2018-05-15T05:11:26.160Z,5.00
2018-05-15T05:12:30.626Z,4.55
2018-05-15T05:13:35.295Z,4.45
2018-05-15T05:14:39.483Z,5.82
2018-05-15T05:15:43.682Z,4.37
2018-05-15T05:16:47.855Z,4.90
2018-05-15T05:17:51.902Z,4.85
2018-05-15T05:18:56.214Z,4.62
2018-05-15T05:20:01.083Z,4.45
2018-05-15T05:21:05.934Z,4.45
2018-05-15T05:22:10.005Z,4.55
2018-05-15T05:23:14.213Z,4.40
2018-05-15T05:24:18.414Z,4.32
2018-05-15T05:25:22.618Z,4.37
2018-05-15T05:26:26.938Z,5.03
2018-05-15T05:27:31.130Z,4.95
2018-05-15T05:28:35.482Z,4.05
2018-05-15T05:29:39.688Z,4.40
2018-05-15T05:30:44.690Z,4.68
2018-05-15T05:31:49.109Z,4.47
2018-05-15T05:32:53.182Z,5.10
2018-05-15T05:33:57.315Z,4.00
2018-05-15T05:35:01.336Z,4.07
2018-05-15T05:36:05.663Z,4.40
2018-05-15T05:37:10.486Z,4.22
2018-05-15T05:38:15.285Z,4.60
2018-05-15T05:39:20.180Z,4.80
2018-05-15T05:40:24.474Z,4.45
2018-05-15T05:41:28.491Z,4.40
2018-05-15T05:42:32.952Z,4.68
2018-05-15T05:43:37.009Z,4.37
2018-05-15T05:44:41.148Z,4.82
2018-05-15T05:45:46.043Z,5.18
2018-05-15T05:46:50.556Z,4.93
2018-05-15T05:47:54.793Z,4.60
2018-05-15T05:48:59.781Z,4.45
2018-05-15T05:50:04.159Z,4.43
2018-05-15T05:51:08.376Z,4.62
2018-05-15T05:52:12.596Z,4.80
2018-05-15T05:53:16.881Z,4.03
2018-05-15T05:54:21.465Z,3.87
2018-05-15T05:55:25.773Z,4.80
2018-05-15T05:56:30.203Z,4.53
2018-05-15T05:57:35.348Z,5.30
2018-05-15T05:58:39.673Z,4.12
2018-05-15T05:59:44.313Z,4.43
2018-05-15T06:00:50.722Z,5.18
2018-05-15T06:01:55.547Z,4.15
2018-05-15T06:02:59.824Z,4.35
2018-05-15T06:04:04.045Z,4.75
2018-05-15T06:05:08.342Z,4.18
2018-05-15T06:06:12.399Z,4.50
2018-05-15T06:07:16.733Z,4.65
2018-05-15T06:08:20.774Z,4.62
2018-05-15T06:09:24.866Z,4.82
2018-05-15T06:10:29.177Z,4.07
2018-05-15T06:11:33.403Z,4.60
2018-05-15T06:12:37.726Z,5.40
2018-05-15T06:13:41.938Z,4.12
2018-05-15T06:14:46.986Z,3.97
2018-05-15T06:15:51.212Z,4.60
2018-05-15T06:16:55.265Z,3.55
2018-05-15T06:18:00.113Z,4.70
2018-05-15T06:19:04.134Z,4.90
2018-05-15T06:20:08.882Z,5.30
2018-05-15T06:21:12.971Z,4.10
2018-05-15T06:22:17.039Z,4.68
2018-05-15T06:23:21.114Z,3.90
2018-05-15T06:24:25.919Z,4.40
2018-05-15T06:25:30.750Z,4.97
2018-05-15T06:26:35.793Z,4.03
2018-05-15T06:27:40.090Z,4.85
2018-05-15T06:28:45.082Z,4.57
2018-05-15T06:29:49.283Z,5.35
2018-05-15T06:30:53.586Z,4.93
2018-05-15T06:31:57.812Z,4.15
2018-05-15T06:33:02.059Z,4.93
2018-05-15T06:34:06.275Z,4.35
2018-05-15T06:35:10.582Z,4.47
2018-05-15T06:36:14.795Z,4.25
2018-05-15T06:37:18.995Z,4.40
2018-05-15T06:38:23.486Z,3.85
2018-05-15T06:39:27.700Z,4.60
2018-05-15T06:40:32.011Z,3.75
2018-05-15T06:41:36.376Z,4.70
2018-05-15T06:42:41.509Z,4.15
2018-05-15T06:43:46.534Z,4.72
2018-05-15T06:44:51.587Z,4.22
2018-05-15T06:45:57.480Z,3.75
2018-05-15T06:47:02.487Z,4.50
2018-05-15T06:48:06.765Z,4.03
2018-05-15T06:49:11.038Z,4.22
2018-05-15T06:50:16.061Z,4.43
2018-05-15T06:51:20.851Z,4.78
2018-05-15T06:52:24.905Z,5.12
2018-05-15T06:53:29.026Z,4.53
2018-05-15T06:54:33.070Z,4.40
2018-05-15T06:55:37.187Z,4.43
2018-05-15T06:56:42.016Z,3.90
2018-05-15T06:57:46.890Z,4.37
2018-05-15T06:58:51.031Z,4.47
2018-05-15T06:59:56.022Z,4.35
2018-05-15T07:01:00.616Z,4.37
2018-05-15T07:02:04.867Z,3.87
2018-05-15T07:03:09.318Z,4.50
2018-05-15T07:04:13.663Z,5.30
2018-05-15T07:05:17.943Z,4.37
2018-05-15T07:06:22.197Z,4.50
2018-05-15T07:07:27.274Z,4.72
2018-05-15T07:08:31.543Z,4.00
2018-05-15T07:09:36.866Z,4.10
2018-05-15T07:10:41.922Z,4.35
2018-05-15T07:11:46.191Z,4.60
2018-05-15T07:12:51.255Z,4.20
2018-05-15T07:13:55.595Z,4.00
2018-05-15T07:14:59.885Z,4.57
2018-05-15T07:16:04.196Z,4.85
2018-05-15T07:17:08.531Z,4.75
2018-05-15T07:18:12.829Z,5.12
2018-05-15T07:19:17.326Z,4.25
2018-05-15T07:20:21.443Z,4.15
2018-05-15T07:21:25.658Z,4.37
2018-05-15T07:22:29.855Z,4.55
2018-05-15T07:23:34.167Z,4.70
2018-05-15T07:24:38.364Z,4.30
2018-05-15T07:25:42.939Z,4.82
2018-05-15T07:26:47.218Z,4.32
2018-05-15T07:27:52.227Z,4.00
2018-05-15T07:28:56.512Z,4.97
2018-05-15T07:30:00.796Z,4.50
2018-05-15T07:31:05.662Z,4.25
2018-05-15T07:32:10.779Z,4.22
2018-05-15T07:33:15.912Z,4.53
2018-05-15T07:34:20.147Z,4.20
2018-05-15T07:35:24.382Z,4.47
2018-05-15T07:36:28.645Z,5.00
2018-05-15T07:37:34.222Z,4.45
2018-05-15T07:38:38.459Z,4.30
2018-05-15T07:39:42.738Z,4.97
2018-05-15T07:40:47.034Z,5.45
2018-05-15T07:41:51.325Z,4.00
2018-05-15T07:42:56.376Z,4.62
2018-05-15T07:44:00.599Z,4.30
2018-05-15T07:45:04.906Z,3.85
2018-05-15T07:46:09.160Z,3.90
2018-05-15T07:47:14.302Z,5.25
2018-05-15T07:48:18.650Z,3.80
2018-05-15T07:49:23.058Z,4.05
2018-05-15T07:50:27.180Z,4.70
2018-05-15T07:51:32.021Z,5.20
2018-05-15T07:52:36.999Z,4.78
2018-05-15T07:53:42.496Z,4.07
2018-05-15T07:54:47.750Z,4.53
2018-05-15T07:55:53.365Z,5.75
2018-05-15T07:56:58.568Z,4.62
2018-05-15T07:58:03.955Z,4.30
2018-05-15T07:59:09.327Z,4.15
2018-05-15T08:00:52.434Z,4.60
2018-05-15T08:01:59.434Z,4.15
2018-05-15T08:03:05.670Z,4.85
2018-05-15T08:04:10.854Z,4.87
2018-05-15T08:05:16.359Z,4.55
2018-05-15T08:06:22.355Z,4.80
2018-05-15T08:07:28.492Z,3.97
2018-05-15T08:08:34.197Z,4.62
2018-05-15T08:09:39.717Z,4.65
2018-05-15T08:10:45.303Z,3.97
2018-05-15T08:11:50.746Z,5.07
2018-05-15T08:12:56.691Z,5.07
2018-05-15T08:14:02.878Z,4.40
2018-05-15T08:15:09.158Z,3.90
2018-05-15T09:20:07.016Z,4.60
2018-05-15T09:21:11.196Z,5.37
2018-05-15T09:22:15.277Z,4.60
2018-05-15T09:23:19.456Z,4.32
2018-05-15T09:24:23.495Z,5.62
2018-05-15T09:25:28.822Z,4.65
2018-05-15T09:26:33.828Z,4.80
2018-05-15T09:27:38.040Z,5.25
2018-05-15T09:28:43.016Z,5.03
2018-05-15T09:29:47.117Z,4.78
2018-05-15T09:30:51.560Z,4.43
2018-05-15T09:31:55.618Z,4.32
2018-05-15T09:32:59.637Z,4.55
2018-05-15T09:34:03.739Z,5.07
2018-05-15T09:35:07.861Z,4.05
2018-05-15T09:36:12.090Z,4.70
2018-05-15T09:37:16.362Z,5.45
2018-05-15T09:38:20.787Z,4.40
2018-05-15T09:39:24.946Z,5.10
2018-05-15T09:40:29.508Z,4.50
2018-05-15T09:41:33.725Z,5.07
2018-05-15T09:42:37.879Z,5.62
2018-05-15T09:43:51.871Z,5.15
2018-05-15T09:44:55.968Z,5.43
2018-05-15T09:46:03.060Z,4.78
2018-05-15T09:47:07.439Z,4.60
2018-05-15T09:48:11.802Z,4.57
2018-05-15T09:49:16.142Z,4.53
2018-05-15T09:50:21.040Z,5.12
2018-05-15T09:51:25.382Z,4.93
2018-05-15T09:52:29.654Z,5.65
2018-05-15T09:53:34.155Z,4.62
2018-05-15T09:54:38.447Z,4.60
2018-05-15T09:55:43.179Z,4.57
2018-05-15T09:56:47.696Z,4.82
2018-05-15T09:57:52.751Z,5.25
2018-05-15T09:58:56.959Z,4.78
2018-05-15T10:00:01.176Z,4.85
2018-05-15T10:01:05.218Z,4.62
2018-05-15T10:02:09.739Z,4.78
2018-05-15T10:03:14.688Z,4.65
2018-05-15T10:04:18.806Z,4.62
2018-05-15T10:05:23.100Z,4.90
2018-05-15T10:06:27.142Z,4.50
2018-05-15T10:07:32.191Z,5.15
2018-05-15T10:08:36.536Z,4.60
2018-05-15T10:09:40.562Z,4.65
2018-05-15T10:10:44.927Z,5.05
2018-05-15T10:11:49.927Z,4.22
2018-05-15T10:12:54.927Z,4.45
2018-05-15T10:13:59.137Z,4.65
2018-05-15T10:15:04.460Z,4.40
2018-05-15T10:16:08.940Z,4.72
2018-05-15T10:17:13.136Z,4.85
2018-05-15T10:18:27.548Z,4.72
2018-05-15T10:19:32.363Z,5.05
2018-05-15T10:23:46.655Z,4.85
2018-05-15T10:25:01.109Z,4.87
2018-05-15T10:26:06.386Z,4.70
2018-05-15T10:27:11.434Z,4.93
2018-05-15T10:28:15.636Z,5.22
2018-05-15T10:29:19.720Z,5.25
2018-05-15T10:30:24.578Z,4.90
2018-05-15T10:31:28.985Z,4.75
2018-05-15T10:33:41.919Z,4.10
2018-05-15T10:34:45.936Z,4.28
2018-05-15T10:35:49.987Z,4.72
2018-05-15T10:36:54.186Z,5.32
2018-05-15T10:37:58.383Z,5.07
2018-05-15T10:39:02.646Z,4.87
2018-05-15T10:40:06.827Z,4.78
2018-05-15T10:41:11.027Z,5.10
2018-05-15T10:42:15.226Z,4.40
2018-05-15T10:43:19.471Z,5.12
2018-05-15T10:44:23.698Z,5.20
2018-05-15T10:45:28.691Z,5.20
2018-05-15T10:46:33.674Z,4.97
2018-05-15T10:47:37.932Z,4.78
2018-05-15T10:48:41.976Z,4.20
2018-05-15T10:49:46.030Z,4.47
2018-05-15T10:50:50.127Z,4.65
2018-05-15T10:51:54.967Z,4.45
2018-05-15T10:52:59.048Z,4.25
2018-05-15T10:54:03.128Z,4.70
2018-05-15T10:55:07.389Z,4.68
2018-05-15T10:56:12.213Z,4.95
2018-05-15T10:57:17.227Z,4.47
2018-05-15T10:58:22.061Z,5.18
2018-05-15T10:59:26.902Z,4.60
2018-05-15T11:00:30.943Z,4.90
2018-05-15T11:01:35.049Z,5.65
2018-05-15T11:02:39.166Z,4.60
2018-05-15T11:03:43.216Z,4.60
2018-05-15T11:04:47.455Z,4.55
2018-05-15T11:05:51.532Z,4.75
2018-05-15T11:06:55.832Z,4.78
2018-05-15T11:08:00.074Z,4.90
2018-05-15T11:09:04.818Z,4.95
2018-05-15T11:10:10.425Z,5.43
2018-05-15T11:11:14.647Z,5.03
2018-05-15T11:12:19.661Z,4.37
2018-05-15T11:13:24.242Z,4.55
2018-05-15T11:14:28.452Z,4.82
2018-05-15T11:15:32.549Z,5.12
2018-05-15T11:16:36.710Z,4.60
2018-05-15T11:17:40.777Z,5.50
2018-05-15T11:18:44.877Z,4.45
2018-05-15T11:22:03.979Z,5.05
2018-05-15T11:24:24.411Z,4.72
2018-05-15T11:25:28.712Z,5.10
2018-05-15T11:26:33.003Z,5.47
2018-05-15T11:27:37.988Z,4.60
2018-05-15T11:28:42.259Z,4.28
2018-05-15T11:29:46.482Z,4.55
2018-05-15T11:30:50.715Z,5.12
2018-05-15T11:31:55.216Z,5.00
2018-05-15T11:32:59.523Z,4.47
2018-05-15T11:34:03.846Z,5.25
2018-05-15T11:35:08.164Z,4.95
2018-05-15T11:36:13.336Z,4.40
2018-05-15T11:37:20.566Z,4.82
2018-05-15T11:38:26.119Z,5.15
2018-05-15T11:39:31.107Z,4.03
2018-05-15T11:40:35.722Z,4.90
2018-05-15T11:41:40.122Z,4.40
2018-05-15T11:42:44.246Z,4.90
2018-05-15T11:43:49.261Z,4.62
2018-05-15T11:44:53.551Z,5.03
2018-05-15T11:45:59.351Z,4.62
2018-05-15T11:47:03.569Z,5.22
2018-05-15T11:48:07.917Z,4.93
2018-05-15T11:49:13.710Z,4.60
2018-05-15T11:50:18.283Z,4.90
2018-05-15T11:51:22.767Z,4.30
2018-05-15T11:52:27.916Z,4.10
2018-05-15T11:53:31.714Z,4.05
2018-05-15T11:54:35.971Z,4.85
2018-05-15T11:55:42.714Z,4.93
2018-05-15T11:56:46.048Z,4.20
2018-05-15T11:57:50.275Z,4.78
2018-05-15T12:00:03.807Z,4.60
2018-05-15T12:01:08.086Z,4.75
2018-05-15T12:02:12.968Z,4.50
2018-05-15T12:03:18.020Z,4.43
2018-05-15T12:04:22.225Z,4.80
2018-05-15T12:05:26.672Z,5.00
2018-05-15T12:06:31.838Z,4.07
2018-05-15T12:07:36.858Z,4.28
2018-05-15T12:08:41.100Z,4.80
2018-05-15T12:09:45.318Z,4.00
2018-05-15T12:10:49.607Z,4.90
2018-05-15T12:11:53.652Z,4.43
2018-05-15T12:12:58.493Z,4.20
2018-05-15T12:14:08.152Z,4.78
2018-05-15T12:15:12.243Z,4.43
2018-05-15T12:16:16.288Z,4.60
2018-05-15T12:17:20.411Z,4.35
2018-05-15T12:18:25.348Z,5.93
2018-05-15T12:19:29.671Z,4.28
2018-05-15T12:20:33.702Z,4.78
2018-05-15T12:21:37.850Z,5.05
2018-05-15T12:22:42.858Z,4.40
2018-05-15T12:23:46.901Z,4.68
2018-05-15T12:24:51.034Z,4.78
2018-05-15T12:25:55.391Z,4.60
2018-05-15T12:27:00.195Z,4.25
2018-05-15T12:28:05.065Z,4.20
2018-05-15T12:29:09.124Z,4.80
2018-05-15T12:30:14.007Z,4.87
2018-05-15T12:31:18.153Z,3.97
2018-05-15T12:32:23.046Z,4.25
2018-05-15T12:33:27.094Z,4.43
2018-05-15T12:34:31.196Z,4.68
2018-05-15T12:35:35.518Z,4.28
2018-05-15T12:36:39.703Z,4.72
2018-05-15T12:37:43.759Z,4.18
2018-05-15T12:38:47.818Z,4.60
2018-05-15T12:39:51.874Z,4.72
2018-05-15T12:40:56.120Z,4.10
2018-05-15T12:42:00.499Z,4.10
2018-05-15T12:43:18.505Z,4.45
2018-05-15T12:44:23.579Z,4.20
2018-05-15T12:45:27.833Z,4.20
2018-05-15T12:46:32.246Z,4.60
2018-05-15T12:47:36.564Z,4.15
2018-05-15T12:48:41.039Z,4.32
2018-05-15T12:49:46.212Z,4.50
2018-05-15T12:50:50.518Z,4.05
2018-05-15T12:51:55.519Z,5.72
2018-05-15T12:52:59.695Z,4.00
2018-05-15T12:54:03.979Z,4.43
2018-05-15T12:55:08.233Z,4.60
2018-05-15T12:56:12.446Z,3.95
2018-05-15T12:57:16.730Z,4.95
2018-05-15T12:58:20.915Z,4.75
2018-05-15T12:59:25.198Z,4.62
2018-05-15T13:00:30.151Z,4.60
2018-05-15T13:01:34.406Z,4.75
2018-05-15T13:03:40.770Z,4.32
2018-05-15T13:04:45.743Z,4.05
2018-05-15T13:05:49.950Z,4.68
2018-05-15T13:06:54.183Z,4.43
2018-05-15T13:07:58.385Z,4.28
2018-05-15T13:09:03.266Z,4.30
2018-05-15T13:10:07.443Z,5.18
2018-05-15T13:11:12.392Z,4.40
2018-05-15T13:12:16.670Z,4.57
2018-05-15T13:13:21.624Z,4.50
2018-05-15T13:14:25.827Z,4.82
2018-05-15T13:15:30.105Z,4.12
2018-05-15T13:16:34.965Z,4.65
2018-05-15T13:17:39.137Z,4.45
2018-05-15T13:18:43.434Z,4.60
2018-05-15T13:19:47.984Z,4.00
2018-05-15T13:20:52.200Z,4.28
2018-05-15T13:21:56.430Z,4.60
2018-05-15T13:23:00.650Z,5.35
2018-05-15T13:24:05.733Z,5.03
2018-05-15T13:25:09.943Z,5.07
2018-05-15T13:26:14.443Z,3.67
2018-05-15T13:27:18.684Z,4.62
2018-05-15T13:28:22.931Z,4.37
2018-05-15T13:29:27.202Z,4.80
2018-05-15T13:30:32.222Z,4.57
2018-05-15T13:31:36.486Z,5.32
2018-05-15T13:32:40.705Z,4.70
2018-05-15T13:33:44.766Z,4.57
2018-05-15T13:34:48.815Z,3.80
2018-05-15T13:35:53.032Z,4.43
2018-05-15T13:36:57.523Z,4.70
2018-05-15T13:38:01.734Z,4.70
2018-05-15T13:39:06.462Z,4.22
2018-05-15T13:40:10.761Z,4.80
2018-05-15T13:41:14.994Z,4.18
2018-05-15T13:42:19.188Z,4.10
2018-05-15T13:43:23.564Z,4.95
2018-05-15T13:44:27.638Z,4.57
2018-05-15T13:45:32.718Z,4.25
2018-05-15T13:46:37.255Z,5.00
2018-05-15T13:47:42.281Z,4.37
2018-05-15T13:48:47.289Z,3.87
2018-05-15T13:49:51.559Z,4.65
2018-05-15T13:50:55.880Z,4.65
2018-05-15T13:52:00.101Z,4.35
2018-05-15T13:53:04.186Z,4.75
2018-05-15T13:54:08.444Z,3.83
2018-05-15T13:55:13.850Z,5.00
2018-05-15T13:56:18.919Z,4.10
2018-05-15T13:57:23.263Z,4.40
2018-05-15T13:58:27.514Z,4.62
2018-05-15T13:59:32.523Z,4.40
2018-05-15T14:00:37.599Z,4.47
2018-05-15T14:01:42.885Z,4.60
2018-05-15T14:02:47.891Z,4.70
2018-05-15T14:03:52.167Z,3.95
2018-05-15T14:04:57.408Z,4.80
2018-05-15T14:06:01.731Z,5.07
2018-05-15T14:07:06.112Z,5.18
2018-05-15T14:08:10.498Z,4.40
2018-05-15T14:09:14.769Z,4.00
2018-05-15T14:11:01.099Z,4.90
2018-05-15T14:12:05.525Z,4.25
2018-05-15T14:13:09.759Z,4.75
2018-05-15T14:14:13.823Z,4.95
2018-05-15T14:15:17.903Z,5.20
2018-05-15T14:16:21.935Z,4.62
2018-05-15T14:17:25.971Z,5.85
2018-05-15T14:18:30.046Z,4.70
2018-05-15T14:19:34.151Z,4.43
2018-05-15T14:20:39.354Z,5.20
2018-05-15T14:21:43.417Z,4.78
2018-05-15T14:22:48.341Z,4.55
2018-05-15T14:23:53.306Z,5.05
2018-05-15T14:24:57.452Z,5.45
2018-05-15T14:26:01.538Z,4.62
2018-05-15T14:27:05.634Z,4.18
2018-05-15T14:28:09.664Z,4.30
2018-05-15T14:29:13.710Z,4.50
2018-05-15T14:30:17.764Z,4.65
2018-05-15T14:31:22.941Z,4.40
2018-05-15T14:32:27.014Z,4.78
2018-05-15T14:33:31.938Z,5.70
2018-05-15T14:34:36.042Z,5.82
2018-05-15T14:35:40.875Z,5.10
2018-05-15T14:36:45.036Z,4.75
2018-05-15T14:37:49.546Z,4.60
2018-05-15T14:38:53.651Z,5.22
2018-05-15T14:39:57.714Z,5.32
2018-05-15T14:41:01.760Z,5.12
2018-05-15T14:44:14.079Z,4.80
2018-05-15T14:45:18.886Z,5.60
2018-05-15T14:46:23.810Z,4.55
2018-05-15T14:47:28.830Z,5.30
2018-05-15T14:48:33.255Z,5.15
2018-05-15T14:49:38.746Z,4.55
2018-05-15T14:50:51.750Z,5.25
2018-05-15T14:51:55.966Z,5.30
2018-05-15T14:53:00.164Z,4.70
2018-05-15T14:54:07.534Z,4.80
2018-05-15T14:55:11.806Z,5.15
2018-05-15T14:56:16.790Z,5.37
2018-05-15T14:57:20.958Z,5.00
2018-05-15T14:58:25.055Z,4.20
2018-05-15T14:59:29.147Z,5.20
2018-05-15T15:00:33.264Z,4.80
2018-05-15T15:01:37.434Z,5.05
2018-05-15T15:02:42.292Z,4.72
2018-05-15T15:03:47.182Z,4.57
2018-05-15T15:04:51.979Z,4.82
2018-05-15T15:05:56.041Z,4.65
2018-05-15T15:07:00.924Z,4.78
2018-05-15T15:08:06.274Z,4.90
2018-05-15T15:09:10.519Z,5.35
2018-05-15T15:10:14.753Z,4.90
2018-05-15T15:11:19.744Z,4.78
2018-05-15T15:12:23.956Z,5.07
2018-05-15T15:13:28.168Z,5.07
2018-05-15T15:14:32.427Z,5.25
2018-05-15T15:15:36.624Z,5.25
2018-05-15T15:16:40.927Z,5.00
2018-05-15T15:17:45.755Z,4.43
2018-05-15T15:18:49.814Z,4.47
2018-05-15T15:19:53.951Z,5.12
2018-05-15T15:20:57.978Z,4.87
2018-05-15T15:22:02.060Z,5.15
2018-05-15T15:23:06.092Z,4.70
2018-05-15T15:24:10.160Z,5.82
2018-05-15T15:25:14.318Z,4.40
2018-05-15T15:26:18.750Z,4.25
2018-05-15T15:27:23.780Z,5.10
2018-05-15T15:28:28.746Z,5.05
2018-05-15T15:29:32.976Z,4.75
2018-05-15T15:30:37.287Z,5.05
2018-05-15T15:31:41.451Z,4.43
2018-05-15T15:32:45.777Z,4.97
2018-05-15T15:33:50.095Z,4.57
2018-05-15T15:34:54.339Z,4.72
2018-05-15T15:35:59.326Z,4.57
2018-05-15T15:37:03.556Z,5.12
2018-05-15T15:38:08.914Z,5.25
2018-05-15T15:39:13.155Z,5.20
2018-05-15T15:40:17.393Z,5.25
2018-05-15T15:41:21.606Z,5.00
2018-05-15T15:42:26.712Z,4.47
2018-05-15T15:43:30.922Z,5.65
2018-05-15T15:44:35.418Z,4.97
2018-05-15T15:45:40.400Z,4.65
2018-05-15T15:46:44.612Z,4.12