createdAt,value
2017-10-25T06:20:03.794Z,23.55
2017-10-25T06:22:24.245Z,20.23
2017-10-25T06:24:25.209Z,21.30
2017-10-25T06:26:26.349Z,21.83
2017-10-25T06:33:32.644Z,22.37
2017-10-25T06:35:33.726Z,26.27
2017-10-25T06:37:56.866Z,25.47
2017-10-25T06:39:57.912Z,23.70
2017-10-25T06:41:59.030Z,24.37
2017-10-25T06:44:00.140Z,23.87
2017-10-25T06:46:01.237Z,24.53
2017-10-25T06:48:16.913Z,25.57
2017-10-25T07:12:55.287Z,28.60
2017-10-25T07:14:56.695Z,26.60
2017-10-25T07:16:59.097Z,25.10
2017-10-25T07:19:15.406Z,28.70
2017-10-25T07:21:16.605Z,26.33
2017-10-25T07:23:22.886Z,25.40
2017-10-25T07:25:24.987Z,23.90
2017-10-25T07:27:31.810Z,23.53
2017-10-25T07:29:33.020Z,21.13
2017-10-25T07:31:38.712Z,19.67
2017-10-25T07:33:39.916Z,19.63
2017-10-25T07:38:14.207Z,16.80
2017-10-25T07:40:15.245Z,15.93
2017-10-25T07:42:16.286Z,16.90
2017-10-25T07:44:22.143Z,17.57
2017-10-25T07:46:24.365Z,15.43
2017-10-25T07:48:27.544Z,15.77
2017-10-25T07:50:28.794Z,16.23
2017-10-25T07:52:29.802Z,17.60
2017-10-25T07:54:46.509Z,15.57
2017-10-25T07:56:49.161Z,16.10
2017-10-25T07:58:50.316Z,15.87
2017-10-25T08:00:51.366Z,17.10
2017-10-25T08:02:52.389Z,16.80
2017-10-25T08:04:53.459Z,16.23
2017-10-25T08:06:54.561Z,16.03
2017-10-25T08:14:10.856Z,14.37
2017-10-25T08:16:11.907Z,14.10
2017-10-25T08:23:12.903Z,14.97
2017-10-25T08:25:13.941Z,11.70
2017-10-25T08:29:53.829Z,11.73
2017-10-25T08:31:54.919Z,10.80
2017-10-25T08:41:49.716Z,9.00
2017-10-25T08:46:29.623Z,8.77
2017-10-25T08:48:30.645Z,7.93
2017-10-25T08:50:31.745Z,8.90
2017-10-25T08:52:38.891Z,9.03
2017-10-25T08:54:40.056Z,8.30
2017-10-25T08:56:41.153Z,7.83
2017-10-25T08:58:42.279Z,9.00
2017-10-25T09:00:43.268Z,8.50
2017-10-25T09:02:51.079Z,8.97
2017-10-25T09:10:08.718Z,7.20
2017-10-25T09:17:25.464Z,6.93
2017-10-25T09:24:20.197Z,7.30
2017-10-25T09:26:29.714Z,8.07
2017-10-25T09:31:01.352Z,8.07
2017-10-25T09:47:51.180Z,7.90
2017-10-25T09:49:55.613Z,8.10
2017-10-25T09:51:57.234Z,7.90
2017-10-25T10:05:46.520Z,8.13
2017-10-25T10:07:47.473Z,6.83
2017-10-25T10:09:48.420Z,7.57
2017-10-25T10:11:49.681Z,7.00
2017-10-25T10:13:50.639Z,7.17
2017-10-25T10:15:51.625Z,6.90
2017-10-25T10:20:31.801Z,7.07
2017-10-25T10:22:37.172Z,6.23
2017-10-25T10:24:52.090Z,6.33
2017-10-25T10:29:20.824Z,6.50
2017-10-25T10:31:23.590Z,6.90
2017-10-25T10:33:26.067Z,7.13
2017-10-25T10:35:48.610Z,8.37
2017-10-25T10:40:26.940Z,8.30
2017-10-25T10:45:17.201Z,7.57
2017-10-25T10:58:35.753Z,7.20
2017-10-25T11:00:40.190Z,8.40
2017-10-25T11:02:42.556Z,8.63
2017-10-25T11:04:46.764Z,8.60
2017-10-25T11:06:49.529Z,7.57
2017-10-25T11:11:19.340Z,8.20
2017-10-25T11:13:20.636Z,8.60
2017-10-25T11:15:35.645Z,7.30
2017-10-25T11:17:36.962Z,7.63
2017-10-25T11:19:38.119Z,8.67
2017-10-25T11:21:39.227Z,8.17
2017-10-25T11:23:40.401Z,7.93
2017-10-25T11:25:42.267Z,7.80
2017-10-25T11:27:44.025Z,7.22
2017-10-25T11:29:45.269Z,7.43
2017-10-25T11:32:18.449Z,7.60
2017-10-25T11:34:22.591Z,7.20
2017-10-25T11:36:26.610Z,8.20
2017-10-25T11:38:27.775Z,7.37
2017-10-25T11:40:52.352Z,7.03
2017-10-25T11:45:20.615Z,7.10
2017-10-25T11:49:48.597Z,7.27
2017-10-25T11:51:50.236Z,7.50
2017-10-25T11:53:51.373Z,7.43
2017-10-25T11:55:53.224Z,7.10
2017-10-25T11:57:54.816Z,7.60
2017-10-25T11:59:56.241Z,7.83
2017-10-25T12:01:57.521Z,8.07
2017-10-25T12:04:18.040Z,8.47
2017-10-25T12:06:19.153Z,9.00
2017-10-25T12:08:21.827Z,9.13
2017-10-25T12:10:23.037Z,10.80
2017-10-25T12:12:24.158Z,10.73
2017-10-25T12:16:35.846Z,10.03
2017-10-25T12:18:37.048Z,9.90
2017-10-25T12:20:38.160Z,9.60
2017-10-25T12:22:41.541Z,8.67
2017-10-25T12:24:47.673Z,9.40
2017-10-25T12:29:26.535Z,9.50
2017-10-25T12:31:32.644Z,10.00
2017-10-25T12:33:33.867Z,9.80
2017-10-25T12:35:37.967Z,9.50
2017-10-25T12:39:59.626Z,8.90
2017-10-25T12:42:11.050Z,7.60
2017-10-25T12:44:30.330Z,8.87
2017-10-25T12:46:31.906Z,9.20
2017-10-25T12:48:43.160Z,9.90
2017-10-25T12:50:44.279Z,9.13
2017-10-25T12:52:45.440Z,11.07
2017-10-25T12:54:46.613Z,11.03
2017-10-25T12:56:47.941Z,11.60
2017-10-25T12:58:49.176Z,11.93
2017-10-25T13:00:52.007Z,12.33
2017-10-25T13:02:55.958Z,11.77
2017-10-25T13:04:57.518Z,12.23
2017-10-25T13:07:01.933Z,12.13
2017-10-25T13:09:03.161Z,12.50
2017-10-25T13:11:05.216Z,13.10
2017-10-25T13:13:08.611Z,13.37
2017-10-25T13:15:10.845Z,13.33
2017-10-25T13:17:14.353Z,13.50
2017-10-25T13:19:15.562Z,14.90
2017-10-25T13:21:23.478Z,14.07
2017-10-25T13:23:38.191Z,14.07
2017-10-25T13:25:47.766Z,15.23
2017-10-25T13:27:49.035Z,15.40
2017-10-25T13:29:50.117Z,14.90
2017-10-25T13:31:51.233Z,15.53
2017-10-25T13:33:52.447Z,14.40
2017-10-25T13:35:54.445Z,16.00
2017-10-25T13:38:13.005Z,16.07
2017-10-25T13:42:46.417Z,17.73
2017-10-25T13:44:47.658Z,17.40
2017-10-25T13:46:54.075Z,18.00
2017-10-25T13:48:55.231Z,19.20
2017-10-25T13:50:56.675Z,18.93
2017-10-25T13:55:32.698Z,20.20
2017-10-25T13:57:33.919Z,19.40
2017-10-25T13:59:55.517Z,22.80
2017-10-25T14:01:56.657Z,21.77
2017-10-25T14:03:58.571Z,21.00
2017-10-25T14:06:01.885Z,20.70
2017-10-25T14:08:02.987Z,21.20
2017-10-25T14:10:04.009Z,21.23
2017-10-25T14:12:06.261Z,21.67
2017-10-25T14:14:08.378Z,21.77
2017-10-25T14:16:35.090Z,22.60
2017-10-25T14:18:36.819Z,21.53
2017-10-25T14:20:37.899Z,21.07
2017-10-25T14:22:39.617Z,21.53
2017-10-25T14:24:40.642Z,21.70
2017-10-25T14:29:05.148Z,22.73
2017-10-25T14:31:06.543Z,19.63
2017-10-25T14:33:10.101Z,21.70
2017-10-25T14:43:10.528Z,22.50
2017-10-25T14:50:11.770Z,19.37
2017-10-25T14:52:33.267Z,18.40
2017-10-25T14:54:38.003Z,18.77
2017-10-25T15:04:31.637Z,13.60
2017-10-25T15:06:36.221Z,12.30
2017-10-25T15:23:50.633Z,10.30
2017-10-25T15:30:54.943Z,13.40
2017-10-25T15:35:27.731Z,12.97
2017-10-25T15:45:15.199Z,15.23
2017-10-25T15:59:26.463Z,15.13
2017-10-25T16:01:27.893Z,16.50
2017-10-25T16:11:03.540Z,16.83
2017-10-25T18:06:56.639Z,27.97
2017-10-25T18:09:00.875Z,28.53
2017-10-25T18:11:02.856Z,26.97
2017-10-25T18:13:03.916Z,27.23
2017-10-25T18:17:18.388Z,25.83
2017-10-25T18:19:19.413Z,28.07
2017-10-25T18:21:20.515Z,26.97
2017-10-25T18:23:22.077Z,27.10
2017-10-25T18:25:23.482Z,25.43
2017-10-25T18:27:24.614Z,27.40
2017-10-25T18:29:25.795Z,27.27
2017-10-25T18:31:26.848Z,28.17
2017-10-25T18:33:27.916Z,28.30
2017-10-25T18:35:40.245Z,27.13
2017-10-25T18:40:09.825Z,24.80
2017-10-25T18:42:12.025Z,25.63
2017-10-25T18:46:49.669Z,25.00
2017-10-25T18:48:51.612Z,25.50
2017-10-25T18:50:52.737Z,26.60
2017-10-25T18:55:42.050Z,28.07
2017-10-25T18:57:44.760Z,28.97
2017-10-25T19:00:03.383Z,28.80
2017-10-25T19:07:21.656Z,27.90
2017-10-25T19:14:28.430Z,32.00
2017-10-25T19:16:31.341Z,32.47
2017-10-25T19:18:32.531Z,31.47
2017-10-25T19:20:33.684Z,33.20
2017-10-25T19:22:34.710Z,32.77
2017-10-25T19:24:35.802Z,33.13
2017-10-25T19:31:52.767Z,31.17
2017-10-25T19:41:21.337Z,34.28
2017-10-25T19:45:50.090Z,34.03
2017-10-25T19:47:51.094Z,31.73
2017-10-25T19:50:07.118Z,32.77
2017-10-25T20:15:21.375Z,34.77
2017-10-25T20:19:52.021Z,34.67
2017-10-25T20:21:53.190Z,32.20
2017-10-25T20:24:00.064Z,33.70
2017-10-25T20:26:06.088Z,34.83
2017-10-25T20:30:31.020Z,33.90
2017-10-25T20:32:34.381Z,36.63
2017-10-25T20:34:36.789Z,33.27
2017-10-25T20:36:37.877Z,37.07
2017-10-25T20:38:39.572Z,36.77
2017-10-25T20:40:42.905Z,33.70
2017-10-25T20:43:04.675Z,36.27
2017-10-25T20:47:33.394Z,37.03
2017-10-25T20:57:07.581Z,35.70
2017-10-25T21:08:54.506Z,38.33
2017-10-25T21:16:26.068Z,34.50
2017-10-25T21:18:27.067Z,34.87
2017-10-25T21:20:29.980Z,35.33
2017-10-25T21:27:28.285Z,31.13
2017-10-25T21:29:44.517Z,31.53
2017-10-25T21:34:13.096Z,31.70
2017-10-25T21:41:14.800Z,29.27
2017-10-25T21:48:24.045Z,32.43
2017-10-25T21:50:25.169Z,30.70
2017-10-25T21:52:33.849Z,32.10
2017-10-25T21:55:04.268Z,30.10
2017-10-25T22:02:09.941Z,32.00
2017-10-25T22:09:15.375Z,31.43
2017-10-25T22:11:16.431Z,34.63
2017-10-25T22:16:03.508Z,35.10
2017-10-25T22:20:42.041Z,32.80
2017-10-25T22:22:43.036Z,34.83
2017-10-25T22:24:44.071Z,36.30
2017-10-25T22:26:46.154Z,36.70
2017-10-25T22:31:39.528Z,37.03
2017-10-25T22:33:40.725Z,38.57
2017-10-25T22:35:41.784Z,41.10
2017-10-25T22:43:03.616Z,34.47
2017-10-25T22:45:04.758Z,36.60
2017-10-25T22:47:07.908Z,36.47
2017-10-25T22:59:31.811Z,30.97
2017-10-25T23:06:51.625Z,30.80
2017-10-25T23:08:52.863Z,30.20
2017-10-25T23:10:54.049Z,28.70
2017-10-25T23:15:23.043Z,27.90
2017-10-25T23:17:24.607Z,27.90
2017-10-25T23:29:55.480Z,28.07
2017-10-25T23:31:57.621Z,26.47
2017-10-25T23:34:05.844Z,27.27
2017-10-25T23:38:39.925Z,27.90
2017-10-25T23:41:04.963Z,27.13
2017-10-25T23:45:38.574Z,26.67
2017-10-25T23:52:56.209Z,33.15
2017-10-25T23:57:37.812Z,34.90
2017-10-25T23:59:40.840Z,40.80
