createdAt,value
2023-04-04T00:03:23.651Z,3.53
2023-04-04T00:07:33.245Z,4.33
2023-04-04T00:12:02.762Z,3.97
2023-04-04T00:16:11.736Z,4.93
2023-04-04T00:20:20.432Z,4.47
2023-04-04T00:24:29.299Z,4.60
2023-04-04T00:28:37.930Z,3.73
2023-04-04T00:32:46.765Z,3.37
2023-04-04T00:36:55.460Z,3.70
2023-04-04T00:41:05.748Z,3.20
2023-04-04T00:45:14.462Z,2.83
2023-04-04T00:49:23.191Z,3.37
2023-04-04T00:53:51.567Z,3.50
2023-04-04T00:58:01.118Z,3.22
2023-04-04T01:02:10.069Z,3.40
2023-04-04T01:06:19.111Z,4.20
2023-04-04T01:10:27.836Z,2.60
2023-04-04T01:14:36.471Z,3.10
2023-04-04T01:18:46.313Z,3.30
2023-04-04T01:22:56.460Z,3.10
2023-04-04T01:27:05.426Z,2.97
2023-04-04T01:31:17.487Z,3.47
2023-04-04T01:35:54.808Z,3.30
2023-04-04T01:40:15.665Z,2.80
2023-04-04T01:44:25.426Z,3.67
2023-04-04T01:48:34.192Z,2.70
2023-04-04T01:52:43.078Z,3.80
2023-04-04T01:56:53.166Z,3.03
2023-04-04T02:01:01.852Z,3.17
2023-04-04T02:05:10.592Z,3.20
2023-04-04T02:09:19.212Z,3.13
2023-04-04T02:13:27.966Z,2.77
2023-04-04T02:17:36.602Z,2.70
2023-04-04T02:21:45.401Z,3.07
2023-04-04T02:25:54.452Z,3.30
2023-04-04T02:30:03.191Z,3.33
2023-04-04T02:34:12.550Z,3.97
2023-04-04T02:38:21.247Z,3.87
2023-04-04T02:42:29.880Z,3.30
2023-04-04T02:46:38.539Z,3.40
2023-04-04T02:50:48.172Z,3.27
2023-04-04T02:54:56.935Z,3.57
2023-04-04T02:59:05.845Z,3.40
2023-04-04T03:03:14.625Z,3.67
2023-04-04T03:07:24.621Z,4.17
2023-04-04T03:11:33.380Z,3.80
2023-04-04T03:15:42.017Z,3.80
2023-04-04T03:19:50.601Z,4.00
2023-04-04T03:23:59.225Z,4.50
2023-04-04T03:28:11.558Z,3.50
2023-04-04T03:32:20.185Z,3.80
2023-04-04T03:36:28.918Z,4.13
2023-04-04T03:40:37.763Z,3.93
2023-04-04T03:44:46.577Z,4.73
2023-04-04T03:48:55.932Z,3.50
2023-04-04T03:53:04.510Z,4.60
2023-04-04T03:57:13.180Z,4.20
2023-04-04T04:01:21.806Z,4.43
2023-04-04T04:05:30.440Z,4.10
2023-04-04T04:09:39.580Z,2.53
2023-04-04T04:13:48.221Z,3.53
2023-04-04T04:17:57.209Z,4.17
2023-04-04T04:22:05.869Z,3.33
2023-04-04T04:26:14.503Z,4.03
2023-04-04T04:30:23.641Z,3.47
2023-04-04T04:34:32.314Z,3.40
2023-04-04T04:38:41.003Z,4.20
2023-04-04T04:42:50.716Z,3.93
2023-04-04T04:46:59.902Z,3.70
2023-04-04T04:51:08.702Z,4.13
2023-04-04T04:55:18.338Z,3.37
2023-04-04T04:59:27.292Z,4.73
2023-04-04T05:03:36.154Z,4.13
2023-04-04T05:07:47.754Z,4.23
2023-04-04T05:11:56.384Z,4.53
2023-04-04T05:16:05.093Z,3.90
2023-04-04T05:20:14.254Z,3.17
2023-04-04T05:24:23.504Z,4.00
2023-04-04T05:28:32.123Z,3.87
2023-04-04T05:32:41.062Z,4.00
2023-04-04T05:36:49.696Z,4.40
2023-04-04T05:40:58.421Z,3.83
2023-04-04T05:45:28.339Z,4.00
2023-04-04T05:49:36.978Z,3.40
2023-04-04T05:53:47.657Z,3.93
2023-04-04T05:57:57.372Z,3.60
2023-04-04T06:06:35.867Z,4.63
2023-04-04T06:10:44.594Z,4.70
2023-04-04T06:14:53.329Z,4.90
2023-04-04T06:19:02.056Z,4.37
2023-04-04T06:23:10.919Z,4.13
2023-04-04T06:27:19.525Z,4.80
2023-04-04T06:31:28.602Z,3.60
2023-04-04T06:35:37.718Z,4.47
2023-04-04T06:39:46.581Z,4.37
2023-04-04T06:43:55.260Z,4.47
2023-04-04T06:48:04.128Z,5.20
2023-04-04T06:52:13.027Z,5.97
2023-04-04T06:56:21.656Z,5.53
2023-04-04T07:00:30.596Z,4.47
2023-04-04T07:04:40.170Z,5.53
2023-04-04T07:08:48.949Z,5.10
2023-04-04T07:12:57.708Z,5.03
2023-04-04T07:17:17.018Z,4.37
2023-04-04T07:21:17.489Z,4.23
2023-04-04T07:25:26.162Z,5.70
2023-04-04T07:29:34.864Z,4.70
2023-04-04T07:33:43.461Z,6.43
2023-04-04T07:37:52.135Z,5.20
2023-04-04T07:42:00.777Z,4.90
2023-04-04T07:46:09.383Z,4.70
2023-04-04T07:50:18.053Z,3.83
2023-04-04T07:54:27.368Z,3.93
2023-04-04T07:58:36.667Z,3.90
2023-04-04T08:02:45.638Z,4.50
2023-04-04T08:06:54.349Z,4.23
2023-04-04T08:11:03.007Z,4.90
2023-04-04T08:15:12.325Z,3.70
2023-04-04T08:19:21.111Z,3.10
2023-04-04T08:23:30.605Z,3.67
2023-04-04T08:27:42.843Z,3.30
2023-04-04T08:31:51.485Z,2.67
2023-04-04T08:36:00.226Z,2.97
2023-04-04T08:40:10.030Z,3.10
2023-04-04T08:44:22.415Z,3.93
2023-04-04T08:48:32.958Z,3.20
2023-04-04T08:52:43.532Z,3.73
2023-04-04T08:56:53.117Z,3.30
2023-04-04T09:01:02.238Z,3.60
2023-04-04T09:05:13.220Z,2.97
2023-04-04T09:09:22.762Z,3.20
2023-04-04T09:13:31.442Z,3.03
2023-04-04T09:17:40.275Z,2.63
2023-04-04T09:21:50.058Z,2.70
2023-04-04T09:26:04.032Z,3.10
2023-04-04T09:30:10.356Z,2.60
2023-04-04T09:34:20.282Z,3.10
2023-04-04T09:38:31.512Z,3.33
2023-04-04T09:47:27.777Z,3.55
2023-04-04T09:51:26.124Z,3.60
2023-04-04T09:55:36.603Z,3.17
2023-04-04T09:59:47.084Z,3.77
2023-04-04T10:04:16.934Z,3.50
2023-04-04T10:08:27.554Z,3.20
2023-04-04T10:12:38.640Z,3.10
2023-04-04T10:16:47.255Z,3.90
2023-04-04T10:21:12.251Z,3.40
2023-04-04T10:25:09.388Z,3.03
2023-04-04T10:29:18.437Z,4.10
2023-04-04T10:33:58.859Z,3.53
2023-04-04T10:38:08.411Z,3.07
2023-04-04T10:42:17.882Z,3.50
2023-04-04T10:46:29.287Z,3.67
2023-04-04T10:50:39.398Z,3.50
2023-04-04T10:54:50.092Z,3.47
2023-04-04T10:59:13.498Z,2.70
2023-04-04T11:03:22.420Z,2.87
2023-04-04T11:07:32.683Z,2.80
2023-04-04T11:12:01.747Z,3.53
2023-04-04T11:16:17.220Z,2.87
2023-04-04T11:20:38.240Z,3.10
2023-04-04T11:24:47.121Z,3.57
2023-04-04T11:28:59.136Z,3.83
2023-04-04T11:33:08.416Z,3.13
2023-04-04T11:37:21.964Z,2.67
2023-04-04T11:41:53.176Z,3.53
2023-04-04T11:46:09.098Z,2.97
2023-04-04T11:50:19.292Z,2.70
2023-04-04T11:54:29.196Z,3.13
2023-04-04T11:58:37.929Z,3.00
2023-04-04T12:02:46.555Z,3.10
2023-04-04T12:06:56.824Z,2.90
2023-04-04T12:11:09.379Z,2.90
2023-04-04T12:15:18.894Z,2.63
2023-04-04T12:19:29.982Z,3.47
2023-04-04T12:23:38.712Z,3.07
2023-04-04T12:27:48.759Z,2.90
2023-04-04T12:31:58.234Z,3.43
2023-04-04T12:36:07.867Z,3.73
2023-04-04T12:40:16.847Z,3.10
2023-04-04T12:44:37.369Z,3.00
2023-04-04T12:48:46.576Z,3.10
2023-04-04T12:52:57.493Z,3.47
2023-04-04T12:57:08.012Z,3.37
2023-04-04T13:01:19.850Z,3.20
2023-04-04T13:05:28.650Z,3.43
2023-04-04T13:09:37.187Z,3.23
2023-04-04T13:17:54.820Z,3.10
2023-04-04T13:22:04.141Z,3.30
2023-04-04T13:26:13.746Z,3.50
2023-04-04T13:30:23.080Z,2.87
2023-04-04T13:34:32.701Z,3.67
2023-04-04T13:38:41.389Z,3.33
2023-04-04T13:42:50.705Z,3.40
2023-04-04T13:46:59.714Z,3.30
2023-04-04T13:51:08.332Z,3.00
2023-04-04T13:55:17.315Z,3.53
2023-04-04T13:59:26.272Z,3.13
2023-04-04T14:03:35.161Z,3.23
2023-04-04T14:07:43.783Z,3.17
2023-04-04T14:11:52.538Z,3.70
2023-04-04T14:16:01.525Z,3.50
2023-04-04T14:20:29.671Z,3.80
2023-04-04T14:24:38.394Z,2.70
2023-04-04T14:28:47.225Z,4.33
2023-04-04T14:32:56.098Z,3.00
2023-04-04T14:37:06.199Z,3.43
2023-04-04T14:41:15.869Z,3.47
2023-04-04T14:45:24.826Z,3.67
2023-04-04T14:49:33.539Z,3.37
2023-04-04T14:53:42.190Z,3.00
2023-04-04T14:58:01.873Z,3.47
2023-04-04T15:02:05.449Z,3.50
2023-04-04T15:06:14.085Z,3.60
2023-04-04T15:10:23.139Z,3.00
2023-04-04T15:14:31.744Z,3.00
2023-04-04T15:18:40.674Z,3.93
2023-04-04T15:22:49.305Z,3.20
2023-04-04T15:26:57.947Z,3.50
2023-04-04T15:31:06.753Z,3.03
2023-04-04T15:35:20.683Z,3.77
2023-04-04T15:39:30.458Z,3.60
2023-04-04T15:43:39.637Z,3.50
2023-04-04T15:47:48.628Z,2.67
2023-04-04T15:51:57.280Z,2.97
2023-04-04T15:56:06.361Z,3.50
2023-04-04T16:00:16.736Z,3.47
2023-04-04T16:04:25.544Z,3.40
2023-04-04T16:08:34.275Z,3.80
2023-04-04T16:12:43.164Z,3.50
2023-04-04T16:16:51.942Z,3.60
2023-04-04T16:21:02.214Z,3.70
2023-04-04T16:25:12.374Z,5.30
2023-04-04T16:29:21.638Z,4.57
2023-04-04T16:33:30.350Z,3.57
2023-04-04T16:37:38.977Z,3.20
2023-04-04T16:41:47.609Z,3.10
2023-04-04T16:45:56.338Z,3.75
2023-04-04T16:50:07.108Z,3.07
2023-04-04T16:54:16.034Z,3.77
2023-04-04T16:58:24.630Z,3.43
2023-04-04T17:02:33.269Z,3.80
2023-04-04T17:06:42.807Z,3.47
2023-04-04T17:10:52.154Z,3.70
2023-04-04T17:15:00.834Z,3.67
2023-04-04T17:19:09.397Z,3.30
2023-04-04T17:23:18.109Z,3.10
2023-04-04T17:27:26.745Z,4.70
2023-04-04T17:31:35.457Z,3.90
2023-04-04T17:35:45.719Z,3.33
2023-04-04T17:39:54.670Z,4.10
2023-04-04T17:44:03.512Z,3.20
2023-04-04T17:48:12.920Z,3.87
2023-04-04T17:52:21.570Z,4.10
2023-04-04T17:56:30.307Z,3.50
2023-04-04T18:00:39.178Z,3.70
2023-04-04T18:04:48.169Z,4.00
2023-04-04T18:08:56.808Z,3.27
2023-04-04T18:13:06.674Z,3.27
2023-04-04T18:17:15.323Z,3.40
2023-04-04T18:21:24.118Z,3.50
2023-04-04T18:25:34.026Z,3.83
2023-04-04T18:29:43.219Z,4.37
2023-04-04T18:33:52.308Z,3.90
2023-04-04T18:38:01.151Z,3.40
2023-04-04T18:42:10.516Z,3.53
2023-04-04T18:46:19.141Z,3.87
2023-04-04T18:50:28.576Z,3.83
2023-04-04T18:54:38.062Z,5.73
2023-04-04T18:58:46.747Z,3.57
2023-04-04T19:02:57.013Z,4.10
2023-04-04T19:07:08.663Z,3.23
2023-04-04T19:11:17.289Z,3.00
2023-04-04T19:15:26.028Z,3.60
2023-04-04T19:19:35.579Z,3.67
2023-04-04T19:23:44.200Z,3.87
2023-04-04T19:27:52.934Z,3.40
2023-04-04T19:32:04.953Z,3.10
2023-04-04T19:36:15.601Z,4.40
2023-04-04T19:40:27.368Z,3.97
2023-04-04T19:44:40.365Z,4.30
2023-04-04T19:49:15.701Z,4.10
2023-04-04T19:53:26.275Z,4.03
2023-04-04T19:57:34.921Z,4.30
2023-04-04T20:01:53.828Z,4.27
2023-04-04T20:05:56.932Z,4.00
2023-04-04T20:10:08.676Z,3.80
2023-04-04T20:14:20.579Z,4.30
2023-04-04T20:18:31.324Z,4.80
2023-04-04T20:22:39.931Z,3.73
2023-04-04T20:26:59.145Z,4.57
2023-04-04T20:31:12.248Z,4.00
2023-04-04T20:35:29.441Z,4.70
2023-04-04T20:39:46.251Z,5.50
2023-04-04T20:43:57.777Z,4.27
2023-04-04T20:48:10.300Z,4.50
2023-04-04T20:52:22.269Z,4.67
2023-04-04T20:56:56.126Z,5.13
2023-04-04T21:01:10.112Z,3.97
2023-04-04T21:05:41.775Z,4.07
2023-04-04T21:09:50.657Z,4.43
2023-04-04T21:13:59.482Z,3.77
2023-04-04T21:18:10.906Z,4.67
2023-04-04T21:22:19.755Z,4.97
2023-04-04T21:26:32.789Z,4.13
2023-04-04T21:30:44.035Z,5.50
2023-04-04T21:34:53.074Z,4.13
2023-04-04T21:39:04.731Z,4.17
2023-04-04T21:43:13.398Z,3.57
2023-04-04T21:47:22.058Z,5.13
2023-04-04T21:51:31.166Z,4.00
2023-04-04T21:55:39.735Z,4.40
2023-04-04T21:59:48.348Z,5.10
2023-04-04T22:03:57.440Z,5.07
2023-04-04T22:08:06.672Z,4.07
2023-04-04T22:12:15.975Z,4.73
2023-04-04T22:16:26.097Z,5.30
2023-04-04T22:20:34.843Z,4.73
2023-04-04T22:24:44.727Z,4.13
2023-04-04T22:28:55.616Z,5.47
2023-04-04T22:33:05.414Z,5.90
2023-04-04T22:37:14.376Z,4.73
2023-04-04T22:41:23.596Z,4.63
2023-04-04T22:45:33.729Z,5.30
2023-04-04T22:49:44.525Z,4.70
2023-04-04T22:53:54.781Z,5.40
2023-04-04T22:58:03.461Z,5.30
2023-04-04T23:02:12.100Z,5.70
2023-04-04T23:06:20.716Z,4.83
2023-04-04T23:10:29.555Z,5.30
2023-04-04T23:14:38.903Z,5.47
2023-04-04T23:18:47.525Z,5.40
2023-04-04T23:22:56.152Z,5.00
2023-04-04T23:27:07.446Z,5.00
2023-04-04T23:35:32.490Z,4.47
2023-04-04T23:39:41.317Z,5.17
2023-04-04T23:43:49.935Z,5.93
2023-04-04T23:47:58.599Z,4.58
2023-04-04T23:52:07.612Z,5.93
2023-04-04T23:56:16.655Z,5.57
