createdAt,value
2019-03-30T00:03:01.590Z,100587.41
2019-03-30T00:08:05.443Z,100590.15
2019-03-30T00:13:09.387Z,100581.54
2019-03-30T00:18:13.156Z,100584.48
2019-03-30T00:23:17.064Z,100581.39
2019-03-30T00:28:20.799Z,100577.30
2019-03-30T00:33:24.689Z,100578.70
2019-03-30T00:38:28.421Z,100569.50
2019-03-30T00:43:32.218Z,100574.42
2019-03-30T00:48:36.029Z,100579.23
2019-03-30T00:53:40.147Z,100575.06
2019-03-30T00:58:44.287Z,100572.52
2019-03-30T01:03:48.032Z,100572.83
2019-03-30T01:08:51.904Z,100574.03
2019-03-30T01:13:55.707Z,100573.14
2019-03-30T01:18:59.472Z,100567.91
2019-03-30T01:24:03.253Z,100566.32
2019-03-30T01:29:07.222Z,100553.41
2019-03-30T01:34:11.110Z,100551.65
2019-03-30T01:39:15.070Z,100548.11
2019-03-30T01:44:18.893Z,100545.05
2019-03-30T01:49:23.267Z,100533.30
2019-03-30T01:54:27.345Z,100541.59
2019-03-30T01:59:31.085Z,100547.48
2019-03-30T02:04:34.947Z,100545.25
2019-03-30T02:09:38.889Z,100538.13
2019-03-30T02:14:42.955Z,100535.73
2019-03-30T02:19:47.233Z,100533.25
2019-03-30T02:24:51.183Z,100531.98
2019-03-30T02:29:54.971Z,100533.13
2019-03-30T02:34:58.767Z,100532.32
2019-03-30T02:40:02.559Z,100525.56
2019-03-30T02:45:06.652Z,100532.55
2019-03-30T02:50:10.663Z,100531.33
2019-03-30T02:55:14.407Z,100523.63
2019-03-30T03:00:19.244Z,100532.09
2019-03-30T03:05:23.046Z,100524.89
2019-03-30T03:10:26.915Z,100520.41
2019-03-30T03:15:30.788Z,100520.56
2019-03-30T03:20:34.778Z,100520.84
2019-03-30T03:25:38.509Z,100514.16
2019-03-30T03:30:42.307Z,100515.59
2019-03-30T03:35:46.098Z,100509.84
2019-03-30T03:40:50.259Z,100505.92
2019-03-30T03:45:54.267Z,100511.91
2019-03-30T03:51:02.781Z,100502.48
2019-03-30T03:56:07.364Z,100504.87
2019-03-30T04:01:14.155Z,100501.77
2019-03-30T04:06:21.385Z,100502.44
2019-03-30T04:11:30.250Z,100502.44
2019-03-30T04:16:34.209Z,100500.12
2019-03-30T04:21:44.507Z,100508.19
2019-03-30T04:26:43.704Z,100501.50
2019-03-30T04:31:47.508Z,100517.09
2019-03-30T04:36:51.339Z,100522.30
2019-03-30T04:41:55.297Z,100509.36
2019-03-30T04:46:59.658Z,100507.75
2019-03-30T04:52:03.935Z,100504.02
2019-03-30T04:57:07.897Z,100506.47
2019-03-30T05:02:11.707Z,100506.81
2019-03-30T05:07:15.995Z,100508.08
2019-03-30T05:12:19.888Z,100510.94
2019-03-30T05:17:23.801Z,100505.88
2019-03-30T05:22:27.848Z,100508.03
2019-03-30T05:27:32.132Z,100509.00
2019-03-30T05:32:36.012Z,100507.09
2019-03-30T05:37:39.885Z,100499.95
2019-03-30T05:42:43.686Z,100502.44
2019-03-30T05:47:47.441Z,100500.02
2019-03-30T05:52:51.237Z,100505.22
2019-03-30T05:57:55.230Z,100501.70
2019-03-30T06:02:59.031Z,100499.44
2019-03-30T06:08:02.765Z,100496.94
2019-03-30T06:13:06.663Z,100483.91
2019-03-30T06:18:11.506Z,100487.87
2019-03-30T06:23:15.458Z,100489.91
2019-03-30T06:28:19.373Z,100493.72
2019-03-30T06:33:23.334Z,100490.20
2019-03-30T06:38:27.470Z,100490.70
2019-03-30T06:43:31.216Z,100487.26
2019-03-30T06:48:36.255Z,100481.17
2019-03-30T06:53:40.278Z,100486.12
2019-03-30T06:58:44.158Z,100492.52
2019-03-30T07:03:48.091Z,100482.80
2019-03-30T07:08:55.017Z,100482.16
2019-03-30T07:14:03.279Z,100476.94
2019-03-30T07:19:07.113Z,100475.42
2019-03-30T07:24:10.905Z,100480.31
2019-03-30T07:29:15.155Z,100484.16
2019-03-30T07:34:18.920Z,100478.09
2019-03-30T07:39:23.034Z,100472.31
2019-03-30T07:44:26.939Z,100467.77
2019-03-30T07:49:30.715Z,100460.31
2019-03-30T07:54:34.838Z,100461.51
2019-03-30T07:59:38.815Z,100454.70
2019-03-30T08:04:42.622Z,100454.28
2019-03-30T08:09:46.411Z,100445.91
2019-03-30T08:14:50.185Z,100438.36
2019-03-30T08:19:54.063Z,100435.69
2019-03-30T08:24:57.853Z,100437.86
2019-03-30T08:30:01.915Z,100435.27
2019-03-30T08:35:07.299Z,100425.62
2019-03-30T08:40:11.364Z,100418.06
2019-03-30T08:45:15.351Z,100425.27
2019-03-30T08:50:19.128Z,100424.71
2019-03-30T08:55:23.023Z,100419.92
2019-03-30T09:00:43.240Z,100409.80
2019-03-30T09:05:47.222Z,100404.77
2019-03-30T09:10:51.019Z,100393.70
2019-03-30T09:15:55.094Z,100388.68
2019-03-30T09:20:59.052Z,100384.62
2019-03-30T09:26:03.398Z,100385.20
2019-03-30T09:31:07.324Z,100378.41
2019-03-30T09:36:11.144Z,100376.42
2019-03-30T09:41:14.906Z,100370.30
2019-03-30T09:46:19.009Z,100373.05
2019-03-30T09:51:22.841Z,100370.90
2019-03-30T09:56:26.638Z,100355.51
2019-03-30T10:01:30.813Z,100352.50
2019-03-30T10:06:34.882Z,100349.13
2019-03-30T10:11:38.839Z,100333.70
2019-03-30T10:16:42.725Z,100332.91
2019-03-30T10:21:46.684Z,100317.88
2019-03-30T10:26:50.457Z,100314.81
2019-03-30T10:31:54.364Z,100299.97
2019-03-30T10:36:58.248Z,100297.77
2019-03-30T10:42:02.072Z,100288.07
2019-03-30T10:48:29.994Z,100272.59
2019-03-30T10:53:33.782Z,100264.80
2019-03-30T10:58:38.076Z,100264.39
2019-03-30T11:03:41.822Z,100260.45
2019-03-30T11:08:45.635Z,100248.31
2019-03-30T11:13:49.390Z,100232.62
2019-03-30T11:18:53.506Z,100226.42
2019-03-30T11:23:57.288Z,100222.95
2019-03-30T11:29:01.048Z,100208.05
2019-03-30T11:34:05.445Z,100200.48
2019-03-30T11:39:09.465Z,100201.20
2019-03-30T11:44:13.227Z,100187.48
2019-03-30T11:49:17.222Z,100181.35
2019-03-30T11:54:21.152Z,100175.25
2019-03-30T11:59:25.005Z,100173.06
2019-03-30T12:04:29.042Z,100166.83
2019-03-30T12:09:32.940Z,100160.41
2019-03-30T12:14:36.844Z,100151.92
2019-03-30T12:19:40.593Z,100148.76
2019-03-30T12:24:44.561Z,100146.53
2019-03-30T12:29:48.835Z,100127.23
2019-03-30T12:34:53.101Z,100126.94
2019-03-30T12:39:58.423Z,100114.67
2019-03-30T12:45:02.886Z,100107.12
2019-03-30T12:50:06.999Z,100099.45
2019-03-30T12:55:11.128Z,100099.63
2019-03-30T13:00:15.416Z,100084.06
2019-03-30T13:05:19.522Z,100083.67
2019-03-30T13:10:23.441Z,100075.34
2019-03-30T13:15:27.349Z,100063.09
2019-03-30T13:20:31.507Z,100062.23
2019-03-30T13:25:35.338Z,100050.98
2019-03-30T13:30:39.561Z,100038.86
2019-03-30T13:35:43.350Z,100029.53
2019-03-30T13:40:47.921Z,100032.70
2019-03-30T14:01:52.350Z,100006.55
2019-03-30T14:07:24.591Z,99998.93
2019-03-30T14:12:28.509Z,100001.66
2019-03-30T14:17:32.507Z,99986.14
2019-03-30T14:22:36.774Z,99978.67
2019-03-30T14:27:40.792Z,99968.42
2019-03-30T14:32:45.078Z,99969.33
2019-03-30T14:37:49.372Z,99962.48
2019-03-30T14:42:53.473Z,99959.59
2019-03-30T14:47:58.177Z,99946.47
2019-03-30T14:53:02.770Z,99939.53
2019-03-30T14:58:08.122Z,99933.42
2019-03-30T15:03:12.272Z,99923.33
2019-03-30T15:32:29.404Z,99890.26
2019-03-30T15:37:33.492Z,99888.44
2019-03-30T15:42:40.085Z,99890.88
2019-03-30T15:47:43.137Z,99886.27
2019-03-30T15:52:47.448Z,99891.23
2019-03-30T15:57:51.281Z,99886.14
2019-03-30T16:02:55.259Z,99879.94
2019-03-30T16:07:59.160Z,99874.16
2019-03-30T16:13:03.034Z,99868.66
2019-03-30T16:18:06.935Z,99860.42
2019-03-30T16:23:10.737Z,99862.47
2019-03-30T16:28:14.527Z,99859.49
2019-03-30T16:33:18.371Z,99861.48
2019-03-30T16:38:22.336Z,99858.88
2019-03-30T16:43:26.159Z,99844.67
2019-03-30T16:48:29.978Z,99844.82
2019-03-30T16:53:33.845Z,99844.61
2019-03-30T16:58:38.000Z,99851.53
2019-03-30T17:03:41.776Z,99845.66
2019-03-30T17:08:46.021Z,99836.74
2019-03-30T17:13:49.913Z,99832.47
2019-03-30T17:18:53.681Z,99841.52
2019-03-30T17:23:57.836Z,99838.19
2019-03-30T17:29:01.743Z,99841.26
2019-03-30T17:34:05.632Z,99849.70
2019-03-30T17:39:11.216Z,99844.39
2019-03-30T17:44:15.066Z,99848.58
2019-03-30T17:49:18.915Z,99847.47
2019-03-30T17:54:22.716Z,99849.34
2019-03-30T17:59:28.304Z,99858.36
2019-03-30T18:04:32.189Z,99865.83
2019-03-30T18:09:36.060Z,99868.09
2019-03-30T18:14:40.071Z,99867.56
2019-03-30T18:19:44.101Z,99875.38
2019-03-30T18:24:48.412Z,99874.06
2019-03-30T18:29:52.584Z,99878.40
2019-03-30T18:34:57.521Z,99878.86
2019-03-30T18:40:01.992Z,99868.94
2019-03-30T18:45:07.543Z,99872.83
2019-03-30T18:50:13.097Z,99862.17
2019-03-30T18:55:22.931Z,99860.48
2019-03-30T19:00:27.499Z,99861.72
2019-03-30T19:05:31.347Z,99860.34
2019-03-30T19:10:35.108Z,99856.56
2019-03-30T19:15:39.191Z,99857.78
2019-03-30T19:20:43.057Z,99864.00
2019-03-30T19:25:46.865Z,99869.66
2019-03-30T19:30:50.978Z,99872.72
2019-03-30T19:35:54.859Z,99874.88
2019-03-30T19:40:58.789Z,99876.05
2019-03-30T19:46:02.999Z,99874.36
2019-03-30T19:51:06.825Z,99876.91
2019-03-30T19:56:10.732Z,99869.03
2019-03-30T20:01:14.640Z,99862.66
2019-03-30T20:06:18.822Z,99861.34
2019-03-30T20:11:22.670Z,99855.59
2019-03-30T20:16:26.496Z,99850.63
2019-03-30T20:21:30.298Z,99846.55
2019-03-30T20:26:34.416Z,99843.69
2019-03-30T20:31:38.609Z,99847.36
2019-03-30T20:36:42.406Z,99844.55
2019-03-30T20:41:46.283Z,99841.65
2019-03-30T20:46:50.560Z,99844.23
2019-03-30T20:51:54.928Z,99839.79
2019-03-30T20:56:58.966Z,99830.45
2019-03-30T21:02:02.710Z,99827.30
2019-03-30T21:07:06.474Z,99832.55
2019-03-30T21:12:10.250Z,99832.08
2019-03-30T21:17:14.062Z,99819.97
2019-03-30T21:22:17.978Z,99823.38
2019-03-30T21:27:21.938Z,99822.78
2019-03-30T21:32:25.812Z,99812.13
2019-03-30T21:37:29.677Z,99812.84
2019-03-30T21:42:33.901Z,99810.52
2019-03-30T21:47:38.281Z,99812.89
2019-03-30T21:52:42.122Z,99807.85
2019-03-30T21:57:45.897Z,99809.31
2019-03-30T22:02:49.744Z,99797.91
2019-03-30T22:07:53.540Z,99793.05
2019-03-30T22:12:57.340Z,99790.66
2019-03-30T22:18:01.328Z,99794.60
2019-03-30T22:23:05.172Z,99789.63
2019-03-30T22:28:08.942Z,99793.31
2019-03-30T22:33:13.110Z,99786.59
2019-03-30T22:38:16.903Z,99785.30
2019-03-30T22:43:20.669Z,99789.06
2019-03-30T22:48:24.521Z,99771.80
2019-03-30T22:53:28.296Z,99785.40
2019-03-30T22:58:32.153Z,99782.14
2019-03-30T23:03:36.042Z,99782.86
2019-03-30T23:08:40.392Z,99778.97
2019-03-30T23:13:44.278Z,99779.05
2019-03-30T23:18:48.091Z,99776.34
2019-03-30T23:23:51.870Z,99779.73
2019-03-30T23:28:59.191Z,99777.34
2019-03-30T23:34:01.425Z,99772.77
2019-03-30T23:39:07.635Z,99764.79
2019-03-30T23:44:11.395Z,99766.08
2019-03-30T23:49:15.588Z,99760.09
2019-03-30T23:54:19.523Z,99768.98
2019-03-30T23:59:23.314Z,99770.52
