createdAt,value
2019-04-22T00:01:06.986Z,14.50
2019-04-22T00:06:39.055Z,14.40
2019-04-22T00:11:54.617Z,14.30
2019-04-22T00:16:58.606Z,14.20
2019-04-22T00:22:08.028Z,14.10
2019-04-22T00:27:23.476Z,14.10
2019-04-22T00:32:31.807Z,14.00
2019-04-22T00:37:56.739Z,13.90
2019-04-22T00:42:47.242Z,13.90
2019-04-22T00:47:50.664Z,13.80
2019-04-22T00:53:03.894Z,13.70
2019-04-22T00:58:12.179Z,13.70
2019-04-22T01:03:21.578Z,13.60
2019-04-22T01:08:35.235Z,13.50
2019-04-22T01:13:30.445Z,13.50
2019-04-22T01:18:42.434Z,13.50
2019-04-22T01:23:49.144Z,13.40
2019-04-22T01:28:52.868Z,13.30
2019-04-22T01:33:53.964Z,13.30
2019-04-22T01:39:18.672Z,13.20
2019-04-22T01:44:33.370Z,13.20
2019-04-22T01:49:34.360Z,13.10
2019-04-22T01:54:52.716Z,13.10
2019-04-22T01:59:41.351Z,13.00
2019-04-22T02:05:01.244Z,12.90
2019-04-22T02:10:02.340Z,12.90
2019-04-22T02:15:13.796Z,12.80
2019-04-22T02:20:25.367Z,12.70
2019-04-22T02:25:34.505Z,12.60
2019-04-22T02:30:54.360Z,12.60
2019-04-22T02:36:11.767Z,12.50
2019-04-22T02:41:21.014Z,12.50
2019-04-22T02:46:23.312Z,12.40
2019-04-22T03:06:43.052Z,12.10
2019-04-22T03:11:56.582Z,12.10
2019-04-22T03:22:08.295Z,12.00
2019-04-22T03:32:59.378Z,11.90
2019-04-22T03:37:32.128Z,11.80
2019-04-22T03:42:45.701Z,11.70
2019-04-22T03:47:54.220Z,11.70
2019-04-22T04:03:09.603Z,11.50
2019-04-22T04:08:19.680Z,11.50
2019-04-22T04:13:30.447Z,11.40
2019-04-22T04:18:44.546Z,11.30
2019-04-22T04:29:05.842Z,11.20
2019-04-22T04:33:54.052Z,11.20
2019-04-22T04:44:23.064Z,11.10
2019-04-22T04:49:24.236Z,11.00
2019-04-22T04:54:35.560Z,11.00
2019-04-22T04:59:53.248Z,11.00
2019-04-22T05:04:59.310Z,10.90
2019-04-22T05:09:59.856Z,10.90
2019-04-22T05:15:04.144Z,11.00
2019-04-22T05:20:14.897Z,10.90
2019-04-22T05:40:28.267Z,11.10
2019-04-22T05:45:49.433Z,11.10
2019-04-22T05:50:59.840Z,11.20
2019-04-22T05:56:09.326Z,11.30
2019-04-22T06:06:34.034Z,11.40
2019-04-22T06:11:50.939Z,11.50
2019-04-22T06:17:01.816Z,11.70
2019-04-22T06:22:09.091Z,11.80
2019-04-22T06:27:14.745Z,12.00
2019-04-22T06:37:23.510Z,12.40
2019-04-22T06:42:42.926Z,12.60
2019-04-22T06:48:02.658Z,12.70
2019-04-22T06:52:58.616Z,12.90
2019-04-22T06:58:04.578Z,13.10
2019-04-22T07:08:39.444Z,13.50
2019-04-22T07:13:32.761Z,13.70
2019-04-22T07:18:49.881Z,13.90
2019-04-22T07:24:14.595Z,14.10
2019-04-22T07:29:23.246Z,14.40
2019-04-22T07:34:21.667Z,14.60
2019-04-22T07:39:39.301Z,14.80
2019-04-22T07:44:52.887Z,15.00
2019-04-22T07:50:09.697Z,15.20
2019-04-22T07:55:07.130Z,15.40
2019-04-22T08:00:24.135Z,15.60
2019-04-22T08:05:47.599Z,15.90
2019-04-22T08:10:48.608Z,16.10
2019-04-22T08:15:58.767Z,16.30
2019-04-22T08:21:04.802Z,16.50
2019-04-22T08:26:05.519Z,16.70
2019-04-22T08:31:20.313Z,16.90
2019-04-22T08:36:30.518Z,17.10
2019-04-22T08:41:41.561Z,17.30
2019-04-22T08:46:40.098Z,17.50
2019-04-22T08:51:49.102Z,17.70
2019-04-22T08:56:57.154Z,17.90
2019-04-22T09:02:09.351Z,18.10
2019-04-22T09:07:21.161Z,18.30
2019-04-22T09:12:32.792Z,18.40
2019-04-22T09:17:40.228Z,18.60
2019-04-22T09:22:36.341Z,18.80
2019-04-22T09:27:47.992Z,19.00
2019-04-22T09:32:59.215Z,19.20
2019-04-22T09:38:12.058Z,19.40
2019-04-22T09:43:09.947Z,19.50
2019-04-22T09:48:18.113Z,19.70
2019-04-22T09:53:32.298Z,19.90
2019-04-22T09:58:39.543Z,20.10
2019-04-22T10:03:49.742Z,20.30
2019-04-22T10:09:12.963Z,20.50
2019-04-22T10:14:05.783Z,20.80
2019-04-22T10:19:11.915Z,21.00
2019-04-22T10:24:19.158Z,21.20
2019-04-22T10:29:38.637Z,21.40
2019-04-22T10:34:22.991Z,21.60
2019-04-22T10:39:20.338Z,21.80
2019-04-22T10:44:28.904Z,22.00
2019-04-22T10:49:46.648Z,22.20
2019-04-22T10:54:53.609Z,22.40
2019-04-22T11:00:02.976Z,22.60
2019-04-22T11:05:16.669Z,22.90
2019-04-22T11:10:39.233Z,23.10
2019-04-22T11:15:30.726Z,23.30
2019-04-22T11:20:37.796Z,23.50
2019-04-22T11:25:50.121Z,23.70
2019-04-22T11:30:56.393Z,24.00
2019-04-22T11:36:02.166Z,24.20
2019-04-22T11:47:11.892Z,24.50
2019-04-22T11:52:20.159Z,24.70
2019-04-22T11:57:26.182Z,24.90
2019-04-22T12:02:33.194Z,25.00
2019-04-22T12:07:40.934Z,25.10
2019-04-22T12:12:48.311Z,25.30
2019-04-22T12:17:57.531Z,25.50
2019-04-22T12:23:11.369Z,25.60
2019-04-22T12:28:21.204Z,25.80
2019-04-22T12:33:27.723Z,25.90
2019-04-22T12:38:33.576Z,26.10
2019-04-22T12:43:40.933Z,26.20
2019-04-22T12:48:46.979Z,26.30
2019-04-22T12:53:52.936Z,26.40
2019-04-22T12:58:59.545Z,26.50
2019-04-22T13:04:09.538Z,26.60
2019-04-22T13:09:14.553Z,26.70
2019-04-22T13:14:22.978Z,26.70
2019-04-22T13:19:36.131Z,26.90
2019-04-22T13:24:43.867Z,27.00
2019-04-22T13:29:50.971Z,27.10
2019-04-22T13:35:01.601Z,27.20
2019-04-22T13:40:07.381Z,27.30
2019-04-22T13:45:15.813Z,27.40
2019-04-22T13:56:28.415Z,27.70
2019-04-22T14:01:00.839Z,27.80
2019-04-22T14:07:00.883Z,27.80
2019-04-22T14:12:09.027Z,27.90
2019-04-22T14:17:16.656Z,28.10
2019-04-22T14:22:46.312Z,28.20
2019-04-22T14:28:01.239Z,28.20
2019-04-22T14:33:00.386Z,28.30
2019-04-22T14:38:06.468Z,28.40
2019-04-22T14:43:37.457Z,28.40
2019-04-22T14:48:46.036Z,28.50
2019-04-22T14:53:44.857Z,28.50
2019-04-22T14:58:37.256Z,28.50
2019-04-22T15:03:48.170Z,28.60
2019-04-22T15:08:57.158Z,28.60
2019-04-22T15:14:03.690Z,28.60
2019-04-22T15:19:31.771Z,28.60
2019-04-22T15:24:40.603Z,28.60
2019-04-22T15:29:47.461Z,28.70
2019-04-22T15:34:59.615Z,28.60
2019-04-22T15:40:10.955Z,28.60
2019-04-22T15:45:18.780Z,28.60
2019-04-22T15:50:40.535Z,28.60
2019-04-22T15:55:47.127Z,28.50
2019-04-22T16:01:02.590Z,28.40
2019-04-22T16:06:02.133Z,28.40
2019-04-22T16:11:09.581Z,28.30
2019-04-22T16:16:16.517Z,28.20
2019-04-22T16:21:37.208Z,27.90
2019-04-22T16:26:50.574Z,27.60
2019-04-22T16:31:57.639Z,27.20
2019-04-22T16:37:05.012Z,26.80
2019-04-22T16:47:51.896Z,26.10
2019-04-22T16:52:59.721Z,25.80
2019-04-22T16:58:16.770Z,25.50
2019-04-22T17:03:56.642Z,25.30
2019-04-22T17:09:06.707Z,25.10
2019-04-22T17:14:19.023Z,25.00
2019-04-22T17:19:23.627Z,25.00
2019-04-22T17:24:32.823Z,24.90
2019-04-22T17:29:41.019Z,24.80
2019-04-22T17:34:49.591Z,24.60
2019-04-22T17:40:10.079Z,24.50
2019-04-22T17:45:33.828Z,24.30
2019-04-22T17:51:14.487Z,24.10
2019-04-22T17:55:55.719Z,23.80
2019-04-22T18:01:02.950Z,23.70
2019-04-22T18:06:01.396Z,23.50
2019-04-22T18:11:41.529Z,23.30
2019-04-22T18:16:45.742Z,23.10
2019-04-22T18:21:47.661Z,22.90
2019-04-22T18:27:20.220Z,22.70
2019-04-22T18:32:16.885Z,22.60
2019-04-22T18:37:26.227Z,22.40
2019-04-22T18:42:31.345Z,22.20
2019-04-22T18:47:44.307Z,22.00
2019-04-22T18:53:23.372Z,21.90
2019-04-22T18:58:21.319Z,21.70
2019-04-22T19:03:20.271Z,21.50
2019-04-22T19:08:45.588Z,21.30
2019-04-22T19:19:21.238Z,21.00
2019-04-22T19:24:07.359Z,20.90
2019-04-22T19:29:20.641Z,20.80
2019-04-22T19:34:20.903Z,20.60
2019-04-22T19:39:27.279Z,20.50
2019-04-22T19:44:39.411Z,20.40
2019-04-22T19:49:56.180Z,20.30
2019-04-22T19:54:58.370Z,20.20
2019-04-22T20:00:14.697Z,20.10
2019-04-22T20:05:53.004Z,20.00
2019-04-22T20:11:04.071Z,19.90
2019-04-22T20:15:56.108Z,19.80
2019-04-22T20:21:17.881Z,19.70
2019-04-22T20:26:16.141Z,19.60
2019-04-22T20:31:53.093Z,19.50
2019-04-22T20:42:23.566Z,19.30
2019-04-22T20:47:13.932Z,19.20
2019-04-22T20:52:34.500Z,19.10
2019-04-22T20:57:38.292Z,19.00
2019-04-22T21:02:32.696Z,18.90
2019-04-22T21:07:48.368Z,18.80
2019-04-22T21:12:55.905Z,18.70
2019-04-22T21:18:02.614Z,18.60
2019-04-22T21:23:14.994Z,18.50
2019-04-22T21:28:21.868Z,18.40
2019-04-22T21:33:20.996Z,18.40
2019-04-22T21:38:40.368Z,18.30
2019-04-22T21:43:50.069Z,18.20
2019-04-22T21:48:52.800Z,18.10
2019-04-22T21:54:06.901Z,18.00
2019-04-22T21:59:22.326Z,18.00
2019-04-22T22:04:25.233Z,17.90
2019-04-22T22:09:39.149Z,17.80
2019-04-22T22:14:40.052Z,17.80
2019-04-22T22:19:48.546Z,17.70
2019-04-22T22:24:57.287Z,17.60
2019-04-22T22:30:20.487Z,17.50
2019-04-22T22:35:15.871Z,17.50
2019-04-22T22:40:17.487Z,17.40
2019-04-22T22:45:28.954Z,17.30
2019-04-22T22:50:44.327Z,17.20
2019-04-22T22:55:53.297Z,17.10
2019-04-22T23:01:06.375Z,17.10
2019-04-22T23:06:22.759Z,17.00
2019-04-22T23:11:45.470Z,16.90
2019-04-22T23:16:22.095Z,16.80
2019-04-22T23:21:29.132Z,16.80
2019-04-22T23:26:54.099Z,16.70
2019-04-22T23:31:52.173Z,16.60
2019-04-22T23:37:35.365Z,16.50
2019-04-22T23:42:53.087Z,16.40
2019-04-22T23:47:48.597Z,16.30
2019-04-22T23:53:06.514Z,16.20
2019-04-22T23:58:30.240Z,16.10
