createdAt,value
2023-10-11T00:00:31.315Z,62.40
2023-10-11T00:05:38.406Z,66.50
2023-10-11T00:10:48.741Z,57.20
2023-10-11T00:15:52.914Z,58.30
2023-10-11T00:21:00.612Z,69.60
2023-10-11T00:26:03.302Z,60.10
2023-10-11T00:31:13.319Z,59.00
2023-10-11T00:36:17.400Z,51.40
2023-10-11T00:41:21.337Z,57.50
2023-10-11T00:46:45.668Z,46.80
2023-10-11T00:51:50.667Z,51.20
2023-10-11T00:56:53.230Z,46.80
2023-10-11T01:01:56.910Z,48.60
2023-10-11T01:06:58.766Z,51.60
2023-10-11T01:12:00.718Z,45.20
2023-10-11T01:17:03.651Z,31.80
2023-10-11T01:22:05.539Z,39.80
2023-10-11T01:27:07.507Z,38.80
2023-10-11T01:32:11.190Z,45.30
2023-10-11T01:37:13.117Z,44.00
2023-10-11T01:42:15.740Z,38.50
2023-10-11T01:47:20.612Z,41.50
2023-10-11T01:52:22.810Z,33.90
2023-10-11T02:02:29.245Z,40.30
2023-10-11T02:07:32.928Z,38.30
2023-10-11T02:12:36.735Z,38.40
2023-10-11T02:17:39.030Z,28.60
2023-10-11T02:22:44.932Z,35.30
2023-10-11T02:27:50.664Z,36.50
2023-10-11T02:33:02.180Z,38.70
2023-10-11T02:38:10.592Z,33.60
2023-10-11T02:43:12.433Z,31.10
2023-10-11T02:48:19.525Z,26.10
2023-10-11T02:53:24.138Z,31.80
2023-10-11T02:58:27.558Z,34.20
2023-10-11T03:03:29.611Z,30.00
2023-10-11T03:08:31.588Z,25.20
2023-10-11T03:13:43.099Z,27.50
2023-10-11T03:18:47.848Z,29.80
2023-10-11T03:23:56.615Z,24.60
2023-10-11T03:29:04.925Z,24.80
2023-10-11T03:39:34.642Z,25.60
2023-10-11T03:44:37.469Z,26.50
2023-10-11T03:49:52.340Z,25.80
2023-10-11T04:00:29.875Z,20.20
2023-10-11T04:05:41.311Z,25.80
2023-10-11T04:10:47.497Z,23.90
2023-10-11T04:15:53.392Z,25.80
2023-10-11T04:21:15.911Z,23.00
2023-10-11T04:26:32.807Z,24.50
2023-10-11T04:31:55.267Z,25.40
2023-10-11T04:36:57.287Z,27.50
2023-10-11T04:47:03.115Z,19.00
2023-10-11T04:52:14.424Z,22.50
2023-10-11T04:57:19.121Z,19.70
2023-10-11T05:02:34.201Z,20.70
2023-10-11T05:07:36.361Z,17.80
2023-10-11T05:12:43.312Z,19.60
2023-10-11T05:18:00.049Z,24.60
2023-10-11T05:23:06.770Z,20.30
2023-10-11T05:28:09.351Z,21.30
2023-10-11T05:33:32.546Z,16.40
2023-10-11T05:38:53.545Z,21.70
2023-10-11T05:44:14.495Z,21.50
2023-10-11T05:49:34.990Z,20.80
2023-10-11T05:59:38.755Z,21.00
2023-10-11T06:04:44.329Z,22.20
2023-10-11T06:09:47.694Z,21.20
2023-10-11T06:14:53.667Z,18.40
2023-10-11T06:19:55.771Z,16.10
2023-10-11T06:25:00.228Z,19.60
2023-10-11T06:30:07.625Z,23.40
2023-10-11T06:35:17.939Z,17.00
2023-10-11T06:40:40.286Z,19.10
2023-10-11T06:45:43.862Z,18.40
2023-10-11T06:50:47.880Z,20.50
2023-10-11T06:55:51.644Z,17.90
2023-10-11T07:00:54.493Z,19.00
2023-10-11T07:06:00.575Z,20.30
2023-10-11T07:11:12.104Z,21.70
2023-10-11T07:16:14.389Z,16.30
2023-10-11T07:21:18.222Z,20.50
2023-10-11T07:26:24.556Z,18.30
2023-10-11T07:31:33.467Z,19.10
2023-10-11T07:36:40.376Z,14.90
2023-10-11T07:41:45.194Z,14.20
2023-10-11T07:46:47.441Z,16.50
2023-10-11T07:51:50.649Z,18.20
2023-10-11T07:56:59.970Z,17.10
2023-10-11T08:02:09.330Z,16.60
2023-10-11T08:07:18.068Z,15.90
2023-10-11T08:12:24.472Z,17.20
2023-10-11T08:17:31.242Z,16.40
2023-10-11T08:22:33.865Z,15.80
2023-10-11T08:27:36.530Z,24.40
2023-10-11T08:32:44.268Z,14.40
2023-10-11T08:37:54.146Z,13.00
2023-10-11T08:43:01.280Z,15.60
2023-10-11T08:53:12.576Z,15.40
2023-10-11T08:58:25.067Z,11.60
2023-10-11T09:03:30.404Z,13.90
2023-10-11T09:08:34.738Z,15.10
2023-10-11T09:13:38.052Z,12.20
2023-10-11T09:19:00.303Z,12.30
2023-10-11T09:24:24.883Z,16.30
2023-10-11T09:29:31.612Z,13.70
2023-10-11T09:34:33.819Z,18.00
2023-10-11T09:39:35.749Z,14.30
2023-10-11T09:44:41.473Z,12.40
2023-10-11T09:49:44.546Z,14.10
2023-10-11T09:54:47.667Z,17.80
2023-10-11T10:00:15.765Z,16.40
2023-10-11T10:05:18.583Z,12.70
2023-10-11T10:10:27.125Z,14.90
2023-10-11T10:15:34.970Z,17.10
2023-10-11T10:20:43.046Z,13.60
2023-10-11T10:25:49.658Z,8.90
2023-10-11T10:31:13.503Z,11.20
2023-10-11T10:36:18.775Z,15.10
2023-10-11T10:41:24.535Z,17.70
2023-10-11T10:46:26.640Z,11.40
2023-10-11T10:51:39.191Z,14.10
2023-10-11T10:56:55.081Z,15.40
2023-10-11T11:01:57.248Z,13.70
2023-10-11T11:06:59.737Z,16.30
2023-10-11T11:12:19.650Z,12.50
2023-10-11T11:17:21.602Z,11.70
2023-10-11T11:22:23.685Z,17.80
2023-10-11T11:27:28.433Z,14.20
2023-10-11T11:32:42.490Z,10.30
2023-10-11T11:38:03.613Z,14.30
2023-10-11T11:43:06.092Z,10.60
2023-10-11T11:48:08.220Z,11.40
2023-10-11T11:53:10.418Z,11.30
2023-10-11T11:58:14.603Z,10.40
2023-10-11T12:03:17.077Z,18.30
2023-10-11T12:08:21.943Z,11.50
2023-10-11T12:13:29.665Z,11.00
2023-10-11T12:18:36.671Z,18.00
2023-10-11T12:23:46.963Z,13.30
2023-10-11T12:28:49.973Z,12.90
2023-10-11T12:33:51.850Z,11.70
2023-10-11T12:38:54.052Z,12.80
2023-10-11T12:43:55.911Z,11.90
2023-10-11T12:48:57.956Z,17.60
2023-10-11T12:53:59.900Z,11.10
2023-10-11T12:59:01.716Z,15.40
2023-10-11T13:04:10.153Z,13.50
2023-10-11T13:09:16.773Z,15.20
2023-10-11T13:14:20.312Z,13.70
2023-10-11T13:19:25.936Z,13.30
2023-10-11T13:24:28.420Z,13.80
2023-10-11T13:29:30.622Z,15.10
2023-10-11T13:34:35.232Z,11.80
2023-10-11T13:39:47.177Z,11.80
2023-10-11T13:44:49.274Z,11.60
2023-10-11T13:49:51.365Z,13.10
2023-10-11T13:54:53.503Z,14.40
2023-10-11T13:59:56.391Z,17.70
2023-10-11T14:04:58.723Z,12.20
2023-10-11T14:10:01.528Z,12.50
2023-10-11T14:15:09.123Z,15.90
2023-10-11T14:20:21.034Z,13.10
2023-10-11T14:25:25.894Z,16.60
2023-10-11T14:30:28.206Z,19.10
2023-10-11T14:35:33.132Z,18.00
2023-10-11T14:40:36.315Z,10.60
2023-10-11T14:45:41.668Z,15.40
2023-10-11T14:50:44.127Z,15.10
2023-10-11T14:55:46.080Z,16.40
2023-10-11T15:00:48.097Z,15.90
2023-10-11T15:05:50.003Z,11.20
2023-10-11T15:10:52.009Z,16.10
2023-10-11T15:15:53.981Z,15.60
2023-10-11T15:20:56.070Z,18.00
2023-10-11T15:25:59.767Z,15.50
2023-10-11T15:31:06.088Z,13.70
2023-10-11T15:36:08.861Z,13.60
2023-10-11T15:41:11.506Z,18.00
2023-10-11T15:46:13.713Z,15.20
2023-10-11T15:51:25.035Z,19.30
2023-10-11T15:56:27.714Z,19.20
2023-10-11T16:01:29.962Z,19.30
2023-10-11T16:06:31.898Z,17.90
2023-10-11T16:11:33.852Z,18.60
2023-10-11T16:26:44.459Z,21.00
2023-10-11T16:31:49.830Z,18.20
2023-10-11T16:36:51.746Z,17.00
2023-10-11T16:41:53.718Z,19.40
2023-10-11T16:46:55.817Z,16.50
2023-10-11T16:51:58.218Z,20.50
2023-10-11T16:57:00.041Z,20.30
2023-10-11T17:07:08.602Z,17.30
2023-10-11T17:12:11.557Z,15.50
2023-10-11T17:17:14.100Z,20.40
2023-10-11T17:22:17.045Z,15.10
2023-10-11T17:27:19.135Z,19.40
2023-10-11T17:32:20.888Z,15.10
2023-10-11T17:37:23.083Z,15.80
2023-10-11T17:42:25.463Z,20.30
2023-10-11T17:47:29.757Z,22.60
2023-10-11T17:52:32.834Z,15.70
2023-10-11T17:57:39.439Z,17.80
2023-10-11T18:02:42.939Z,15.70
2023-10-11T18:07:49.562Z,18.60
2023-10-11T18:12:51.946Z,22.40
2023-10-11T18:17:57.954Z,18.00
2023-10-11T18:23:01.581Z,17.90
2023-10-11T18:28:06.337Z,20.30
2023-10-11T18:33:10.743Z,19.80
2023-10-11T18:38:12.668Z,21.50
2023-10-11T18:43:14.538Z,16.80
2023-10-11T18:53:19.201Z,19.90
2023-10-11T18:58:21.043Z,19.30
2023-10-11T19:03:23.024Z,16.40
2023-10-11T19:08:25.827Z,24.00
2023-10-11T19:13:29.130Z,18.20
2023-10-11T19:18:31.010Z,21.80
2023-10-11T19:23:33.577Z,22.30
2023-10-11T19:28:35.632Z,18.90
2023-10-11T19:38:39.705Z,27.10
2023-10-11T19:43:41.980Z,23.80
2023-10-11T19:48:44.282Z,23.80
2023-10-11T19:53:46.396Z,24.70
2023-10-11T19:58:48.979Z,24.80
2023-10-11T20:03:57.575Z,24.80
2023-10-11T20:09:03.349Z,20.50
2023-10-11T20:14:05.255Z,20.30
2023-10-11T20:19:07.129Z,20.70
2023-10-11T20:24:08.900Z,22.40
2023-10-11T20:29:10.802Z,18.20
2023-10-11T20:34:12.534Z,20.70
2023-10-11T20:39:17.772Z,17.20
2023-10-11T20:44:19.722Z,17.80
2023-10-11T20:54:24.003Z,17.40
2023-10-11T20:59:26.130Z,18.30
2023-10-11T21:04:28.182Z,22.00
2023-10-11T21:09:32.000Z,16.60
2023-10-11T21:14:35.489Z,16.60
2023-10-11T21:19:37.318Z,17.20
2023-10-11T21:24:41.424Z,15.30
2023-10-11T21:34:45.672Z,19.30
2023-10-11T21:39:48.218Z,11.50
2023-10-11T21:44:50.525Z,14.00
2023-10-11T21:49:52.450Z,18.30
2023-10-11T21:54:54.629Z,13.30
2023-10-11T21:59:56.837Z,15.40
2023-10-11T22:10:11.677Z,17.80
2023-10-11T22:15:14.595Z,21.20
2023-10-11T22:20:17.390Z,11.40
2023-10-11T22:25:21.016Z,14.50
2023-10-11T22:30:24.757Z,11.10
2023-10-11T22:35:26.913Z,13.50
2023-10-11T22:45:33.350Z,19.10
2023-10-11T22:50:35.282Z,13.70
2023-10-11T22:55:37.402Z,20.80
2023-10-11T23:00:39.429Z,14.50
2023-10-11T23:05:42.109Z,15.80
2023-10-11T23:10:46.434Z,13.60
2023-10-11T23:15:54.080Z,16.00
2023-10-11T23:20:59.868Z,15.20
2023-10-11T23:26:08.153Z,18.30
2023-10-11T23:31:11.599Z,15.20
2023-10-11T23:36:13.905Z,13.10
2023-10-11T23:46:20.176Z,13.30
2023-10-11T23:51:23.070Z,12.40
2023-10-11T23:56:24.985Z,16.30
