createdAt,value
2018-12-02T00:00:17.319Z,9.14
2018-12-02T00:01:17.306Z,9.15
2018-12-02T00:02:17.296Z,9.16
2018-12-02T00:03:17.285Z,9.15
2018-12-02T00:04:17.273Z,9.14
2018-12-02T00:05:17.267Z,9.15
2018-12-02T00:06:17.254Z,9.18
2018-12-02T00:07:17.240Z,9.16
2018-12-02T00:08:17.232Z,9.15
2018-12-02T00:09:17.224Z,9.16
2018-12-02T00:10:17.211Z,9.16
2018-12-02T00:11:17.200Z,9.16
2018-12-02T00:12:17.187Z,9.16
2018-12-02T00:13:17.177Z,9.14
2018-12-02T00:14:17.165Z,9.09
2018-12-02T00:15:17.158Z,9.12
2018-12-02T00:16:17.153Z,9.14
2018-12-02T00:17:17.137Z,9.15
2018-12-02T00:18:17.120Z,9.14
2018-12-02T00:19:17.153Z,9.15
2018-12-02T00:20:17.108Z,9.15
2018-12-02T00:21:17.095Z,9.16
2018-12-02T00:22:17.080Z,9.18
2018-12-02T00:23:17.068Z,9.16
2018-12-02T00:24:17.061Z,9.18
2018-12-02T00:25:17.046Z,9.18
2018-12-02T00:26:17.035Z,9.18
2018-12-02T00:27:17.029Z,9.15
2018-12-02T00:28:17.016Z,9.12
2018-12-02T00:29:17.007Z,9.12
2018-12-02T00:30:16.991Z,9.15
2018-12-02T00:31:16.986Z,9.18
2018-12-02T00:32:16.971Z,9.18
2018-12-02T00:33:16.960Z,9.18
2018-12-02T00:34:16.951Z,9.16
2018-12-02T00:35:16.939Z,9.14
2018-12-02T00:36:16.926Z,9.15
2018-12-02T00:37:16.920Z,9.19
2018-12-02T00:38:16.911Z,9.21
2018-12-02T00:39:16.897Z,9.18
2018-12-02T00:40:16.887Z,9.19
2018-12-02T00:41:16.876Z,9.21
2018-12-02T00:42:16.864Z,9.23
2018-12-02T00:43:16.852Z,9.25
2018-12-02T00:44:16.842Z,9.25
2018-12-02T00:45:16.831Z,9.23
2018-12-02T00:46:16.922Z,9.22
2018-12-02T00:47:16.811Z,9.22
2018-12-02T00:48:16.798Z,9.22
2018-12-02T00:49:16.790Z,9.21
2018-12-02T00:50:16.775Z,9.22
2018-12-02T00:51:16.767Z,9.23
2018-12-02T00:52:16.754Z,9.23
2018-12-02T00:53:16.743Z,9.23
2018-12-02T00:54:16.735Z,9.23
2018-12-02T00:55:16.723Z,9.22
2018-12-02T00:56:16.711Z,9.21
2018-12-02T00:57:16.702Z,9.19
2018-12-02T00:58:16.694Z,9.19
2018-12-02T00:59:16.679Z,9.18
2018-12-02T01:00:16.668Z,9.18
2018-12-02T01:01:16.656Z,9.19
2018-12-02T01:02:16.645Z,9.19
2018-12-02T01:03:16.636Z,9.16
2018-12-02T01:04:16.626Z,9.14
2018-12-02T01:05:16.651Z,9.15
2018-12-02T01:06:16.603Z,9.15
2018-12-02T01:07:16.593Z,9.14
2018-12-02T01:08:16.582Z,9.14
2018-12-02T01:09:16.572Z,9.12
2018-12-02T01:10:16.567Z,9.14
2018-12-02T01:11:16.549Z,9.15
2018-12-02T01:12:16.537Z,9.18
2018-12-02T01:13:16.528Z,9.19
2018-12-02T01:14:16.517Z,9.18
2018-12-02T01:15:16.509Z,9.23
2018-12-02T01:16:16.494Z,9.26
2018-12-02T01:17:16.485Z,9.25
2018-12-02T01:18:16.475Z,9.21
2018-12-02T01:19:16.463Z,9.19
2018-12-02T01:20:16.453Z,9.21
2018-12-02T01:21:16.443Z,9.22
2018-12-02T01:22:16.434Z,9.22
2018-12-02T01:23:16.421Z,9.22
2018-12-02T01:24:16.409Z,9.25
2018-12-02T01:25:16.399Z,9.25
2018-12-02T01:26:16.387Z,9.22
2018-12-02T01:27:16.376Z,9.22
2018-12-02T01:28:16.366Z,9.21
2018-12-02T01:29:16.358Z,9.23
2018-12-02T01:30:16.345Z,9.29
2018-12-02T01:31:16.335Z,9.29
2018-12-02T01:32:16.323Z,9.29
2018-12-02T01:33:16.314Z,9.29
2018-12-02T01:34:16.301Z,9.25
2018-12-02T01:35:16.290Z,9.22
2018-12-02T01:36:16.280Z,9.22
2018-12-02T01:37:16.271Z,9.22
2018-12-02T01:38:16.259Z,9.22
2018-12-02T01:39:16.248Z,9.23
2018-12-02T01:40:16.237Z,9.23
2018-12-02T01:41:16.226Z,9.23
2018-12-02T01:42:16.216Z,9.23
2018-12-02T01:43:16.205Z,9.25
2018-12-02T01:44:16.196Z,9.30
2018-12-02T01:45:16.182Z,9.30
2018-12-02T01:46:16.172Z,9.29
2018-12-02T01:47:16.160Z,9.30
2018-12-02T01:48:16.150Z,9.31
2018-12-02T01:49:16.139Z,9.37
2018-12-02T01:50:16.130Z,9.39
2018-12-02T01:51:16.121Z,9.34
2018-12-02T01:52:16.108Z,9.31
2018-12-02T01:53:16.097Z,9.31
2018-12-02T01:54:16.087Z,9.30
2018-12-02T01:55:16.078Z,9.30
2018-12-02T01:56:16.063Z,9.31
2018-12-02T01:57:16.052Z,9.31
2018-12-02T01:58:16.044Z,9.31
2018-12-02T01:59:16.030Z,9.30
2018-12-02T02:00:16.021Z,9.31
2018-12-02T02:01:16.011Z,9.33
2018-12-02T02:02:16.006Z,9.33
2018-12-02T02:03:15.990Z,9.33
2018-12-02T02:04:15.977Z,9.34
2018-12-02T02:05:15.970Z,9.33
2018-12-02T02:06:15.956Z,9.31
2018-12-02T02:07:15.944Z,9.33
2018-12-02T02:08:15.936Z,9.33
2018-12-02T02:09:15.925Z,9.33
2018-12-02T02:10:15.915Z,9.36
2018-12-02T02:11:15.903Z,9.39
2018-12-02T02:12:15.891Z,9.40
2018-12-02T02:13:15.886Z,9.43
2018-12-02T02:14:15.867Z,9.41
2018-12-02T02:15:15.857Z,9.39
2018-12-02T02:16:15.847Z,9.40
2018-12-02T02:17:15.837Z,9.40
2018-12-02T02:18:15.828Z,9.40
2018-12-02T02:19:15.815Z,9.37
2018-12-02T02:20:15.804Z,9.37
2018-12-02T02:21:15.794Z,9.36
2018-12-02T02:22:15.784Z,9.33
2018-12-02T02:23:15.772Z,9.33
2018-12-02T02:24:15.761Z,9.34
2018-12-02T02:25:15.756Z,9.33
2018-12-02T02:26:15.739Z,9.33
2018-12-02T02:27:15.738Z,9.34
2018-12-02T02:28:15.762Z,9.36
2018-12-02T02:29:15.710Z,9.36
2018-12-02T02:30:15.700Z,9.37
2018-12-02T02:31:15.687Z,9.36
2018-12-02T02:32:15.677Z,9.34
2018-12-02T02:33:15.665Z,9.31
2018-12-02T02:34:15.656Z,9.36
2018-12-02T02:35:15.645Z,9.37
2018-12-02T02:36:15.630Z,9.36
2018-12-02T02:37:15.623Z,9.33
2018-12-02T02:38:15.616Z,9.29
2018-12-02T02:39:15.610Z,9.30
2018-12-02T02:40:15.587Z,9.31
2018-12-02T02:41:15.578Z,9.31
2018-12-02T02:42:15.567Z,9.29
2018-12-02T02:43:15.559Z,9.26
2018-12-02T02:44:15.546Z,9.25
2018-12-02T02:45:15.534Z,9.26
2018-12-02T02:46:15.527Z,9.29
2018-12-02T02:47:15.523Z,9.30
2018-12-02T02:48:15.527Z,9.30
2018-12-02T02:49:15.491Z,9.30
2018-12-02T02:50:15.482Z,9.31
2018-12-02T02:51:15.470Z,9.34
2018-12-02T02:52:15.462Z,9.34
2018-12-02T02:53:15.449Z,9.33
2018-12-02T02:54:15.437Z,9.33
2018-12-02T02:55:15.429Z,9.31
2018-12-02T02:56:15.415Z,9.30
2018-12-02T02:57:15.405Z,9.30
2018-12-02T02:58:15.394Z,9.29
2018-12-02T02:59:15.382Z,9.29
2018-12-02T03:00:15.374Z,9.30
2018-12-02T03:01:15.363Z,9.33
2018-12-02T03:02:15.351Z,9.33
2018-12-02T03:03:15.341Z,9.33
2018-12-02T03:04:15.331Z,9.29
2018-12-02T03:05:15.321Z,9.18
2018-12-02T03:06:15.311Z,9.18
2018-12-02T03:07:15.301Z,9.15
2018-12-02T03:08:15.287Z,9.15
2018-12-02T03:09:15.277Z,9.19
2018-12-02T03:10:15.267Z,9.19
2018-12-02T03:11:15.260Z,9.21
2018-12-02T03:12:15.245Z,9.19
2018-12-02T03:13:15.232Z,9.19
2018-12-02T03:14:15.222Z,9.18
2018-12-02T03:15:15.214Z,9.18
2018-12-02T03:16:15.201Z,9.12
2018-12-02T03:17:15.191Z,9.07
2018-12-02T03:18:15.178Z,9.03
2018-12-02T03:19:15.168Z,9.04
2018-12-02T03:20:15.161Z,9.04
2018-12-02T03:21:15.148Z,9.01
2018-12-02T03:22:15.134Z,8.96
2018-12-02T03:23:15.124Z,8.88
2018-12-02T03:24:15.114Z,8.83
2018-12-02T03:25:15.102Z,8.86
2018-12-02T03:26:15.092Z,8.88
2018-12-02T03:27:15.080Z,8.89
2018-12-02T03:28:15.072Z,8.91
2018-12-02T03:29:15.060Z,8.83
2018-12-02T03:30:15.109Z,8.82
2018-12-02T03:31:15.037Z,8.79
2018-12-02T03:32:15.027Z,8.80
2018-12-02T03:33:15.021Z,8.83
2018-12-02T03:34:15.004Z,8.83
2018-12-02T03:35:14.997Z,8.78
2018-12-02T03:36:14.984Z,8.80
2018-12-02T03:37:14.974Z,8.79
2018-12-02T03:38:14.961Z,8.78
2018-12-02T03:39:14.954Z,8.71
2018-12-02T03:40:14.948Z,8.71
2018-12-02T03:41:14.929Z,8.78
2018-12-02T03:42:14.923Z,8.75
2018-12-02T03:43:14.908Z,8.67
2018-12-02T03:44:14.900Z,8.68
2018-12-02T03:45:14.889Z,8.65
2018-12-02T03:46:14.877Z,8.68
2018-12-02T03:47:14.865Z,8.76
2018-12-02T03:48:14.853Z,8.80
2018-12-02T03:49:14.845Z,8.79
2018-12-02T03:50:17.769Z,8.79
2018-12-02T03:51:14.819Z,8.73
2018-12-02T03:52:14.814Z,8.71
2018-12-02T03:53:14.802Z,8.70
2018-12-02T03:54:14.791Z,8.70
2018-12-02T03:55:14.780Z,8.67
2018-12-02T03:56:14.767Z,8.68
2018-12-02T03:57:14.757Z,8.68
2018-12-02T03:58:14.743Z,8.67
2018-12-02T03:59:14.734Z,8.68
2018-12-02T04:00:14.725Z,8.70
2018-12-02T04:01:14.714Z,8.73
2018-12-02T04:02:14.701Z,8.73
2018-12-02T04:03:14.692Z,8.76
2018-12-02T04:04:14.686Z,8.76
2018-12-02T04:05:14.670Z,8.78
2018-12-02T04:06:14.660Z,8.79
2018-12-02T04:07:14.649Z,8.78
2018-12-02T04:08:14.643Z,8.78
2018-12-02T04:09:14.627Z,8.78
2018-12-02T04:10:14.618Z,8.70
2018-12-02T04:11:14.606Z,8.68
2018-12-02T04:12:14.598Z,8.67
2018-12-02T04:13:14.582Z,8.64
2018-12-02T04:14:14.573Z,8.67
2018-12-02T04:15:14.563Z,8.67
2018-12-02T04:16:14.552Z,8.73
2018-12-02T04:17:14.552Z,8.79
2018-12-02T04:18:14.532Z,8.71
2018-12-02T04:19:14.519Z,8.67
2018-12-02T04:20:14.515Z,8.68
2018-12-02T04:21:14.497Z,8.70
2018-12-02T04:22:14.491Z,8.70
2018-12-02T04:23:14.476Z,8.71
2018-12-02T04:24:14.466Z,8.71
2018-12-02T04:25:14.452Z,8.73
2018-12-02T04:26:14.442Z,8.78
2018-12-02T04:27:14.433Z,8.79
2018-12-02T04:28:14.426Z,8.80
2018-12-02T04:29:14.411Z,8.76
2018-12-02T04:30:14.409Z,8.73
2018-12-02T04:31:14.391Z,8.75
2018-12-02T04:32:14.380Z,8.71
2018-12-02T04:33:14.370Z,8.73
2018-12-02T04:34:14.361Z,8.79
2018-12-02T04:35:14.356Z,8.83
2018-12-02T04:36:14.335Z,8.85
2018-12-02T04:37:14.330Z,8.86
2018-12-02T04:38:14.315Z,8.85
2018-12-02T04:39:14.302Z,8.85
2018-12-02T04:40:14.305Z,8.86
2018-12-02T04:41:14.288Z,8.85
2018-12-02T04:42:14.269Z,8.83
2018-12-02T04:43:14.261Z,8.75
2018-12-02T04:44:14.252Z,8.70
2018-12-02T04:45:14.240Z,8.65
2018-12-02T04:46:14.230Z,8.65
2018-12-02T04:47:14.216Z,8.64
2018-12-02T04:48:14.207Z,8.65
2018-12-02T04:49:14.194Z,8.63
2018-12-02T04:50:14.194Z,8.68
2018-12-02T04:51:14.173Z,8.71
2018-12-02T04:52:14.166Z,8.73
2018-12-02T04:53:14.150Z,8.75
2018-12-02T04:54:14.142Z,8.79
2018-12-02T04:55:14.132Z,8.82
2018-12-02T04:56:14.126Z,8.82
2018-12-02T04:57:14.112Z,8.82
2018-12-02T04:58:14.098Z,8.78
2018-12-02T04:59:14.089Z,8.78
2018-12-02T05:00:14.078Z,8.78
2018-12-02T05:01:14.064Z,8.79
2018-12-02T05:02:14.055Z,8.82
2018-12-02T05:03:14.047Z,8.86
2018-12-02T05:04:14.033Z,8.83
2018-12-02T05:05:14.021Z,8.80
2018-12-02T05:06:14.013Z,8.76
2018-12-02T05:07:14.002Z,8.76
2018-12-02T05:08:13.990Z,8.75
2018-12-02T05:09:13.978Z,8.65
2018-12-02T05:10:13.972Z,8.71
2018-12-02T05:11:13.957Z,8.71
2018-12-02T05:12:13.948Z,8.70
2018-12-02T05:13:13.935Z,8.64
2018-12-02T05:14:13.925Z,8.68
2018-12-02T05:15:13.916Z,8.64
2018-12-02T05:16:13.904Z,8.60
2018-12-02T05:17:13.898Z,8.58
2018-12-02T05:18:13.886Z,8.61
2018-12-02T05:19:13.873Z,8.63
2018-12-02T05:20:13.866Z,8.65
2018-12-02T05:21:13.850Z,8.68
2018-12-02T05:22:13.839Z,8.65
2018-12-02T05:23:13.827Z,8.70
2018-12-02T05:24:13.816Z,8.73
2018-12-02T05:25:17.387Z,8.75
2018-12-02T05:26:13.798Z,8.71
2018-12-02T05:27:13.784Z,8.71
2018-12-02T05:28:13.824Z,8.73
2018-12-02T05:29:13.762Z,8.75
2018-12-02T05:30:13.753Z,8.76
2018-12-02T05:31:13.742Z,8.82
2018-12-02T05:32:13.731Z,8.85
2018-12-02T05:33:13.720Z,8.83
2018-12-02T05:34:13.708Z,8.83
2018-12-02T05:35:13.699Z,8.83
2018-12-02T05:36:13.687Z,8.86
2018-12-02T05:37:13.678Z,8.88
2018-12-02T05:38:13.666Z,8.85
2018-12-02T05:39:13.655Z,8.88
2018-12-02T05:40:13.650Z,8.91
2018-12-02T05:41:13.637Z,8.86
2018-12-02T05:42:13.622Z,8.88
2018-12-02T05:43:13.613Z,8.89
2018-12-02T05:44:13.605Z,8.86
2018-12-02T05:45:13.595Z,8.88
2018-12-02T05:46:13.579Z,8.89
2018-12-02T05:47:13.571Z,8.86
2018-12-02T05:48:13.557Z,8.86
2018-12-02T05:49:13.545Z,8.88
2018-12-02T05:50:13.537Z,8.88
2018-12-02T05:51:13.526Z,8.91
2018-12-02T05:52:13.512Z,8.88
2018-12-02T05:53:13.505Z,8.91
2018-12-02T05:54:13.493Z,8.94
2018-12-02T05:55:13.483Z,8.96
2018-12-02T05:56:13.473Z,8.96
2018-12-02T05:57:13.459Z,8.96
2018-12-02T05:58:13.448Z,8.97
2018-12-02T05:59:13.440Z,9.00
2018-12-02T06:00:13.426Z,8.96
2018-12-02T06:01:13.423Z,8.89
2018-12-02T06:02:13.406Z,8.93
2018-12-02T06:03:13.395Z,8.91
2018-12-02T06:04:13.385Z,8.94
2018-12-02T06:05:13.374Z,8.96
2018-12-02T06:06:13.364Z,8.94
2018-12-02T06:07:13.353Z,8.91
2018-12-02T06:08:13.341Z,8.89
2018-12-02T06:09:13.330Z,8.88
2018-12-02T06:10:13.321Z,8.91
2018-12-02T06:11:13.323Z,8.89
2018-12-02T06:12:13.298Z,8.86
2018-12-02T06:13:13.291Z,8.86
2018-12-02T06:14:13.284Z,8.91
2018-12-02T06:15:13.267Z,8.93
2018-12-02T06:16:13.259Z,8.89
2018-12-02T06:17:13.249Z,8.89
2018-12-02T06:18:13.233Z,8.88
2018-12-02T06:19:13.224Z,8.88
2018-12-02T06:20:13.211Z,8.86
2018-12-02T06:21:13.200Z,8.91
2018-12-02T06:22:13.189Z,8.94
2018-12-02T06:23:13.182Z,8.94
2018-12-02T06:24:13.168Z,8.94
2018-12-02T06:25:13.157Z,8.89
2018-12-02T06:26:13.152Z,8.89
2018-12-02T06:27:13.137Z,8.88
2018-12-02T06:28:13.126Z,8.89
2018-12-02T06:29:13.117Z,8.86
2018-12-02T06:30:13.104Z,8.83
2018-12-02T06:31:13.097Z,8.79
2018-12-02T06:32:13.082Z,8.82
2018-12-02T06:33:13.071Z,8.88
2018-12-02T06:34:13.062Z,8.93
2018-12-02T06:35:13.052Z,8.89
2018-12-02T06:36:13.040Z,8.91
2018-12-02T06:37:13.030Z,8.93
2018-12-02T06:38:13.018Z,8.96
2018-12-02T06:39:13.009Z,8.96
2018-12-02T06:40:12.998Z,8.91
2018-12-02T06:41:12.988Z,8.88
2018-12-02T06:42:12.974Z,8.89
2018-12-02T06:43:12.965Z,8.93
2018-12-02T06:44:12.955Z,8.96
2018-12-02T06:45:12.944Z,9.00
2018-12-02T06:46:12.930Z,9.03
2018-12-02T06:47:12.921Z,9.04
2018-12-02T06:48:12.909Z,9.04
2018-12-02T06:49:12.900Z,9.06
2018-12-02T06:50:12.887Z,9.03
2018-12-02T06:51:12.877Z,9.03
2018-12-02T06:52:12.867Z,9.01
2018-12-02T06:53:12.857Z,9.04
2018-12-02T06:54:12.845Z,9.01
2018-12-02T06:55:12.836Z,9.00
2018-12-02T06:56:12.872Z,9.01
2018-12-02T06:57:12.812Z,9.04
2018-12-02T06:58:12.815Z,9.01
2018-12-02T06:59:12.789Z,9.06
2018-12-02T07:00:12.780Z,9.07
2018-12-02T07:01:12.769Z,9.09
2018-12-02T07:02:12.762Z,9.11
2018-12-02T07:03:12.746Z,9.14
2018-12-02T07:04:12.739Z,9.15
2018-12-02T07:05:12.726Z,9.12
2018-12-02T07:06:12.714Z,9.14
2018-12-02T07:07:12.707Z,9.18
2018-12-02T07:08:12.702Z,9.21
2018-12-02T07:09:12.683Z,9.19
2018-12-02T07:10:12.673Z,9.16
2018-12-02T07:11:12.662Z,9.11
2018-12-02T07:12:12.652Z,9.09
2018-12-02T07:13:12.640Z,9.07
2018-12-02T07:14:12.632Z,9.04
2018-12-02T07:15:12.616Z,9.03
2018-12-02T07:16:12.606Z,9.03
2018-12-02T07:17:12.596Z,9.04
2018-12-02T07:18:12.585Z,9.09
2018-12-02T07:19:12.576Z,9.12
2018-12-02T07:20:12.562Z,9.14
2018-12-02T07:21:12.552Z,9.16
2018-12-02T07:22:12.542Z,9.19
2018-12-02T07:23:12.530Z,9.19
2018-12-02T07:24:12.521Z,9.16
2018-12-02T07:25:12.510Z,9.16
2018-12-02T07:26:12.500Z,9.11
2018-12-02T07:27:12.487Z,9.06
2018-12-02T07:28:12.479Z,9.06
2018-12-02T07:29:12.466Z,9.06
2018-12-02T07:30:12.454Z,9.09
2018-12-02T07:31:12.446Z,9.12
2018-12-02T07:32:12.435Z,9.15
2018-12-02T07:33:12.424Z,9.16
2018-12-02T07:34:12.411Z,9.19
2018-12-02T07:35:12.403Z,9.15
2018-12-02T07:36:12.393Z,9.09
2018-12-02T07:37:12.381Z,9.06
2018-12-02T07:38:12.371Z,9.04
2018-12-02T07:39:12.359Z,9.06
2018-12-02T07:40:12.347Z,9.07
2018-12-02T07:41:12.385Z,9.15
2018-12-02T07:42:12.325Z,9.16
2018-12-02T07:43:12.318Z,9.19
2018-12-02T07:44:12.305Z,9.18
2018-12-02T07:45:12.296Z,9.21
2018-12-02T07:46:12.284Z,9.22
2018-12-02T07:47:12.273Z,9.25
2018-12-02T07:48:12.261Z,9.29
2018-12-02T07:49:12.251Z,9.29
2018-12-02T07:50:12.240Z,9.30
2018-12-02T07:51:12.228Z,9.30
2018-12-02T07:52:12.219Z,9.33
2018-12-02T07:53:12.209Z,9.33
2018-12-02T07:54:12.200Z,9.33
2018-12-02T07:55:12.188Z,9.33
2018-12-02T07:56:12.174Z,9.34
2018-12-02T07:57:12.163Z,9.33
2018-12-02T07:58:12.163Z,9.37
2018-12-02T07:59:12.141Z,9.39
2018-12-02T08:00:12.133Z,9.39
2018-12-02T08:01:12.121Z,9.43
2018-12-02T08:02:12.111Z,9.40
2018-12-02T08:03:12.100Z,9.39
2018-12-02T08:04:12.088Z,9.40
2018-12-02T08:05:12.077Z,9.40
2018-12-02T08:06:12.067Z,9.39
2018-12-02T08:07:12.061Z,9.40
2018-12-02T08:08:12.045Z,9.41
2018-12-02T08:09:12.035Z,9.40
2018-12-02T08:10:12.022Z,9.44
2018-12-02T08:11:12.015Z,9.48
2018-12-02T08:12:12.005Z,9.48
2018-12-02T08:13:11.991Z,9.48
2018-12-02T08:14:11.980Z,9.49
2018-12-02T08:15:11.969Z,9.49
2018-12-02T08:16:11.957Z,9.48
2018-12-02T08:17:11.948Z,9.51
2018-12-02T08:18:11.937Z,9.43
2018-12-02T08:19:11.925Z,9.47
2018-12-02T08:20:11.914Z,9.49
2018-12-02T08:21:11.904Z,9.52
2018-12-02T08:22:11.893Z,9.54
2018-12-02T08:23:11.881Z,9.57
2018-12-02T08:24:11.871Z,9.57
2018-12-02T08:25:11.859Z,9.55
2018-12-02T08:26:11.853Z,9.52
2018-12-02T08:27:11.839Z,9.52
2018-12-02T08:28:11.830Z,9.55
2018-12-02T08:29:11.819Z,9.59
2018-12-02T08:30:11.807Z,9.64
2018-12-02T08:31:11.794Z,9.64
2018-12-02T08:32:11.957Z,9.67
2018-12-02T08:33:11.775Z,9.70
2018-12-02T08:34:11.764Z,9.66
2018-12-02T08:35:11.753Z,9.73
2018-12-02T08:36:11.743Z,9.77
2018-12-02T08:37:11.730Z,9.81
2018-12-02T08:38:11.723Z,9.80
2018-12-02T08:39:11.709Z,9.86
2018-12-02T08:40:11.699Z,9.89
2018-12-02T08:41:11.687Z,9.86
2018-12-02T08:42:11.674Z,9.92
2018-12-02T08:43:11.672Z,9.98
2018-12-02T08:44:11.660Z,10.06
2018-12-02T08:45:11.643Z,10.06
2018-12-02T08:46:11.634Z,10.04
2018-12-02T08:47:11.622Z,10.01
2018-12-02T08:48:11.610Z,9.98
2018-12-02T08:49:11.601Z,9.99
2018-12-02T08:50:11.601Z,10.02
2018-12-02T08:51:11.584Z,10.04
2018-12-02T08:52:11.568Z,10.04
2018-12-02T08:53:11.564Z,9.95
2018-12-02T08:54:11.550Z,9.91
2018-12-02T08:55:11.535Z,9.85
2018-12-02T08:56:11.523Z,9.86
2018-12-02T08:57:11.515Z,9.91
2018-12-02T08:58:11.503Z,9.95
2018-12-02T08:59:11.491Z,9.92
2018-12-02T09:00:11.479Z,9.93
2018-12-02T09:01:11.471Z,9.98
2018-12-02T09:02:11.459Z,9.99
2018-12-02T09:03:11.446Z,10.02
2018-12-02T09:04:11.436Z,10.02
2018-12-02T09:05:11.428Z,10.02
2018-12-02T09:06:11.415Z,9.95
2018-12-02T09:07:11.409Z,9.89
2018-12-02T09:08:11.396Z,9.88
2018-12-02T09:09:11.382Z,9.92
2018-12-02T09:10:11.377Z,9.92
2018-12-02T09:11:11.361Z,9.95
2018-12-02T09:12:11.352Z,9.99
2018-12-02T09:13:11.341Z,10.02
2018-12-02T09:14:11.329Z,10.06
2018-12-02T09:15:11.319Z,10.09
2018-12-02T09:16:11.308Z,10.04
2018-12-02T09:17:11.296Z,9.92
2018-12-02T09:18:11.286Z,9.92
2018-12-02T09:19:11.285Z,9.89
2018-12-02T09:20:11.263Z,9.89
2018-12-02T09:21:11.252Z,9.91
2018-12-02T09:22:11.243Z,9.91
2018-12-02T09:23:11.236Z,9.96
2018-12-02T09:24:11.221Z,10.01
2018-12-02T09:25:11.214Z,10.02
2018-12-02T09:26:11.200Z,10.01
2018-12-02T09:27:11.190Z,10.06
2018-12-02T09:28:11.179Z,10.09
2018-12-02T09:29:11.167Z,10.10
2018-12-02T09:30:11.160Z,10.07
2018-12-02T09:31:11.177Z,10.06
2018-12-02T09:32:11.136Z,10.07
2018-12-02T09:33:11.125Z,10.07
2018-12-02T09:34:11.115Z,10.13
2018-12-02T09:35:11.108Z,10.16
2018-12-02T09:36:11.090Z,10.18
2018-12-02T09:37:11.082Z,10.22
2018-12-02T09:38:11.071Z,10.14
2018-12-02T09:39:11.058Z,10.07
2018-12-02T09:40:11.048Z,10.07
2018-12-02T09:41:11.040Z,10.06
2018-12-02T09:42:11.025Z,10.02
2018-12-02T09:43:11.017Z,10.04
2018-12-02T09:44:11.006Z,10.04
2018-12-02T09:45:10.998Z,9.96
2018-12-02T09:46:10.982Z,9.92
2018-12-02T09:47:10.972Z,9.91
2018-12-02T09:48:10.962Z,9.92
2018-12-02T09:49:10.951Z,9.93
2018-12-02T09:50:10.942Z,9.96
2018-12-02T09:51:10.937Z,10.02
2018-12-02T09:52:10.918Z,10.01
2018-12-02T09:53:10.906Z,10.02
2018-12-02T09:54:10.902Z,10.10
2018-12-02T09:55:10.887Z,10.07
2018-12-02T09:56:10.874Z,9.95
2018-12-02T09:57:10.865Z,9.93
2018-12-02T09:58:10.855Z,9.95
2018-12-02T09:59:10.842Z,9.95
2018-12-02T10:00:10.832Z,9.96
2018-12-02T10:01:10.822Z,10.01
2018-12-02T10:02:10.811Z,10.04
2018-12-02T10:03:10.812Z,10.04
2018-12-02T10:04:10.788Z,10.06
2018-12-02T10:05:10.780Z,10.07
2018-12-02T10:06:10.766Z,10.07
2018-12-02T10:07:10.757Z,10.07
2018-12-02T10:08:10.747Z,10.11
2018-12-02T10:09:10.737Z,10.16
2018-12-02T10:10:10.725Z,10.18
2018-12-02T10:11:10.714Z,10.25
2018-12-02T10:12:10.703Z,10.31
2018-12-02T10:13:10.696Z,10.29
2018-12-02T10:14:10.682Z,10.26
2018-12-02T10:15:10.670Z,10.25
2018-12-02T10:16:15.494Z,10.24
2018-12-02T10:17:10.648Z,10.25
2018-12-02T10:18:10.702Z,10.29
2018-12-02T10:19:10.628Z,10.32
2018-12-02T10:20:10.617Z,10.29
2018-12-02T10:21:10.607Z,10.32
2018-12-02T10:22:10.610Z,10.31
2018-12-02T10:23:10.582Z,10.28
2018-12-02T10:24:10.572Z,10.31
2018-12-02T10:25:10.568Z,10.39
2018-12-02T10:26:10.556Z,10.43
2018-12-02T10:27:10.539Z,10.38
2018-12-02T10:28:10.536Z,10.32
2018-12-02T10:29:10.523Z,10.32
2018-12-02T10:30:10.509Z,10.34
2018-12-02T10:31:10.497Z,10.32
2018-12-02T10:32:12.485Z,10.35
2018-12-02T10:33:10.527Z,10.34
2018-12-02T10:34:10.466Z,10.35
2018-12-02T10:35:10.457Z,10.38
2018-12-02T10:36:10.444Z,10.35
2018-12-02T10:37:10.434Z,10.35
2018-12-02T10:38:10.422Z,10.39
2018-12-02T10:39:10.409Z,10.35
2018-12-02T10:40:10.402Z,10.36
2018-12-02T10:41:10.390Z,10.39
2018-12-02T10:42:10.378Z,10.39
2018-12-02T10:43:10.371Z,10.44
2018-12-02T10:44:10.357Z,10.51
2018-12-02T10:45:10.346Z,10.53
2018-12-02T10:46:10.335Z,10.51
2018-12-02T10:47:10.326Z,10.49
2018-12-02T10:48:10.313Z,10.44
2018-12-02T10:49:10.304Z,10.46
2018-12-02T10:50:10.292Z,10.50
2018-12-02T10:51:10.280Z,10.51
2018-12-02T10:52:10.270Z,10.53
2018-12-02T10:53:10.262Z,10.54
2018-12-02T10:54:10.251Z,10.54
2018-12-02T10:55:10.237Z,10.51
2018-12-02T10:56:10.229Z,10.56
2018-12-02T10:57:10.218Z,10.61
2018-12-02T10:58:10.206Z,10.65
2018-12-02T10:59:10.193Z,10.64
2018-12-02T11:00:10.184Z,10.74
2018-12-02T11:01:10.177Z,10.80
2018-12-02T11:02:10.167Z,10.85
2018-12-02T11:03:10.153Z,10.87
2018-12-02T11:04:10.140Z,10.85
2018-12-02T11:05:10.131Z,10.85
2018-12-02T11:06:10.119Z,10.83
2018-12-02T11:07:10.109Z,10.83
2018-12-02T11:08:10.098Z,10.85
2018-12-02T11:09:10.088Z,10.85
2018-12-02T11:10:10.077Z,10.85
2018-12-02T11:11:10.064Z,10.86
2018-12-02T11:12:10.062Z,10.90
2018-12-02T11:13:10.044Z,10.90
2018-12-02T11:14:10.034Z,10.89
2018-12-02T11:15:10.020Z,10.86
2018-12-02T11:16:10.011Z,10.80
2018-12-02T11:17:10.000Z,10.82
2018-12-02T11:18:09.991Z,10.85
2018-12-02T11:19:09.979Z,10.92
2018-12-02T11:20:09.967Z,11.01
2018-12-02T11:21:09.955Z,11.02
2018-12-02T11:22:09.946Z,10.97
2018-12-02T11:23:09.933Z,10.98
2018-12-02T11:24:09.924Z,11.00
2018-12-02T11:25:09.915Z,10.97
2018-12-02T11:26:09.902Z,10.98
2018-12-02T11:27:09.890Z,11.04
2018-12-02T11:28:09.883Z,11.05
2018-12-02T11:29:09.867Z,11.08
2018-12-02T11:30:09.866Z,11.11
2018-12-02T11:31:09.848Z,11.18
2018-12-02T11:32:09.838Z,11.18
2018-12-02T11:33:09.826Z,11.21
2018-12-02T11:34:09.815Z,11.16
2018-12-02T11:35:09.804Z,11.18
2018-12-02T11:36:09.795Z,11.21
2018-12-02T11:37:09.783Z,11.28
2018-12-02T11:38:09.775Z,11.36
2018-12-02T11:39:09.760Z,11.31
2018-12-02T11:40:09.750Z,11.24
2018-12-02T11:41:09.740Z,11.27
2018-12-02T11:42:09.727Z,11.38
2018-12-02T11:43:09.719Z,11.44
2018-12-02T11:44:09.706Z,11.53
2018-12-02T11:45:09.697Z,11.63
2018-12-02T11:46:09.683Z,11.53
2018-12-02T11:47:09.674Z,11.48
2018-12-02T11:48:09.666Z,11.54
2018-12-02T11:49:09.685Z,11.56
2018-12-02T11:50:09.641Z,11.62
2018-12-02T11:51:09.631Z,11.66
2018-12-02T11:52:09.618Z,11.69
2018-12-02T11:53:09.610Z,11.74
2018-12-02T11:54:09.599Z,11.77
2018-12-02T11:55:09.586Z,11.78
2018-12-02T11:56:09.575Z,11.78
2018-12-02T11:57:09.564Z,11.72
2018-12-02T11:58:09.557Z,11.69
2018-12-02T11:59:09.542Z,11.77
2018-12-02T12:00:09.533Z,11.78
2018-12-02T12:01:09.522Z,11.78
2018-12-02T12:02:09.511Z,11.81
2018-12-02T12:03:09.500Z,11.85
2018-12-02T12:04:09.489Z,11.85
2018-12-02T12:05:09.478Z,11.82
2018-12-02T12:06:09.468Z,11.84
2018-12-02T12:07:09.458Z,11.82
2018-12-02T12:08:09.444Z,11.82
2018-12-02T12:09:09.436Z,11.79
2018-12-02T12:10:09.424Z,11.79
2018-12-02T12:11:09.414Z,11.78
2018-12-02T12:12:09.401Z,11.77
2018-12-02T12:13:09.389Z,11.75
2018-12-02T12:14:09.381Z,11.75
2018-12-02T12:15:09.370Z,11.77
2018-12-02T12:16:09.360Z,11.79
2018-12-02T12:17:09.346Z,11.82
2018-12-02T12:18:09.337Z,11.85
2018-12-02T12:19:09.324Z,11.84
2018-12-02T12:20:09.317Z,11.85
2018-12-02T12:21:09.306Z,11.90
2018-12-02T12:22:09.297Z,11.95
2018-12-02T12:23:09.282Z,11.95
2018-12-02T12:24:09.270Z,11.93
2018-12-02T12:25:09.260Z,11.97
2018-12-02T12:26:09.249Z,12.00
2018-12-02T12:27:09.239Z,11.87
2018-12-02T12:28:09.229Z,11.81
2018-12-02T12:29:09.217Z,11.74
2018-12-02T12:30:09.205Z,11.75
2018-12-02T12:31:09.207Z,11.77
2018-12-02T12:32:09.184Z,11.78
2018-12-02T12:33:09.176Z,11.77
2018-12-02T12:34:09.161Z,11.79
2018-12-02T12:35:09.155Z,11.81
2018-12-02T12:36:09.140Z,11.81
2018-12-02T12:37:09.131Z,11.88
2018-12-02T12:38:09.117Z,11.97
2018-12-02T12:39:09.107Z,12.02
2018-12-02T12:40:09.097Z,12.03
2018-12-02T12:41:09.085Z,11.96
2018-12-02T12:42:09.077Z,11.88
2018-12-02T12:43:09.069Z,11.95
2018-12-02T12:44:09.054Z,12.02
2018-12-02T12:45:09.044Z,12.07
2018-12-02T12:46:09.030Z,12.06
2018-12-02T12:47:09.019Z,12.04
2018-12-02T12:48:09.012Z,11.97
2018-12-02T12:49:09.000Z,11.92
2018-12-02T12:50:08.990Z,11.84
2018-12-02T12:51:08.980Z,11.81
2018-12-02T12:52:08.972Z,11.82
2018-12-02T12:53:08.957Z,11.85
2018-12-02T12:54:08.947Z,11.87
2018-12-02T12:55:08.933Z,11.90
2018-12-02T12:56:08.923Z,11.97
2018-12-02T12:57:08.912Z,12.03
2018-12-02T12:58:08.900Z,12.12
2018-12-02T12:59:08.889Z,12.20
2018-12-02T13:00:08.884Z,12.25
2018-12-02T13:01:08.870Z,12.32
2018-12-02T13:02:08.859Z,12.37
2018-12-02T13:03:08.848Z,12.42
2018-12-02T13:04:08.836Z,12.45
2018-12-02T13:05:08.826Z,12.48
2018-12-02T13:06:08.814Z,12.39
2018-12-02T13:07:08.805Z,12.32
2018-12-02T13:08:08.794Z,12.10
2018-12-02T13:09:08.781Z,12.04
2018-12-02T13:10:08.775Z,12.11