createdAt,value
2023-03-06T00:00:44.158Z,88.11
2023-03-06T00:03:11.928Z,87.87
2023-03-06T00:05:40.235Z,87.86
2023-03-06T00:08:07.636Z,88.28
2023-03-06T00:10:34.979Z,88.11
2023-03-06T00:13:04.850Z,88.20
2023-03-06T00:15:32.769Z,88.47
2023-03-06T00:18:04.059Z,88.00
2023-03-06T00:20:31.693Z,88.55
2023-03-06T00:22:59.066Z,88.64
2023-03-06T00:25:26.613Z,88.24
2023-03-06T00:27:53.999Z,88.47
2023-03-06T00:30:25.178Z,88.32
2023-03-06T00:32:54.814Z,88.73
2023-03-06T00:35:24.986Z,88.56
2023-03-06T00:37:52.492Z,88.55
2023-03-06T00:40:21.176Z,88.64
2023-03-06T00:42:48.828Z,88.93
2023-03-06T00:45:16.542Z,88.69
2023-03-06T00:47:45.013Z,88.74
2023-03-06T00:50:12.533Z,88.86
2023-03-06T00:52:42.199Z,88.68
2023-03-06T00:55:10.644Z,88.51
2023-03-06T00:57:38.350Z,88.32
2023-03-06T01:00:08.052Z,88.68
2023-03-06T01:02:35.540Z,88.59
2023-03-06T01:05:03.153Z,88.83
2023-03-06T01:07:34.124Z,89.04
2023-03-06T01:10:08.178Z,88.62
2023-03-06T01:12:35.633Z,88.59
2023-03-06T01:15:03.264Z,88.71
2023-03-06T01:17:31.069Z,88.68
2023-03-06T01:19:58.495Z,89.11
2023-03-06T01:22:26.005Z,88.92
2023-03-06T01:24:53.900Z,89.02
2023-03-06T01:27:23.396Z,88.97
2023-03-06T01:29:50.959Z,89.03
2023-03-06T01:32:18.766Z,88.94
2023-03-06T01:34:46.230Z,88.80
2023-03-06T01:37:13.589Z,88.96
2023-03-06T01:39:41.180Z,88.86
2023-03-06T01:42:08.429Z,89.21
2023-03-06T01:44:37.447Z,88.94
2023-03-06T01:47:05.018Z,89.22
2023-03-06T01:49:36.849Z,89.00
2023-03-06T01:52:09.056Z,89.23
2023-03-06T01:54:40.748Z,89.08
2023-03-06T01:57:13.158Z,89.27
2023-03-06T01:59:43.248Z,88.86
2023-03-06T02:02:12.796Z,89.06
2023-03-06T02:04:42.656Z,88.81
2023-03-06T02:07:11.293Z,89.17
2023-03-06T02:09:39.255Z,88.90
2023-03-06T02:12:09.418Z,89.01
2023-03-06T02:14:37.420Z,88.96
2023-03-06T02:17:09.001Z,89.37
2023-03-06T02:19:46.738Z,89.23
2023-03-06T02:22:14.200Z,89.37
2023-03-06T02:24:50.001Z,89.20
2023-03-06T02:27:21.065Z,88.83
2023-03-06T02:29:50.176Z,89.12
2023-03-06T02:32:17.790Z,89.58
2023-03-06T02:34:55.794Z,89.20
2023-03-06T02:37:24.399Z,89.32
2023-03-06T02:40:06.360Z,89.23
2023-03-06T02:42:35.560Z,88.97
2023-03-06T02:45:07.186Z,89.18
2023-03-06T02:47:34.405Z,89.56
2023-03-06T02:50:01.951Z,89.53
2023-03-06T02:52:30.852Z,89.18
2023-03-06T02:54:58.136Z,89.26
2023-03-06T02:57:25.817Z,89.33
2023-03-06T02:59:54.646Z,89.26
2023-03-06T03:02:21.961Z,89.22
2023-03-06T03:04:49.498Z,89.18
2023-03-06T03:07:17.849Z,89.16
2023-03-06T03:09:54.948Z,89.31
2023-03-06T03:12:28.838Z,89.34
2023-03-06T03:14:57.693Z,89.21
2023-03-06T03:17:30.819Z,89.41
2023-03-06T03:20:05.525Z,89.24
2023-03-06T03:22:32.881Z,89.71
2023-03-06T03:25:00.147Z,89.46
2023-03-06T03:27:27.503Z,89.64
2023-03-06T03:29:58.639Z,89.36
2023-03-06T03:32:27.146Z,89.26
2023-03-06T03:34:55.839Z,89.43
2023-03-06T03:37:27.496Z,89.37
2023-03-06T03:40:01.541Z,89.08
2023-03-06T03:42:33.868Z,89.36
2023-03-06T03:45:02.590Z,89.45
2023-03-06T03:47:30.639Z,89.55
2023-03-06T03:49:58.046Z,89.81
2023-03-06T03:52:25.805Z,89.43
2023-03-06T03:54:53.172Z,89.56
2023-03-06T03:57:20.613Z,89.47
2023-03-06T03:59:51.553Z,89.74
2023-03-06T04:02:42.942Z,90.08
2023-03-06T04:05:22.074Z,89.95
2023-03-06T04:07:49.573Z,89.83
2023-03-06T04:10:17.438Z,89.60
2023-03-06T04:12:48.010Z,89.29
2023-03-06T04:15:18.699Z,89.98
2023-03-06T04:17:48.864Z,89.50
2023-03-06T04:20:20.725Z,89.54
2023-03-06T04:22:48.864Z,89.43
2023-03-06T04:25:17.564Z,90.03
2023-03-06T04:27:44.983Z,89.66
2023-03-06T04:30:13.145Z,89.69
2023-03-06T04:32:41.149Z,89.51
2023-03-06T04:35:10.673Z,89.83
2023-03-06T04:37:46.000Z,90.09
2023-03-06T04:40:18.734Z,89.70
2023-03-06T04:42:46.398Z,89.49
2023-03-06T04:45:17.392Z,89.94
2023-03-06T04:47:44.966Z,90.17
2023-03-06T04:50:13.953Z,90.02
2023-03-06T04:52:41.149Z,89.82
2023-03-06T04:55:10.316Z,90.00
2023-03-06T04:57:38.584Z,90.06
2023-03-06T05:00:09.706Z,90.36
2023-03-06T05:02:37.463Z,89.68
2023-03-06T05:05:05.934Z,90.34
2023-03-06T05:07:34.644Z,89.91
2023-03-06T05:10:01.813Z,90.40
2023-03-06T05:12:31.423Z,89.73
2023-03-06T05:14:58.876Z,90.01
2023-03-06T05:17:26.138Z,89.67
2023-03-06T05:19:53.615Z,90.21
2023-03-06T05:22:22.046Z,89.72
2023-03-06T05:24:50.800Z,89.63
2023-03-06T05:27:18.485Z,89.83
2023-03-06T05:29:45.777Z,89.47
2023-03-06T05:32:13.593Z,89.56
2023-03-06T05:34:40.964Z,90.03
2023-03-06T05:37:08.577Z,89.41
2023-03-06T05:39:38.669Z,90.42
2023-03-06T05:42:12.994Z,90.31
2023-03-06T05:44:41.850Z,90.17
2023-03-06T05:47:09.427Z,89.87
2023-03-06T05:49:37.239Z,90.17
2023-03-06T05:52:05.367Z,89.84
2023-03-06T05:54:33.581Z,89.85
2023-03-06T05:57:01.268Z,90.13
2023-03-06T05:59:32.935Z,90.24
2023-03-06T06:02:01.464Z,89.41
2023-03-06T06:04:29.005Z,89.32
2023-03-06T06:06:58.568Z,90.09
2023-03-06T06:09:26.962Z,89.83
2023-03-06T06:11:56.766Z,89.59
2023-03-06T06:14:24.188Z,90.05
2023-03-06T06:16:52.980Z,89.74
2023-03-06T06:19:20.959Z,89.89
2023-03-06T06:21:51.790Z,88.93
2023-03-06T06:24:23.299Z,88.99
2023-03-06T06:26:51.415Z,89.52
2023-03-06T06:29:18.683Z,89.50
2023-03-06T06:31:45.992Z,89.50
2023-03-06T06:34:14.870Z,89.41
2023-03-06T06:36:42.469Z,88.63
2023-03-06T06:39:11.411Z,88.71
2023-03-06T06:41:55.478Z,88.13
2023-03-06T06:44:31.780Z,88.85
2023-03-06T06:49:53.349Z,87.64
2023-03-06T06:52:21.059Z,88.38
2023-03-06T06:54:51.187Z,88.53
2023-03-06T06:57:37.160Z,87.54
2023-03-06T07:00:08.936Z,87.55
2023-03-06T07:02:36.281Z,87.66
2023-03-06T07:05:05.833Z,86.88
2023-03-06T07:07:35.681Z,87.70
2023-03-06T07:10:05.655Z,86.53
2023-03-06T07:12:35.168Z,87.48
2023-03-06T07:15:03.704Z,86.83
2023-03-06T07:17:31.157Z,87.12
2023-03-06T07:19:59.710Z,86.90
2023-03-06T07:22:31.990Z,86.00
2023-03-06T07:25:04.651Z,86.48
2023-03-06T07:27:32.348Z,86.10
2023-03-06T07:30:00.159Z,86.30
2023-03-06T07:32:27.655Z,86.11
2023-03-06T07:35:06.163Z,85.36
2023-03-06T07:37:44.112Z,85.84
2023-03-06T07:40:12.466Z,85.82
2023-03-06T07:42:40.863Z,84.87
2023-03-06T07:45:13.038Z,84.66
2023-03-06T07:47:40.825Z,84.88
2023-03-06T07:50:09.192Z,84.82
2023-03-06T07:52:36.346Z,85.01
2023-03-06T07:55:06.256Z,84.91
2023-03-06T07:57:33.678Z,85.00
2023-03-06T08:00:01.162Z,84.75
2023-03-06T08:02:28.974Z,84.49
2023-03-06T08:04:57.011Z,84.30
2023-03-06T08:07:24.465Z,84.54
2023-03-06T08:09:52.283Z,84.28
2023-03-06T08:12:21.236Z,84.57
2023-03-06T08:14:48.644Z,83.83
2023-03-06T08:17:15.991Z,84.47
2023-03-06T08:19:43.346Z,84.01
2023-03-06T08:22:11.332Z,84.16
2023-03-06T08:24:38.680Z,83.96
2023-03-06T08:27:06.199Z,84.53
2023-03-06T08:29:35.155Z,84.01
2023-03-06T08:32:02.333Z,83.46
2023-03-06T08:34:29.762Z,84.19
2023-03-06T08:36:57.057Z,83.12
2023-03-06T08:39:24.299Z,83.95
2023-03-06T08:41:51.592Z,83.11
2023-03-06T08:44:18.790Z,82.95
2023-03-06T08:46:47.495Z,82.93
2023-03-06T08:49:14.762Z,82.75
2023-03-06T08:51:42.611Z,82.51
2023-03-06T08:54:12.231Z,82.99
2023-03-06T08:56:39.701Z,82.64
2023-03-06T08:59:09.230Z,83.24
2023-03-06T09:01:37.958Z,82.80
2023-03-06T09:04:21.598Z,82.37
2023-03-06T09:06:49.047Z,82.35
2023-03-06T09:09:16.284Z,81.50
2023-03-06T09:11:43.620Z,81.73
2023-03-06T09:14:13.746Z,81.64
2023-03-06T09:16:50.233Z,82.25
2023-03-06T09:19:19.284Z,81.30
2023-03-06T09:21:46.740Z,81.12
2023-03-06T09:24:14.229Z,81.41
2023-03-06T09:26:46.451Z,81.16
2023-03-06T09:29:18.091Z,80.71
2023-03-06T09:31:45.562Z,81.05
2023-03-06T09:34:15.564Z,81.34
2023-03-06T09:36:56.579Z,80.39
2023-03-06T09:39:25.851Z,80.39
2023-03-06T09:41:54.133Z,80.56
2023-03-06T09:44:26.198Z,80.42
2023-03-06T09:47:22.017Z,80.22
2023-03-06T09:50:05.029Z,80.18
2023-03-06T09:52:38.661Z,80.02
2023-03-06T09:55:12.869Z,79.83
2023-03-06T09:57:45.107Z,80.68
2023-03-06T10:00:16.101Z,79.96
2023-03-06T10:02:48.062Z,80.34
2023-03-06T10:05:21.798Z,80.45
2023-03-06T10:07:55.988Z,80.64
2023-03-06T10:10:25.949Z,80.54
2023-03-06T10:13:05.471Z,80.44
2023-03-06T10:15:36.140Z,79.93
2023-03-06T10:18:05.023Z,79.03
2023-03-06T10:20:38.229Z,79.12
2023-03-06T10:23:29.208Z,79.26
2023-03-06T10:26:01.186Z,78.82
2023-03-06T10:28:35.385Z,78.61
2023-03-06T10:31:10.464Z,78.87
2023-03-06T10:33:52.126Z,78.54
2023-03-06T10:36:21.510Z,79.37
2023-03-06T10:38:50.218Z,78.03
2023-03-06T10:41:23.934Z,77.95
2023-03-06T10:44:25.551Z,78.01
2023-03-06T10:46:54.532Z,77.75
2023-03-06T10:49:34.623Z,77.41
2023-03-06T10:52:05.533Z,76.69
2023-03-06T10:54:36.668Z,76.59
2023-03-06T10:57:25.319Z,76.77
2023-03-06T10:59:54.768Z,76.80
2023-03-06T11:02:30.507Z,76.59
2023-03-06T11:05:00.041Z,76.72
2023-03-06T11:07:29.024Z,75.96
2023-03-06T11:10:04.975Z,75.87
2023-03-06T11:12:34.858Z,76.05
2023-03-06T11:15:22.428Z,75.98
2023-03-06T11:17:53.809Z,76.18
2023-03-06T11:20:25.082Z,75.39
2023-03-06T11:22:56.681Z,76.40
2023-03-06T11:25:32.740Z,75.72
2023-03-06T11:28:04.125Z,77.12
2023-03-06T11:30:38.879Z,77.42
2023-03-06T11:33:17.587Z,76.83
2023-03-06T11:35:56.544Z,76.97
2023-03-06T11:38:40.140Z,76.95
2023-03-06T11:41:20.300Z,77.11
2023-03-06T11:43:55.792Z,76.70
2023-03-06T11:46:28.422Z,76.65
2023-03-06T11:49:02.316Z,75.64
2023-03-06T11:51:35.352Z,75.13
2023-03-06T11:54:03.021Z,75.24
2023-03-06T11:56:44.568Z,74.35
2023-03-06T11:59:29.305Z,74.86
2023-03-06T12:02:06.298Z,74.57
2023-03-06T12:04:52.671Z,73.61
2023-03-06T12:07:29.965Z,74.40
2023-03-06T12:16:29.835Z,74.86
2023-03-06T12:19:12.004Z,75.01
2023-03-06T12:21:51.018Z,74.92
2023-03-06T12:24:32.295Z,74.90
2023-03-06T12:27:09.240Z,74.90
2023-03-06T12:29:49.780Z,74.34
2023-03-06T12:32:35.338Z,75.36
2023-03-06T12:35:34.463Z,75.30
2023-03-06T12:38:13.349Z,74.87
2023-03-06T12:40:52.911Z,75.08
2023-03-06T12:43:34.848Z,75.93
2023-03-06T12:46:09.582Z,76.36
2023-03-06T12:48:39.607Z,76.24
2023-03-06T12:51:14.522Z,76.57
2023-03-06T12:53:42.932Z,76.45
2023-03-06T12:56:14.705Z,77.65
2023-03-06T12:58:51.090Z,77.59
2023-03-06T13:01:47.734Z,76.84
2023-03-06T13:04:35.652Z,77.42
2023-03-06T13:07:30.837Z,77.43
2023-03-06T13:10:09.218Z,77.44
2023-03-06T13:12:50.081Z,78.14
2023-03-06T13:16:04.449Z,78.44
2023-03-06T13:18:58.925Z,78.21
2023-03-06T13:22:00.959Z,78.46
2023-03-06T13:24:31.779Z,77.93
2023-03-06T13:27:04.956Z,78.43
2023-03-06T13:30:16.606Z,78.61
2023-03-06T13:32:44.045Z,78.75
2023-03-06T13:35:47.501Z,78.16
2023-03-06T13:38:37.213Z,78.93
2023-03-06T13:41:34.548Z,79.05
2023-03-06T13:44:20.655Z,78.56
2023-03-06T13:46:57.591Z,79.19
2023-03-06T13:49:25.683Z,79.46
2023-03-06T13:52:06.905Z,79.12
2023-03-06T13:54:47.297Z,79.17
2023-03-06T13:57:28.243Z,79.37
2023-03-06T14:00:38.344Z,79.35
2023-03-06T14:04:08.219Z,79.46
2023-03-06T14:06:50.279Z,79.72
2023-03-06T14:09:26.673Z,79.25
2023-03-06T14:11:58.337Z,79.74
2023-03-06T14:14:35.095Z,79.23
2023-03-06T14:17:05.358Z,79.50
2023-03-06T14:19:37.778Z,80.26
2023-03-06T14:22:07.307Z,79.89
2023-03-06T14:24:40.791Z,79.76
2023-03-06T14:27:17.306Z,80.06
2023-03-06T14:29:48.752Z,80.45
2023-03-06T14:32:19.599Z,80.25
2023-03-06T14:34:48.274Z,80.21
2023-03-06T14:37:24.794Z,80.16
2023-03-06T14:39:52.442Z,79.19
2023-03-06T14:42:22.346Z,79.68
2023-03-06T14:45:01.950Z,79.31
2023-03-06T14:47:33.539Z,80.05
2023-03-06T14:50:24.470Z,79.48
2023-03-06T14:52:55.457Z,80.12
2023-03-06T14:55:25.558Z,79.88
2023-03-06T14:57:57.132Z,79.61
2023-03-06T15:00:39.137Z,79.87
2023-03-06T15:03:16.501Z,79.83
2023-03-06T15:05:45.401Z,80.50
2023-03-06T15:08:20.494Z,79.99
2023-03-06T15:10:56.906Z,80.51
2023-03-06T15:13:26.494Z,80.47
2023-03-06T15:16:01.214Z,80.27
2023-03-06T15:18:34.111Z,80.64
2023-03-06T15:21:14.986Z,80.58
2023-03-06T15:23:43.792Z,80.58
2023-03-06T15:26:29.603Z,81.45
2023-03-06T15:29:09.434Z,81.05
2023-03-06T15:31:42.732Z,81.17
2023-03-06T15:34:24.172Z,81.53
2023-03-06T15:36:56.949Z,81.88
2023-03-06T15:39:32.945Z,81.35
2023-03-06T15:42:02.585Z,81.88
2023-03-06T15:44:32.741Z,81.69
2023-03-06T15:47:10.190Z,81.33
2023-03-06T15:49:38.770Z,81.67
2023-03-06T15:52:06.223Z,82.15
2023-03-06T15:54:33.547Z,81.56
2023-03-06T15:57:10.276Z,82.29
2023-03-06T15:59:44.354Z,81.81
2023-03-06T16:02:16.429Z,82.49
2023-03-06T16:04:44.156Z,82.56
2023-03-06T16:07:11.517Z,82.54
2023-03-06T16:09:45.261Z,82.55
2023-03-06T16:12:19.406Z,82.68
2023-03-06T16:14:50.120Z,82.60
2023-03-06T16:17:18.903Z,81.98
2023-03-06T16:19:46.126Z,82.28
2023-03-06T16:22:13.909Z,82.61
2023-03-06T16:24:43.467Z,82.50
2023-03-06T16:27:17.305Z,82.77
2023-03-06T16:29:44.856Z,82.97
2023-03-06T16:32:14.902Z,83.26
2023-03-06T16:34:46.703Z,83.25
2023-03-06T16:37:14.306Z,82.89
2023-03-06T16:39:41.852Z,82.73
2023-03-06T16:42:09.427Z,82.91
2023-03-06T16:44:36.817Z,83.34
2023-03-06T16:47:04.273Z,83.32
2023-03-06T16:49:31.946Z,83.80
2023-03-06T16:52:00.784Z,83.94
2023-03-06T16:54:28.096Z,83.99
2023-03-06T16:56:55.481Z,84.33
2023-03-06T16:59:23.856Z,84.37
2023-03-06T17:01:51.157Z,83.87
2023-03-06T17:04:20.922Z,83.96
2023-03-06T17:06:59.491Z,84.80
2023-03-06T17:09:33.971Z,84.33
2023-03-06T17:12:13.803Z,84.83
2023-03-06T17:14:43.999Z,84.89
2023-03-06T17:17:17.254Z,84.68
2023-03-06T17:19:47.292Z,84.69
2023-03-06T17:22:15.922Z,84.34
2023-03-06T17:24:45.187Z,85.16
2023-03-06T17:27:15.790Z,84.76
2023-03-06T17:29:46.048Z,84.97
2023-03-06T17:32:13.425Z,85.13
2023-03-06T17:34:50.006Z,85.27
2023-03-06T17:37:17.573Z,85.41
2023-03-06T17:39:46.782Z,85.58
2023-03-06T17:42:14.228Z,85.11
2023-03-06T17:44:41.885Z,85.80
2023-03-06T17:47:09.180Z,85.68
2023-03-06T17:49:36.457Z,85.59
2023-03-06T17:52:09.841Z,85.31
2023-03-06T17:54:37.411Z,85.33
2023-03-06T17:57:06.432Z,85.50
2023-03-06T17:59:46.923Z,85.73
2023-03-06T18:02:17.856Z,85.43
2023-03-06T18:04:51.198Z,85.93
2023-03-06T18:07:33.611Z,85.51
2023-03-06T18:10:03.860Z,85.99
2023-03-06T18:12:38.471Z,85.55
2023-03-06T18:15:06.545Z,85.53
2023-03-06T18:17:33.944Z,85.64
2023-03-06T18:20:20.269Z,86.32
2023-03-06T18:22:47.570Z,85.81
2023-03-06T18:25:18.029Z,85.93
2023-03-06T18:27:46.915Z,85.73
2023-03-06T18:30:14.724Z,86.13
2023-03-06T18:32:44.899Z,86.00
2023-03-06T18:35:15.264Z,86.06
2023-03-06T18:37:52.318Z,86.20
2023-03-06T18:40:20.070Z,86.41
2023-03-06T18:42:52.034Z,85.91
2023-03-06T18:45:19.967Z,86.32
2023-03-06T18:47:53.137Z,86.48
2023-03-06T18:50:20.786Z,86.35
2023-03-06T18:52:57.105Z,86.43
2023-03-06T18:55:24.574Z,85.84
2023-03-06T18:58:21.319Z,86.21
2023-03-06T19:00:52.146Z,86.10
2023-03-06T19:03:21.477Z,86.48
2023-03-06T19:05:49.613Z,86.58
2023-03-06T19:08:18.491Z,86.03
2023-03-06T19:10:47.117Z,86.73
2023-03-06T19:13:15.963Z,86.20
2023-03-06T19:15:50.452Z,86.65
2023-03-06T19:18:27.070Z,86.60
2023-03-06T19:20:57.751Z,86.37
2023-03-06T19:23:31.021Z,86.43
2023-03-06T19:25:59.359Z,86.21
2023-03-06T19:28:28.279Z,86.46
2023-03-06T19:30:55.650Z,86.40
2023-03-06T19:33:23.231Z,86.55
2023-03-06T19:35:50.535Z,86.37
2023-03-06T19:38:17.694Z,86.71
2023-03-06T19:40:49.595Z,86.42
2023-03-06T19:43:16.941Z,86.21
2023-03-06T19:45:45.735Z,86.44
2023-03-06T19:48:13.662Z,86.15
2023-03-06T19:50:41.185Z,86.31
2023-03-06T19:53:11.343Z,86.07
2023-03-06T19:55:38.949Z,86.08
2023-03-06T19:58:06.640Z,86.26
2023-03-06T20:00:34.646Z,85.97
2023-03-06T20:03:06.124Z,86.05
2023-03-06T20:05:33.593Z,85.89
2023-03-06T20:08:04.143Z,86.04
2023-03-06T20:10:56.278Z,85.83
2023-03-06T20:13:29.995Z,85.67
2023-03-06T20:15:58.063Z,85.72
2023-03-06T20:18:26.968Z,85.72
2023-03-06T20:20:58.553Z,85.77
2023-03-06T20:23:29.097Z,85.56
2023-03-06T20:25:56.703Z,85.46
2023-03-06T20:28:42.661Z,85.38
2023-03-06T20:31:11.730Z,85.68
2023-03-06T20:33:40.600Z,85.40
2023-03-06T20:36:12.346Z,85.38
2023-03-06T20:38:39.615Z,85.17
2023-03-06T20:41:08.931Z,85.12
2023-03-06T20:43:36.429Z,85.11
2023-03-06T20:46:05.997Z,85.27
2023-03-06T20:48:33.583Z,85.33
2023-03-06T20:51:12.359Z,84.70
2023-03-06T20:53:43.895Z,85.30
2023-03-06T20:56:11.829Z,84.92
2023-03-06T20:58:39.136Z,84.93
2023-03-06T21:01:06.598Z,84.71
2023-03-06T21:03:33.993Z,84.69
2023-03-06T21:06:01.282Z,84.50
2023-03-06T21:08:31.485Z,84.68
2023-03-06T21:10:58.785Z,84.81
2023-03-06T21:13:26.379Z,84.68
2023-03-06T21:15:53.626Z,84.69
2023-03-06T21:18:20.941Z,84.89
2023-03-06T21:20:48.283Z,84.21
2023-03-06T21:23:15.552Z,84.51
2023-03-06T21:25:48.980Z,84.39
2023-03-06T21:28:16.576Z,84.28
2023-03-06T21:30:44.196Z,84.71
2023-03-06T21:33:11.912Z,84.50
2023-03-06T21:35:39.578Z,84.68
2023-03-06T21:38:07.096Z,84.55
2023-03-06T21:40:34.683Z,84.37
2023-03-06T21:43:04.614Z,84.34
2023-03-06T21:45:32.174Z,83.83
2023-03-06T21:48:02.400Z,84.01
2023-03-06T21:50:35.337Z,83.44
2023-03-06T21:53:05.986Z,83.62
2023-03-06T21:55:33.178Z,83.24
2023-03-06T21:58:00.463Z,83.52
2023-03-06T22:00:29.175Z,82.74
2023-03-06T22:02:56.447Z,83.16
2023-03-06T22:05:25.224Z,82.91
2023-03-06T22:07:52.558Z,82.59
2023-03-06T22:10:20.161Z,82.45
2023-03-06T22:12:47.925Z,82.63
2023-03-06T22:15:15.368Z,82.56
2023-03-06T22:17:44.077Z,82.26
2023-03-06T22:20:13.224Z,81.86
2023-03-06T22:22:40.418Z,82.03
2023-03-06T22:25:09.326Z,81.51
2023-03-06T22:27:36.636Z,81.71
2023-03-06T22:30:04.900Z,81.75
2023-03-06T22:32:32.460Z,81.80
2023-03-06T22:35:01.060Z,81.78
2023-03-06T22:37:28.379Z,81.82
2023-03-06T22:39:55.615Z,81.67
2023-03-06T22:42:23.044Z,81.72
2023-03-06T22:44:50.241Z,81.56
2023-03-06T22:47:20.470Z,82.04
2023-03-06T22:49:47.793Z,81.45
2023-03-06T22:52:19.575Z,81.80
2023-03-06T22:54:46.822Z,81.49
2023-03-06T22:57:19.702Z,81.34
2023-03-06T22:59:49.651Z,81.66
2023-03-06T23:02:16.922Z,81.42
2023-03-06T23:04:44.661Z,81.17
2023-03-06T23:07:11.907Z,81.29
2023-03-06T23:09:40.476Z,81.10
2023-03-06T23:12:26.294Z,81.30
2023-03-06T23:15:15.478Z,81.33
2023-03-06T23:18:05.361Z,81.10
2023-03-06T23:20:51.269Z,80.87
2023-03-06T23:23:38.022Z,80.81
2023-03-06T23:26:08.930Z,80.61
2023-03-06T23:28:36.372Z,80.95
2023-03-06T23:31:07.811Z,80.67
2023-03-06T23:33:35.456Z,80.51
2023-03-06T23:36:03.379Z,80.81
2023-03-06T23:38:30.714Z,80.79
2023-03-06T23:41:02.161Z,80.61
2023-03-06T23:43:31.656Z,80.74
2023-03-06T23:45:59.157Z,80.68
2023-03-06T23:48:27.507Z,80.59
2023-03-06T23:50:58.312Z,80.68
2023-03-06T23:53:25.807Z,80.62
2023-03-06T23:55:53.041Z,80.57
2023-03-06T23:58:23.401Z,80.92
