createdAt,value
2019-05-12T00:00:39.199Z,94.10
2019-05-12T00:03:08.598Z,93.90
2019-05-12T00:05:38.338Z,93.80
2019-05-12T00:08:08.268Z,93.70
2019-05-12T00:10:38.722Z,93.70
2019-05-12T00:13:08.318Z,93.50
2019-05-12T00:15:38.493Z,93.50
2019-05-12T00:18:09.208Z,93.50
2019-05-12T00:20:38.617Z,93.70
2019-05-12T00:23:23.263Z,93.90
2019-05-12T00:25:38.755Z,94.10
2019-05-12T00:28:07.963Z,94.10
2019-05-12T00:30:44.278Z,94.10
2019-05-12T00:33:12.881Z,94.20
2019-05-12T00:35:41.498Z,94.20
2019-05-12T00:38:10.373Z,94.30
2019-05-12T00:40:39.571Z,94.50
2019-05-12T00:43:09.421Z,94.60
2019-05-12T00:45:39.747Z,94.70
2019-05-12T00:48:09.566Z,94.60
2019-05-12T00:50:38.760Z,94.50
2019-05-12T00:53:09.175Z,94.50
2019-05-12T00:55:38.284Z,94.80
2019-05-12T00:58:08.187Z,94.70
2019-05-12T01:00:40.419Z,94.40
2019-05-12T01:03:08.823Z,94.40
2019-05-12T01:05:38.603Z,94.30
2019-05-12T01:08:08.880Z,94.30
2019-05-12T01:10:39.112Z,94.40
2019-05-12T01:13:08.805Z,94.80
2019-05-12T01:15:38.324Z,94.90
2019-05-12T01:18:09.279Z,94.60
2019-05-12T01:20:38.980Z,94.30
2019-05-12T01:23:08.693Z,94.20
2019-05-12T01:25:39.527Z,93.90
2019-05-12T01:28:08.577Z,93.50
2019-05-12T01:30:39.105Z,93.40
2019-05-12T01:33:08.902Z,93.40
2019-05-12T01:35:38.962Z,93.30
2019-05-12T01:38:08.303Z,93.20
2019-05-12T01:40:39.302Z,93.10
2019-05-12T01:43:08.713Z,93.10
2019-05-12T01:45:38.119Z,93.30
2019-05-12T01:48:09.005Z,93.10
2019-05-12T01:50:38.939Z,93.00
2019-05-12T01:53:08.484Z,92.90
2019-05-12T01:55:38.846Z,92.80
2019-05-12T01:58:08.918Z,92.80
2019-05-12T02:00:38.794Z,92.90
2019-05-12T02:03:08.942Z,93.00
2019-05-12T02:05:40.005Z,93.20
2019-05-12T02:08:10.286Z,93.40
2019-05-12T02:10:39.280Z,93.40
2019-05-12T02:13:08.182Z,93.50
2019-05-12T02:15:38.327Z,93.50
2019-05-12T02:18:10.206Z,93.50
2019-05-12T02:20:38.840Z,93.50
2019-05-12T02:23:08.974Z,93.40
2019-05-12T02:25:38.297Z,93.40
2019-05-12T02:28:09.151Z,93.20
2019-05-12T02:30:41.721Z,93.20
2019-05-12T02:33:08.006Z,93.20
2019-05-12T02:35:36.717Z,93.20
2019-05-12T02:38:05.611Z,93.10
2019-05-12T02:40:35.038Z,93.20
2019-05-12T02:43:05.339Z,93.20
2019-05-12T02:45:35.518Z,93.20
2019-05-12T02:48:05.709Z,93.40
2019-05-12T02:50:37.346Z,93.30
2019-05-12T02:53:07.017Z,93.40
2019-05-12T02:55:36.171Z,93.40
2019-05-12T02:58:06.196Z,93.30
2019-05-12T03:00:36.609Z,93.20
2019-05-12T03:03:08.625Z,93.10
2019-05-12T03:05:39.373Z,93.10
2019-05-12T03:08:08.088Z,93.00
2019-05-12T03:10:36.914Z,93.00
2019-05-12T03:13:05.727Z,93.00
2019-05-12T03:15:36.639Z,92.90
2019-05-12T03:18:06.227Z,92.90
2019-05-12T03:20:35.909Z,92.90
2019-05-12T03:23:06.524Z,92.90
2019-05-12T03:25:36.807Z,92.90
2019-05-12T03:28:08.602Z,92.90
2019-05-12T03:30:39.423Z,93.00
2019-05-12T03:33:10.734Z,93.00
2019-05-12T03:35:42.503Z,92.90
2019-05-12T03:38:08.054Z,92.70
2019-05-12T03:40:38.283Z,92.60
2019-05-12T03:43:07.191Z,92.40
2019-05-12T03:45:36.693Z,92.20
2019-05-12T03:48:06.422Z,92.00
2019-05-12T03:50:36.165Z,91.80
2019-05-12T03:53:09.852Z,91.80
2019-05-12T03:55:41.895Z,91.80
2019-05-12T03:58:07.369Z,91.80
2019-05-12T04:00:36.534Z,91.60
2019-05-12T04:03:06.294Z,91.60
2019-05-12T04:05:36.286Z,91.50
2019-05-12T04:08:06.570Z,91.50
2019-05-12T04:10:36.917Z,91.30
2019-05-12T04:13:06.249Z,91.10
2019-05-12T04:15:35.910Z,90.90
2019-05-12T04:18:06.052Z,90.40
2019-05-12T04:20:36.249Z,90.30
2019-05-12T04:23:06.577Z,89.80
2019-05-12T04:25:51.659Z,89.10
2019-05-12T04:28:06.605Z,88.70
2019-05-12T04:30:35.814Z,88.50
2019-05-12T04:33:05.958Z,88.10
2019-05-12T04:35:35.817Z,87.90
2019-05-12T04:38:05.589Z,86.90
2019-05-12T04:40:35.818Z,86.70
2019-05-12T04:43:06.440Z,86.80
2019-05-12T04:45:35.972Z,86.70
2019-05-12T04:48:06.208Z,86.10
2019-05-12T04:50:36.146Z,85.30
2019-05-12T04:53:06.886Z,84.30
2019-05-12T04:55:36.481Z,83.80
2019-05-12T04:58:06.090Z,83.90
2019-05-12T05:00:35.715Z,83.50
2019-05-12T05:03:06.085Z,83.30
2019-05-12T05:05:36.261Z,82.60
2019-05-12T05:08:05.404Z,82.10
2019-05-12T05:10:35.009Z,82.10
2019-05-12T05:13:05.244Z,82.00
2019-05-12T05:15:35.259Z,81.60
2019-05-12T05:18:06.760Z,80.50
2019-05-12T05:20:35.231Z,79.30
2019-05-12T05:23:04.849Z,78.40
2019-05-12T05:25:35.477Z,78.40
2019-05-12T05:28:05.098Z,78.40
2019-05-12T05:30:34.441Z,77.70
2019-05-12T05:33:04.740Z,77.10
2019-05-12T05:35:39.888Z,76.70
2019-05-12T05:38:10.811Z,76.80
2019-05-12T05:40:38.750Z,77.50
2019-05-12T05:43:18.406Z,76.50
2019-05-12T05:45:37.691Z,76.10
2019-05-12T05:48:10.079Z,75.60
2019-05-12T05:50:36.575Z,74.90
2019-05-12T05:53:09.351Z,73.80
2019-05-12T05:55:35.567Z,73.20
2019-05-12T05:58:10.099Z,73.10
2019-05-12T06:00:39.303Z,72.50
2019-05-12T06:03:14.896Z,72.80
2019-05-12T06:05:38.664Z,72.40
2019-05-12T06:08:09.593Z,72.70
2019-05-12T06:10:40.383Z,72.80
2019-05-12T06:13:07.916Z,72.10
2019-05-12T06:15:40.702Z,72.80
2019-05-12T06:18:07.014Z,72.50
2019-05-12T06:20:38.054Z,72.10
2019-05-12T06:23:06.255Z,71.90
2019-05-12T06:25:46.006Z,71.70
2019-05-12T06:28:08.674Z,71.90
2019-05-12T06:30:44.399Z,72.10
2019-05-12T06:33:07.822Z,72.90
2019-05-12T06:35:42.018Z,73.40
2019-05-12T06:38:07.028Z,73.80
2019-05-12T06:40:40.887Z,73.30
2019-05-12T06:43:07.866Z,72.30
2019-05-12T06:45:42.066Z,71.50
2019-05-12T06:48:06.709Z,71.00
2019-05-12T06:50:39.133Z,71.70
2019-05-12T06:53:05.713Z,72.20
2019-05-12T06:55:39.118Z,72.80
2019-05-12T06:58:05.507Z,72.50
2019-05-12T07:00:35.501Z,72.50
2019-05-12T07:03:05.329Z,72.60
2019-05-12T07:05:38.261Z,72.70
2019-05-12T07:08:05.464Z,72.10
2019-05-12T07:10:39.557Z,71.80
2019-05-12T07:13:05.908Z,71.90
2019-05-12T07:15:40.060Z,71.30
2019-05-12T07:18:07.262Z,70.00
2019-05-12T07:20:38.989Z,68.80
2019-05-12T07:23:06.130Z,68.90
2019-05-12T07:25:36.793Z,69.70
2019-05-12T07:28:07.822Z,69.90
2019-05-12T07:30:36.643Z,69.50
2019-05-12T07:33:05.386Z,69.60
2019-05-12T07:35:34.443Z,70.40
2019-05-12T07:38:04.685Z,70.20
2019-05-12T07:40:37.490Z,70.10
2019-05-12T07:43:09.701Z,70.20
2019-05-12T07:45:37.152Z,69.10
2019-05-12T07:48:10.033Z,68.70
2019-05-12T07:50:35.869Z,67.90
2019-05-12T07:53:04.668Z,67.60
2019-05-12T07:55:34.040Z,67.80
2019-05-12T07:58:13.696Z,67.80
2019-05-12T08:00:34.878Z,67.20
2019-05-12T08:03:06.355Z,66.60
2019-05-12T08:05:34.064Z,66.60
2019-05-12T08:08:08.740Z,66.60
2019-05-12T08:10:34.201Z,66.20
2019-05-12T08:13:04.341Z,66.20
2019-05-12T08:15:34.140Z,65.80
2019-05-12T08:18:07.687Z,65.70
2019-05-12T08:20:34.547Z,65.50
2019-05-12T08:23:08.889Z,65.50
2019-05-12T08:25:35.878Z,64.60
2019-05-12T08:28:15.154Z,64.40
2019-05-12T08:30:40.430Z,64.40
2019-05-12T08:33:09.927Z,64.20
2019-05-12T08:35:38.689Z,63.90
2019-05-12T08:38:07.871Z,62.20
2019-05-12T08:40:39.705Z,61.10
2019-05-12T08:43:10.359Z,61.10
2019-05-12T08:45:37.780Z,60.50
2019-05-12T08:48:10.052Z,59.30
2019-05-12T08:50:37.232Z,58.70
2019-05-12T08:53:05.907Z,59.00
2019-05-12T08:55:35.740Z,59.10
2019-05-12T08:58:04.785Z,58.30
2019-05-12T09:00:46.558Z,57.80
2019-05-12T09:03:09.515Z,57.40
2019-05-12T09:05:39.383Z,57.60
2019-05-12T09:08:08.452Z,57.80
2019-05-12T09:10:37.093Z,57.90
2019-05-12T09:13:05.755Z,58.00
2019-05-12T09:15:34.895Z,57.90
2019-05-12T09:18:05.021Z,57.50
2019-05-12T09:20:39.884Z,57.80
2019-05-12T09:23:05.668Z,57.30
2019-05-12T09:25:39.328Z,56.50
2019-05-12T09:28:05.099Z,54.60
2019-05-12T09:30:40.107Z,50.10
2019-05-12T09:33:05.731Z,45.30
2019-05-12T09:35:39.056Z,40.30
2019-05-12T09:38:06.163Z,37.20
2019-05-12T09:40:35.997Z,37.50
2019-05-12T09:43:10.297Z,36.50
2019-05-12T09:45:40.761Z,37.80
2019-05-12T09:48:09.401Z,36.40
2019-05-12T09:50:37.765Z,34.30
2019-05-12T09:53:11.263Z,32.00
2019-05-12T09:55:36.755Z,31.20
2019-05-12T09:58:05.415Z,30.10
2019-05-12T10:00:37.482Z,29.70
2019-05-12T10:03:08.345Z,28.50
2019-05-12T10:05:40.945Z,28.00
2019-05-12T10:08:06.154Z,27.80
2019-05-12T10:10:40.235Z,26.90
2019-05-12T10:13:06.035Z,26.90
2019-05-12T10:15:34.773Z,26.50
2019-05-12T10:18:11.174Z,25.70
2019-05-12T10:20:39.573Z,25.00
2019-05-12T10:23:10.033Z,25.40
2019-05-12T10:25:35.672Z,26.90
2019-05-12T10:28:11.358Z,29.60
2019-05-12T10:30:34.694Z,31.80
2019-05-12T10:33:04.020Z,33.90
2019-05-12T10:35:35.139Z,35.50
2019-05-12T10:38:06.321Z,32.70
2019-05-12T10:40:34.094Z,30.90
2019-05-12T10:43:04.527Z,28.50
2019-05-12T10:45:34.991Z,26.50
2019-05-12T10:48:04.904Z,25.20
2019-05-12T10:50:34.233Z,25.10
2019-05-12T10:53:04.521Z,26.00
2019-05-12T10:55:33.747Z,26.90
2019-05-12T10:58:06.399Z,28.00
2019-05-12T11:00:34.041Z,29.90
2019-05-12T11:03:10.150Z,30.10
2019-05-12T11:05:34.137Z,28.50
2019-05-12T11:08:11.069Z,26.90
2019-05-12T11:10:33.924Z,26.30
2019-05-12T11:13:08.330Z,24.90
2019-05-12T11:15:34.331Z,24.50
2019-05-12T11:18:05.199Z,24.20
2019-05-12T11:20:34.461Z,23.30
2019-05-12T11:23:03.820Z,22.70
2019-05-12T11:25:34.112Z,22.90
2019-05-12T11:28:03.971Z,22.50
2019-05-12T11:30:34.556Z,22.50
2019-05-12T11:33:04.543Z,21.80
2019-05-12T11:35:34.661Z,21.60
2019-05-12T11:38:04.493Z,21.30
2019-05-12T11:40:34.838Z,20.90
2019-05-12T11:43:04.518Z,22.90
2019-05-12T11:45:33.975Z,23.10
2019-05-12T11:48:10.243Z,22.80
2019-05-12T11:50:34.744Z,22.40
2019-05-12T11:53:04.271Z,21.80
2019-05-12T11:55:34.999Z,21.80
2019-05-12T11:58:06.703Z,21.20
2019-05-12T12:00:36.516Z,21.00
2019-05-12T12:03:12.840Z,22.40
2019-05-12T12:05:38.251Z,23.80
2019-05-12T12:08:06.124Z,25.10
2019-05-12T12:10:39.625Z,24.60
2019-05-12T12:13:05.650Z,24.10
2019-05-12T12:15:34.657Z,23.00
2019-05-12T12:18:13.109Z,22.00
2019-05-12T12:20:34.831Z,21.60
2019-05-12T12:23:10.764Z,20.40
2019-05-12T12:25:34.477Z,19.80
2019-05-12T12:28:05.957Z,19.30
2019-05-12T12:30:34.776Z,20.60
2019-05-12T12:33:04.386Z,20.60
2019-05-12T12:35:34.661Z,22.40
2019-05-12T12:38:04.157Z,25.20
2019-05-12T12:40:33.177Z,26.80
2019-05-12T12:43:03.868Z,28.20
2019-05-12T12:45:38.384Z,28.00
2019-05-12T12:48:05.107Z,28.30
2019-05-12T12:50:34.252Z,29.30
2019-05-12T12:53:03.106Z,30.50
2019-05-12T12:55:31.991Z,32.20
2019-05-12T12:58:00.651Z,34.20
2019-05-12T13:00:32.794Z,35.60
2019-05-12T13:03:03.702Z,37.20
2019-05-12T13:05:34.549Z,38.50
2019-05-12T13:08:04.291Z,39.00
2019-05-12T13:10:33.667Z,39.20
2019-05-12T13:13:04.119Z,40.50
2019-05-12T13:15:33.996Z,41.10
2019-05-12T13:18:03.019Z,41.40
2019-05-12T13:20:34.257Z,41.40
2019-05-12T13:23:04.038Z,42.10
2019-05-12T13:25:33.644Z,43.10
2019-05-12T13:28:10.160Z,43.70
2019-05-12T13:30:45.825Z,44.30
2019-05-12T13:33:03.609Z,44.40
2019-05-12T13:35:34.166Z,44.80
2019-05-12T13:38:02.734Z,44.90
2019-05-12T13:40:36.119Z,45.40
2019-05-12T13:43:03.752Z,45.20
2019-05-12T13:45:33.607Z,45.80
2019-05-12T13:48:03.913Z,46.00
2019-05-12T13:50:32.523Z,46.50
2019-05-12T13:53:07.998Z,46.80
2019-05-12T13:55:31.455Z,46.80
2019-05-12T13:58:00.039Z,46.90
2019-05-12T14:00:28.862Z,47.20
2019-05-12T14:03:04.876Z,47.20
2019-05-12T14:05:27.785Z,47.60
2019-05-12T14:07:57.427Z,47.80
2019-05-12T14:10:26.597Z,48.20
2019-05-12T14:12:55.313Z,48.40
2019-05-12T14:15:25.026Z,48.60
2019-05-12T14:17:54.349Z,48.90
2019-05-12T14:20:23.846Z,49.20
2019-05-12T14:22:53.696Z,49.60
2019-05-12T14:25:29.815Z,49.90
2019-05-12T14:27:53.734Z,50.10
2019-05-12T14:30:24.608Z,50.30
2019-05-12T14:32:59.184Z,50.70
2019-05-12T14:35:26.030Z,51.10
2019-05-12T14:37:56.219Z,51.30
2019-05-12T14:40:29.881Z,51.30
2019-05-12T14:42:55.200Z,51.20
2019-05-12T14:45:25.637Z,51.10
2019-05-12T14:47:54.362Z,51.10
2019-05-12T14:50:22.972Z,51.10
2019-05-12T14:52:57.750Z,50.90
2019-05-12T14:55:24.056Z,50.30
2019-05-12T14:57:52.472Z,49.70
2019-05-12T15:00:24.062Z,49.10
2019-05-12T15:02:53.831Z,47.90
2019-05-12T15:05:25.354Z,46.60
2019-05-12T15:07:56.497Z,45.60
2019-05-12T15:10:23.444Z,44.50
2019-05-12T15:12:54.203Z,41.60
2019-05-12T15:15:24.234Z,37.90
2019-05-12T15:17:55.028Z,36.80
2019-05-12T15:20:24.111Z,37.60
2019-05-12T15:22:55.363Z,38.80
2019-05-12T15:25:23.549Z,40.10
2019-05-12T15:27:54.233Z,41.60
2019-05-12T15:30:26.240Z,42.70
2019-05-12T15:32:53.612Z,44.00
2019-05-12T15:35:24.107Z,44.90
2019-05-12T15:37:55.021Z,45.20
2019-05-12T15:40:23.723Z,45.60
2019-05-12T15:42:54.949Z,45.90
2019-05-12T15:45:23.836Z,46.00
2019-05-12T15:47:53.513Z,46.50
2019-05-12T15:50:23.177Z,47.00
2019-05-12T15:52:54.696Z,47.20
2019-05-12T15:55:25.589Z,47.30
2019-05-12T15:57:53.922Z,46.80
2019-05-12T16:00:24.390Z,46.50
2019-05-12T16:02:53.495Z,46.40
2019-05-12T16:05:28.803Z,45.90
2019-05-12T16:07:54.030Z,45.70
2019-05-12T16:10:24.911Z,45.50
2019-05-12T16:12:53.685Z,45.50
2019-05-12T16:15:23.089Z,45.90
2019-05-12T16:17:53.884Z,45.90
2019-05-12T16:20:23.126Z,46.00
2019-05-12T16:22:53.237Z,45.60
2019-05-12T16:25:28.897Z,45.60
2019-05-12T16:27:52.354Z,45.40
2019-05-12T16:30:25.988Z,43.90
2019-05-12T16:32:54.864Z,41.00
2019-05-12T16:35:26.585Z,38.30
2019-05-12T16:37:53.335Z,36.30
2019-05-12T16:40:23.870Z,35.10
2019-05-12T16:42:58.886Z,35.70
2019-05-12T16:45:23.958Z,36.80
2019-05-12T16:47:53.630Z,38.70
2019-05-12T16:50:27.153Z,40.40
2019-05-12T16:52:53.591Z,41.80
2019-05-12T16:55:24.176Z,43.10
2019-05-12T16:58:04.059Z,44.40
2019-05-12T17:00:33.912Z,45.00
2019-05-12T17:03:03.788Z,46.30
2019-05-12T17:05:33.509Z,47.40
2019-05-12T17:08:04.199Z,48.50
2019-05-12T17:10:33.781Z,49.30
2019-05-12T17:13:07.224Z,49.80
2019-05-12T17:15:33.791Z,50.30
2019-05-12T17:18:04.402Z,50.50
2019-05-12T17:20:33.478Z,50.50
2019-05-12T17:23:04.304Z,50.00
2019-05-12T17:25:34.363Z,49.00
2019-05-12T17:28:05.506Z,47.90
2019-05-12T17:30:34.405Z,47.10
2019-05-12T17:33:05.243Z,46.70
2019-05-12T17:35:34.996Z,46.80
2019-05-12T17:38:04.425Z,47.40
2019-05-12T17:40:33.873Z,47.90
2019-05-12T17:43:09.169Z,48.40
2019-05-12T17:45:34.587Z,49.40
2019-05-12T17:48:07.427Z,50.70
2019-05-12T17:50:34.593Z,52.00
2019-05-12T17:53:04.539Z,53.30
2019-05-12T17:55:33.455Z,54.50
2019-05-12T17:58:04.118Z,55.70
2019-05-12T18:00:33.667Z,56.80
2019-05-12T18:03:15.639Z,57.80
2019-05-12T18:05:33.940Z,58.70
2019-05-12T18:08:04.262Z,59.40
2019-05-12T18:10:37.952Z,60.00
2019-05-12T18:13:03.888Z,60.90
2019-05-12T18:15:37.981Z,61.40
2019-05-12T18:18:04.050Z,61.80
2019-05-12T18:20:39.931Z,62.50
2019-05-12T18:23:04.342Z,63.20
2019-05-12T18:25:36.658Z,63.50
2019-05-12T18:28:04.456Z,63.90
2019-05-12T18:30:33.123Z,64.30
2019-05-12T18:33:09.179Z,64.40
2019-05-12T18:35:32.472Z,64.50
2019-05-12T18:38:01.078Z,65.40
2019-05-12T18:40:30.020Z,66.30
2019-05-12T18:42:59.011Z,66.60
2019-05-12T18:45:27.752Z,67.10
2019-05-12T18:47:56.339Z,67.70
2019-05-12T18:50:27.272Z,68.40
2019-05-12T18:52:55.306Z,68.50
2019-05-12T18:55:29.409Z,69.10
2019-05-12T18:57:54.641Z,69.50
2019-05-12T19:00:26.734Z,69.70
2019-05-12T19:02:59.741Z,70.00
2019-05-12T19:05:30.507Z,70.30
2019-05-12T19:07:56.181Z,70.80
2019-05-12T19:10:25.125Z,71.90
2019-05-12T19:13:01.321Z,72.00
2019-05-12T19:15:24.184Z,72.50
2019-05-12T19:17:54.239Z,73.20
2019-05-12T19:20:24.043Z,73.20
2019-05-12T19:22:59.332Z,73.30
2019-05-12T19:25:23.904Z,73.50
2019-05-12T19:28:04.672Z,74.40
2019-05-12T19:30:25.389Z,74.90
2019-05-12T19:32:54.739Z,75.00
2019-05-12T19:35:23.733Z,75.10
2019-05-12T19:37:53.868Z,75.60
2019-05-12T19:40:22.847Z,75.80
2019-05-12T19:42:53.800Z,76.20
2019-05-12T19:45:24.774Z,76.20
2019-05-12T19:47:53.536Z,76.90
2019-05-12T19:50:22.638Z,77.10
2019-05-12T19:52:53.425Z,77.60
2019-05-12T19:55:21.499Z,78.10
2019-05-12T19:57:50.339Z,78.40
2019-05-12T20:00:19.535Z,78.80
2019-05-12T20:02:48.112Z,79.20
2019-05-12T20:05:17.704Z,80.50
2019-05-12T20:07:46.342Z,80.00
2019-05-12T20:10:16.586Z,81.20
2019-05-12T20:12:48.934Z,81.50
2019-05-12T20:15:16.650Z,81.80
2019-05-12T20:17:48.660Z,82.00
2019-05-12T20:20:17.983Z,82.30
2019-05-12T20:22:46.335Z,81.90
2019-05-12T20:25:14.977Z,81.80
2019-05-12T20:27:44.564Z,81.80
2019-05-12T20:30:20.863Z,82.00
2019-05-12T20:32:45.456Z,82.30
2019-05-12T20:35:14.825Z,82.90
2019-05-12T20:37:52.632Z,83.00
2019-05-12T20:40:14.542Z,83.70
2019-05-12T20:43:05.346Z,83.50
2019-05-12T20:45:14.412Z,83.10
2019-05-12T20:47:45.179Z,82.90
2019-05-12T20:50:14.904Z,82.60
2019-05-12T20:52:49.428Z,82.20
2019-05-12T20:55:14.742Z,81.90
2019-05-12T20:57:50.262Z,81.60
2019-05-12T21:00:15.451Z,81.50
2019-05-12T21:02:44.531Z,80.80
2019-05-12T21:05:19.711Z,80.40
2019-05-12T21:07:44.433Z,80.00
2019-05-12T21:10:14.707Z,79.40
2019-05-12T21:12:46.581Z,78.50
2019-05-12T21:15:20.233Z,77.90
2019-05-12T21:17:52.204Z,77.40
2019-05-12T21:20:16.912Z,77.10
2019-05-12T21:22:45.879Z,76.90
2019-05-12T21:25:14.590Z,76.50
2019-05-12T21:27:47.835Z,76.30
2019-05-12T21:30:16.789Z,76.10
2019-05-12T21:32:55.122Z,75.90
2019-05-12T21:35:21.989Z,75.90
2019-05-12T21:37:48.404Z,76.00
2019-05-12T21:40:21.802Z,76.30
2019-05-12T21:42:46.639Z,76.90
2019-05-12T21:45:20.241Z,77.30
2019-05-12T21:47:45.704Z,77.50
2019-05-12T21:50:16.177Z,77.70
2019-05-12T21:52:44.899Z,78.00
2019-05-12T21:55:21.773Z,78.20
2019-05-12T21:57:44.223Z,78.20
2019-05-12T22:00:34.873Z,78.60
2019-05-12T22:03:08.154Z,78.70
2019-05-12T22:05:50.395Z,79.00
2019-05-12T22:08:17.310Z,79.20
2019-05-12T22:10:37.671Z,79.30
2019-05-12T22:13:14.000Z,79.50
2019-05-12T22:15:37.152Z,79.70
2019-05-12T22:18:05.899Z,80.00
2019-05-12T22:20:35.621Z,80.40
2019-05-12T22:23:09.953Z,79.20
2019-05-12T22:25:36.347Z,79.10
2019-05-12T22:28:09.836Z,78.80
2019-05-12T22:30:35.456Z,78.90
2019-05-12T22:33:10.431Z,79.10
2019-05-12T22:35:34.615Z,79.10
2019-05-12T22:38:09.424Z,79.30
2019-05-12T22:40:33.982Z,79.60
2019-05-12T22:43:06.641Z,79.80
2019-05-12T22:45:44.982Z,80.00
2019-05-12T22:48:04.390Z,80.40
2019-05-12T22:50:35.317Z,80.70
2019-05-12T22:53:04.768Z,81.00
2019-05-12T22:55:36.121Z,81.00
2019-05-12T22:58:04.337Z,81.10
2019-05-12T23:00:34.281Z,80.70
2019-05-12T23:03:11.467Z,81.00
2019-05-12T23:05:33.852Z,80.70
2019-05-12T23:08:06.121Z,80.20
2019-05-12T23:10:32.910Z,80.10
2019-05-12T23:13:04.744Z,80.20
2019-05-12T23:15:33.541Z,80.50
2019-05-12T23:18:04.216Z,80.20
2019-05-12T23:20:35.598Z,80.60
2019-05-12T23:23:09.020Z,81.00
2019-05-12T23:25:34.806Z,81.60
2019-05-12T23:28:07.685Z,81.30
2019-05-12T23:30:34.200Z,81.40
2019-05-12T23:33:03.908Z,81.40
2019-05-12T23:35:34.914Z,81.30
2019-05-12T23:38:04.472Z,80.90
2019-05-12T23:40:34.445Z,80.70
2019-05-12T23:43:04.140Z,80.80
2019-05-12T23:45:34.170Z,81.00
2019-05-12T23:48:03.932Z,81.00
2019-05-12T23:50:32.859Z,81.00
2019-05-12T23:53:03.658Z,80.80
2019-05-12T23:55:35.008Z,80.50
2019-05-12T23:58:04.183Z,80.40
