createdAt,value
2023-04-15T00:00:55.960Z,0.69
2023-04-15T00:01:55.987Z,0.68
2023-04-15T00:02:56.156Z,0.69
2023-04-15T00:03:56.045Z,0.67
2023-04-15T00:04:55.963Z,0.69
2023-04-15T00:05:55.937Z,0.67
2023-04-15T00:06:55.969Z,0.68
2023-04-15T00:07:55.994Z,0.69
2023-04-15T00:08:56.089Z,0.68
2023-04-15T00:09:56.170Z,0.69
2023-04-15T00:10:56.203Z,0.69
2023-04-15T00:11:56.244Z,0.67
2023-04-15T00:12:56.297Z,0.68
2023-04-15T00:13:56.439Z,0.68
2023-04-15T00:14:56.460Z,0.69
2023-04-15T00:15:56.517Z,0.68
2023-04-15T00:16:56.553Z,0.68
2023-04-15T00:17:56.592Z,0.67
2023-04-15T00:18:56.605Z,0.69
2023-04-15T00:19:56.681Z,0.68
2023-04-15T00:20:56.759Z,0.69
2023-04-15T00:21:56.795Z,0.69
2023-04-15T00:22:56.878Z,0.69
2023-04-15T00:23:56.878Z,0.68
2023-04-15T00:24:56.981Z,0.68
2023-04-15T00:25:57.035Z,0.69
2023-04-15T00:26:57.107Z,0.70
2023-04-15T00:27:57.146Z,0.69
2023-04-15T00:28:57.230Z,0.68
2023-04-15T00:29:57.276Z,0.67
2023-04-15T00:30:57.372Z,0.68
2023-04-15T00:31:57.379Z,0.70
2023-04-15T00:32:57.435Z,0.67
2023-04-15T00:33:57.464Z,0.69
2023-04-15T00:34:57.570Z,0.68
2023-04-15T00:35:57.568Z,0.69
2023-04-15T00:36:57.693Z,0.69
2023-04-15T00:37:57.650Z,0.68
2023-04-15T00:38:57.897Z,0.69
2023-04-15T00:39:57.798Z,0.69
2023-04-15T00:40:57.864Z,0.68
2023-04-15T00:41:57.921Z,0.67
2023-04-15T00:42:57.923Z,0.68
2023-04-15T00:43:57.968Z,0.68
2023-04-15T00:44:58.046Z,0.68
2023-04-15T00:45:58.130Z,0.69
2023-04-15T00:46:58.157Z,0.69
2023-04-15T00:47:58.383Z,0.67
2023-04-15T00:48:58.650Z,0.69
2023-04-15T00:49:58.320Z,0.68
2023-04-15T00:50:58.391Z,0.69
2023-04-15T00:51:58.419Z,0.67
2023-04-15T00:52:58.478Z,0.68
2023-04-15T00:53:58.665Z,0.69
2023-04-15T00:54:58.872Z,0.69
2023-04-15T00:55:59.040Z,0.70
2023-04-15T00:56:59.207Z,0.70
2023-04-15T00:57:59.456Z,0.69
2023-04-15T00:58:59.806Z,0.68
2023-04-15T00:59:59.738Z,0.69
2023-04-15T01:00:59.934Z,0.70
2023-04-15T01:02:00.188Z,0.69
2023-04-15T01:03:00.505Z,0.69
2023-04-15T01:04:00.467Z,0.68
2023-04-15T01:05:00.353Z,0.69
2023-04-15T01:06:03.409Z,0.71
2023-04-15T01:07:00.307Z,0.71
2023-04-15T01:08:00.357Z,0.68
2023-04-15T01:09:00.637Z,0.70
2023-04-15T01:10:00.350Z,0.69
2023-04-15T01:11:00.309Z,0.67
2023-04-15T01:12:00.369Z,0.69
2023-04-15T01:13:00.325Z,0.70
2023-04-15T01:14:00.445Z,0.68
2023-04-15T01:15:00.299Z,0.69
2023-04-15T01:16:00.318Z,0.70
2023-04-15T01:17:00.330Z,0.68
2023-04-15T01:18:00.472Z,0.68
2023-04-15T01:19:00.564Z,0.69
2023-04-15T01:20:00.298Z,0.69
2023-04-15T01:21:00.236Z,0.67
2023-04-15T01:22:00.294Z,0.68
2023-04-15T01:23:00.209Z,0.68
2023-04-15T01:24:00.259Z,0.69
2023-04-15T01:25:00.268Z,0.69
2023-04-15T01:26:00.277Z,0.70
2023-04-15T01:27:00.215Z,0.68
2023-04-15T01:28:00.229Z,0.69
2023-04-15T01:29:00.394Z,0.68
2023-04-15T01:30:00.195Z,0.70
2023-04-15T01:31:00.206Z,0.68
2023-04-15T01:32:00.204Z,0.70
2023-04-15T01:33:00.248Z,0.68
2023-04-15T01:34:00.220Z,0.70
2023-04-15T01:35:00.270Z,0.68
2023-04-15T01:36:00.241Z,0.70
2023-04-15T01:37:00.291Z,0.68
2023-04-15T01:38:00.345Z,0.69
2023-04-15T01:39:00.649Z,0.70
2023-04-15T01:40:00.509Z,0.68
2023-04-15T01:41:00.525Z,0.69
2023-04-15T01:42:00.584Z,0.69
2023-04-15T01:43:00.625Z,0.69
2023-04-15T01:44:00.751Z,0.70
2023-04-15T01:45:00.752Z,0.69
2023-04-15T01:46:00.865Z,0.70
2023-04-15T01:47:00.927Z,0.70
2023-04-15T01:48:00.991Z,0.69
2023-04-15T01:49:01.240Z,0.68
2023-04-15T01:50:01.135Z,0.70
2023-04-15T01:51:01.156Z,0.68
2023-04-15T01:52:01.203Z,0.72
2023-04-15T01:53:01.273Z,0.69
2023-04-15T01:54:01.343Z,0.70
2023-04-15T01:55:01.327Z,0.69
2023-04-15T01:56:01.542Z,0.70
2023-04-15T01:57:01.507Z,0.70
2023-04-15T01:58:02.481Z,0.70
2023-04-15T01:59:01.814Z,0.70
2023-04-15T02:00:01.666Z,0.69
2023-04-15T02:01:01.868Z,0.69
2023-04-15T02:02:01.942Z,0.71
2023-04-15T02:03:01.850Z,0.70
2023-04-15T02:04:01.918Z,0.70
2023-04-15T02:05:01.955Z,0.71
2023-04-15T02:06:02.239Z,0.71
2023-04-15T02:07:02.080Z,0.69
2023-04-15T02:08:02.150Z,0.71
2023-04-15T02:09:02.371Z,0.70
2023-04-15T02:10:02.220Z,0.69
2023-04-15T02:11:02.274Z,0.69
2023-04-15T02:12:02.297Z,0.68
2023-04-15T02:13:02.378Z,0.70
2023-04-15T02:14:02.440Z,0.69
2023-04-15T02:15:02.458Z,0.69
2023-04-15T02:16:02.565Z,0.71
2023-04-15T02:17:02.603Z,0.70
2023-04-15T02:18:02.770Z,0.69
2023-04-15T02:19:02.885Z,0.71
2023-04-15T02:20:02.799Z,0.71
2023-04-15T02:21:02.834Z,0.70
2023-04-15T02:22:02.854Z,0.71
2023-04-15T02:23:02.951Z,0.69
2023-04-15T02:24:02.975Z,0.69
2023-04-15T02:25:03.167Z,0.70
2023-04-15T02:26:03.090Z,0.69
2023-04-15T02:27:03.210Z,0.71
2023-04-15T02:28:03.261Z,0.70
2023-04-15T02:29:03.319Z,0.70
2023-04-15T02:30:03.301Z,0.71
2023-04-15T02:31:03.422Z,0.69
2023-04-15T02:32:03.550Z,0.70
2023-04-15T02:33:03.536Z,0.69
2023-04-15T02:34:03.611Z,0.71
2023-04-15T02:35:03.657Z,0.71
2023-04-15T02:36:03.729Z,0.71
2023-04-15T02:37:03.764Z,0.70
2023-04-15T02:38:03.890Z,0.68
2023-04-15T02:39:04.181Z,0.68
2023-04-15T02:40:03.952Z,0.69
2023-04-15T02:41:04.061Z,0.71
2023-04-15T02:42:04.118Z,0.70
2023-04-15T02:43:04.173Z,0.70
2023-04-15T02:44:04.229Z,0.69
2023-04-15T02:45:04.260Z,0.71
2023-04-15T02:46:04.398Z,0.70
2023-04-15T02:47:04.400Z,0.71
2023-04-15T02:48:04.449Z,0.70
2023-04-15T02:49:04.577Z,0.70
2023-04-15T02:50:04.577Z,0.70
2023-04-15T02:51:04.688Z,0.70
2023-04-15T02:52:04.756Z,0.70
2023-04-15T02:53:04.796Z,0.72
2023-04-15T02:54:04.873Z,0.69
2023-04-15T02:55:04.916Z,0.70
2023-04-15T02:56:04.975Z,0.69
2023-04-15T02:57:05.028Z,0.71
2023-04-15T02:58:05.087Z,0.70
2023-04-15T02:59:05.163Z,0.71
2023-04-15T03:00:05.210Z,0.71
2023-04-15T03:01:05.349Z,0.71
2023-04-15T03:02:05.344Z,0.71
2023-04-15T03:03:05.605Z,0.72
2023-04-15T03:04:05.569Z,0.71
2023-04-15T03:05:05.568Z,0.71
2023-04-15T03:06:05.604Z,0.71
2023-04-15T03:07:05.666Z,0.71
2023-04-15T03:08:05.731Z,0.70
2023-04-15T03:09:05.790Z,0.69
2023-04-15T03:10:05.833Z,0.71
2023-04-15T03:11:05.899Z,0.70
2023-04-15T03:12:05.942Z,0.72
2023-04-15T03:13:06.015Z,0.69
2023-04-15T03:14:06.112Z,0.70
2023-04-15T03:15:06.125Z,0.71
2023-04-15T03:16:06.238Z,0.72
2023-04-15T03:17:06.239Z,0.71
2023-04-15T03:18:06.293Z,0.71
2023-04-15T03:19:06.364Z,0.71
2023-04-15T03:20:06.435Z,0.69
2023-04-15T03:21:06.480Z,0.70
2023-04-15T03:22:06.535Z,0.71
2023-04-15T03:23:06.696Z,0.71
2023-04-15T03:24:06.611Z,0.71
2023-04-15T03:25:06.646Z,0.70
2023-04-15T03:26:06.769Z,0.72
2023-04-15T03:27:06.764Z,0.71
2023-04-15T03:28:06.825Z,0.70
2023-04-15T03:29:06.846Z,0.70
2023-04-15T03:30:06.903Z,0.72
2023-04-15T03:31:07.089Z,0.71
2023-04-15T03:32:06.966Z,0.70
2023-04-15T03:33:07.038Z,0.71
2023-04-15T03:34:07.084Z,0.69
2023-04-15T03:35:07.128Z,0.71
2023-04-15T03:36:07.302Z,0.71
2023-04-15T03:37:07.284Z,0.71
2023-04-15T03:38:07.319Z,0.70
2023-04-15T03:39:07.390Z,0.72
2023-04-15T03:40:07.368Z,0.69
2023-04-15T03:41:07.508Z,0.70
2023-04-15T03:42:07.488Z,0.72
2023-04-15T03:43:07.904Z,0.70
2023-04-15T03:44:07.611Z,0.71
2023-04-15T03:45:07.616Z,0.70
2023-04-15T03:46:07.661Z,0.71
2023-04-15T03:47:07.767Z,0.71
2023-04-15T03:48:17.376Z,0.69
2023-04-15T03:49:08.768Z,0.69
2023-04-15T03:50:07.747Z,0.70
2023-04-15T03:51:07.754Z,0.69
2023-04-15T03:52:07.869Z,0.70
2023-04-15T03:53:07.731Z,0.70
2023-04-15T03:54:07.732Z,0.69
2023-04-15T03:55:07.665Z,0.68
2023-04-15T03:56:07.692Z,0.69
2023-04-15T03:57:07.744Z,0.68
2023-04-15T03:58:07.806Z,0.69
2023-04-15T03:59:07.864Z,0.70
2023-04-15T04:00:07.923Z,0.69
2023-04-15T04:01:07.881Z,0.67
2023-04-15T04:02:08.071Z,0.67
2023-04-15T04:03:08.282Z,0.69
2023-04-15T04:04:08.104Z,0.68
2023-04-15T04:05:08.013Z,0.66
2023-04-15T04:06:08.015Z,0.66
2023-04-15T04:07:08.029Z,0.69
2023-04-15T04:08:08.069Z,0.69
2023-04-15T04:09:08.098Z,0.66
2023-04-15T04:10:08.135Z,0.66
2023-04-15T04:11:08.152Z,0.66
2023-04-15T04:12:08.202Z,0.65
2023-04-15T04:13:08.219Z,0.67
2023-04-15T04:14:08.216Z,0.64
2023-04-15T04:15:08.275Z,0.64
2023-04-15T04:16:08.491Z,0.63
2023-04-15T04:17:08.369Z,0.62
2023-04-15T04:18:08.351Z,0.64
2023-04-15T04:19:08.409Z,0.63
2023-04-15T04:20:08.364Z,0.62
2023-04-15T04:21:08.375Z,0.62
2023-04-15T04:22:08.373Z,0.63
2023-04-15T04:23:08.373Z,0.61
2023-04-15T04:24:08.388Z,0.63
2023-04-15T04:25:08.446Z,0.63
2023-04-15T04:26:09.527Z,0.63
2023-04-15T04:27:08.488Z,0.62
2023-04-15T04:28:08.469Z,0.61
2023-04-15T04:29:08.496Z,0.62
2023-04-15T04:30:08.644Z,0.61
2023-04-15T04:31:08.481Z,0.61
2023-04-15T04:32:08.596Z,0.60
2023-04-15T04:33:08.515Z,0.59
2023-04-15T04:34:08.499Z,0.60
2023-04-15T04:35:08.454Z,0.60
2023-04-15T04:36:08.462Z,0.59
2023-04-15T04:37:08.522Z,0.59
2023-04-15T04:38:08.547Z,0.59
2023-04-15T04:39:08.537Z,0.59
2023-04-15T04:40:08.601Z,0.59
2023-04-15T04:41:08.596Z,0.58
2023-04-15T04:42:08.659Z,0.58
2023-04-15T04:43:08.685Z,0.59
2023-04-15T04:44:08.676Z,0.58
2023-04-15T04:45:08.638Z,0.59
2023-04-15T04:46:08.744Z,0.58
2023-04-15T04:47:08.770Z,0.57
2023-04-15T04:48:08.725Z,0.58
2023-04-15T04:49:08.712Z,0.57
2023-04-15T04:50:08.720Z,0.57
2023-04-15T04:51:08.740Z,0.58
2023-04-15T04:52:08.738Z,0.58
2023-04-15T04:53:08.747Z,0.57
2023-04-15T04:54:08.792Z,0.57
2023-04-15T04:55:08.881Z,0.58
2023-04-15T04:56:08.805Z,0.57
2023-04-15T04:57:08.815Z,0.58
2023-04-15T04:58:08.818Z,0.57
2023-04-15T04:59:08.779Z,0.56
2023-04-15T05:00:08.803Z,0.57
2023-04-15T05:01:08.812Z,0.56
2023-04-15T05:02:08.826Z,0.57
2023-04-15T05:03:09.073Z,0.56
2023-04-15T05:04:08.928Z,0.56
2023-04-15T05:05:08.833Z,0.55
2023-04-15T05:06:08.789Z,0.54
2023-04-15T05:07:08.784Z,0.55
2023-04-15T05:08:08.789Z,0.56
2023-04-15T05:09:08.800Z,0.55
2023-04-15T05:10:08.749Z,0.56
2023-04-15T05:11:09.021Z,0.54
2023-04-15T05:12:08.776Z,0.55
2023-04-15T05:13:08.771Z,0.53
2023-04-15T05:14:08.791Z,0.53
2023-04-15T05:15:08.811Z,0.54
2023-04-15T05:16:08.836Z,0.53
2023-04-15T05:17:08.789Z,0.53
2023-04-15T05:18:08.748Z,0.53
2023-04-15T05:19:08.778Z,0.54
2023-04-15T05:20:08.773Z,0.53
2023-04-15T05:21:08.788Z,0.53
2023-04-15T05:22:08.805Z,0.52
2023-04-15T05:23:08.734Z,0.52
2023-04-15T05:24:08.757Z,0.53
2023-04-15T05:25:08.768Z,0.53
2023-04-15T05:26:08.755Z,0.52
2023-04-15T05:27:08.775Z,0.50
2023-04-15T05:28:08.715Z,0.52
2023-04-15T05:29:09.048Z,0.53
2023-04-15T05:30:08.720Z,0.52
2023-04-15T05:31:08.769Z,0.50
2023-04-15T05:32:08.699Z,0.51
2023-04-15T05:33:08.700Z,0.51
2023-04-15T05:34:08.816Z,0.52
2023-04-15T05:35:08.728Z,0.51
2023-04-15T05:36:09.438Z,0.50
2023-04-15T05:37:08.675Z,0.51
2023-04-15T05:38:08.685Z,0.51
2023-04-15T05:39:08.695Z,0.51
2023-04-15T05:40:08.715Z,0.51
2023-04-15T05:41:08.664Z,0.51
2023-04-15T05:42:08.682Z,0.52
2023-04-15T05:43:08.783Z,0.52
2023-04-15T05:44:08.678Z,0.50
2023-04-15T05:45:08.677Z,0.51
2023-04-15T05:46:08.793Z,0.52
2023-04-15T05:47:08.697Z,0.51
2023-04-15T05:48:08.653Z,0.51
2023-04-15T05:49:08.670Z,0.51
2023-04-15T05:50:08.685Z,0.53
2023-04-15T05:51:08.681Z,0.52
2023-04-15T05:52:08.674Z,0.51
2023-04-15T05:53:09.044Z,0.52
2023-04-15T05:54:08.648Z,0.52
2023-04-15T05:55:08.702Z,0.51
2023-04-15T05:56:08.661Z,0.50
2023-04-15T05:57:08.668Z,0.53
2023-04-15T05:58:08.615Z,0.52
2023-04-15T05:59:08.687Z,0.52
2023-04-15T06:00:08.631Z,0.51
2023-04-15T06:01:08.785Z,0.52
2023-04-15T06:02:08.645Z,0.52
2023-04-15T06:03:08.651Z,0.53
2023-04-15T06:04:08.737Z,0.52
2023-04-15T06:05:08.809Z,0.51
2023-04-15T06:06:08.632Z,0.51
2023-04-15T06:07:08.636Z,0.51
2023-04-15T06:08:08.595Z,0.51
2023-04-15T06:09:08.653Z,0.51
2023-04-15T06:10:08.967Z,0.52
2023-04-15T06:11:08.662Z,0.51
2023-04-15T06:12:08.670Z,0.53
2023-04-15T06:13:08.669Z,0.51
2023-04-15T06:14:08.686Z,0.51
2023-04-15T06:15:09.506Z,0.52
2023-04-15T06:16:08.707Z,0.51
2023-04-15T06:17:08.746Z,0.51
2023-04-15T06:18:08.714Z,0.51
2023-04-15T06:19:08.712Z,0.51
2023-04-15T06:20:08.669Z,0.51
2023-04-15T06:21:08.673Z,0.52
2023-04-15T06:22:08.675Z,0.51
2023-04-15T06:23:08.693Z,0.52
2023-04-15T06:24:08.752Z,0.52
2023-04-15T06:25:08.833Z,0.51
2023-04-15T06:26:08.730Z,0.52
2023-04-15T06:27:08.658Z,0.50
2023-04-15T06:28:08.669Z,0.51
2023-04-15T06:29:08.663Z,0.51
2023-04-15T06:30:08.661Z,0.52
2023-04-15T06:31:08.728Z,0.53
2023-04-15T06:32:08.697Z,0.53
2023-04-15T06:33:08.646Z,0.52
2023-04-15T06:34:08.661Z,0.52
2023-04-15T06:35:08.665Z,0.51
2023-04-15T06:36:08.666Z,0.52
2023-04-15T06:37:08.721Z,0.52
2023-04-15T06:38:08.741Z,0.51
2023-04-15T06:39:08.741Z,0.52
2023-04-15T06:40:08.808Z,0.52
2023-04-15T06:41:08.806Z,0.51
2023-04-15T06:42:08.809Z,0.51
2023-04-15T06:43:08.821Z,0.52
2023-04-15T06:44:08.832Z,0.51
2023-04-15T06:45:08.882Z,0.51
2023-04-15T06:46:08.908Z,0.52
2023-04-15T06:47:08.948Z,0.53
2023-04-15T06:48:08.852Z,0.52
2023-04-15T06:49:08.868Z,0.52
2023-04-15T06:50:09.075Z,0.53
2023-04-15T06:51:08.876Z,0.52
2023-04-15T06:52:09.040Z,0.52
2023-04-15T06:53:09.002Z,0.51
2023-04-15T06:54:09.098Z,0.51
2023-04-15T06:55:09.069Z,0.50
2023-04-15T06:56:09.058Z,0.52
2023-04-15T06:57:09.067Z,0.53
2023-04-15T06:58:09.065Z,0.51
2023-04-15T06:59:09.095Z,0.51
2023-04-15T07:00:09.099Z,0.51
2023-04-15T07:01:09.223Z,0.52
2023-04-15T07:02:09.176Z,0.52
2023-04-15T07:03:09.213Z,0.54
2023-04-15T07:04:09.195Z,0.52
2023-04-15T07:05:09.178Z,0.52
2023-04-15T07:06:09.222Z,0.51
2023-04-15T07:07:09.193Z,0.53
2023-04-15T07:08:09.202Z,0.51
2023-04-15T07:09:09.212Z,0.52
2023-04-15T07:10:09.206Z,0.51
2023-04-15T07:11:09.264Z,0.52
2023-04-15T07:12:09.236Z,0.52
2023-04-15T07:13:09.254Z,0.52
2023-04-15T07:14:09.437Z,0.53
2023-04-15T07:15:09.367Z,0.52
2023-04-15T07:16:09.297Z,0.52
2023-04-15T07:17:09.472Z,0.53
2023-04-15T07:18:09.372Z,0.51
2023-04-15T07:19:09.383Z,0.52
2023-04-15T07:20:09.437Z,0.52
2023-04-15T07:21:09.541Z,0.53
2023-04-15T07:22:09.392Z,0.54
2023-04-15T07:23:09.419Z,0.53
2023-04-15T07:24:09.512Z,0.52
2023-04-15T07:25:09.497Z,0.51
2023-04-15T07:26:09.478Z,0.51
2023-04-15T07:27:09.483Z,0.50
2023-04-15T07:28:09.515Z,0.53
2023-04-15T07:29:09.540Z,0.55
2023-04-15T07:30:09.615Z,0.55
2023-04-15T07:31:09.639Z,0.55
2023-04-15T07:32:09.614Z,0.57
2023-04-15T07:33:09.608Z,0.56
2023-04-15T07:34:09.719Z,0.56
2023-04-15T07:35:09.723Z,0.55
2023-04-15T07:36:09.717Z,0.57
2023-04-15T07:37:09.810Z,0.57
2023-04-15T07:38:09.876Z,0.55
2023-04-15T07:39:09.926Z,0.56
2023-04-15T07:40:10.085Z,0.55
2023-04-15T07:41:10.068Z,0.56
2023-04-15T07:42:10.106Z,0.55
2023-04-15T07:43:10.120Z,0.56
2023-04-15T07:44:10.229Z,0.56
2023-04-15T07:45:10.289Z,0.55
2023-04-15T07:46:10.350Z,0.55
2023-04-15T07:47:10.417Z,0.54
2023-04-15T07:48:10.476Z,0.56
2023-04-15T07:49:10.554Z,0.56
2023-04-15T07:50:10.662Z,0.55
2023-04-15T07:51:10.727Z,0.55
2023-04-15T07:52:10.737Z,0.53
2023-04-15T07:53:10.827Z,0.52
2023-04-15T07:54:10.894Z,0.50
2023-04-15T07:55:10.969Z,0.52
2023-04-15T07:56:11.013Z,0.54
2023-04-15T07:57:11.081Z,0.52
2023-04-15T07:58:11.145Z,0.54
2023-04-15T07:59:11.188Z,0.54
2023-04-15T08:00:11.256Z,0.53
2023-04-15T08:01:11.326Z,0.55
2023-04-15T08:02:11.484Z,0.55
2023-04-15T08:03:11.526Z,0.53
2023-04-15T08:04:11.668Z,0.50
2023-04-15T08:05:11.576Z,0.54
2023-04-15T08:06:11.644Z,0.52
2023-04-15T08:07:11.864Z,0.52
2023-04-15T08:08:11.763Z,0.51
2023-04-15T08:09:11.893Z,0.50
2023-04-15T08:10:11.825Z,0.52
2023-04-15T08:11:11.915Z,0.53
2023-04-15T08:12:11.948Z,0.51
2023-04-15T08:13:11.990Z,0.52
2023-04-15T08:14:12.055Z,0.53
2023-04-15T08:15:12.127Z,0.54
2023-04-15T08:16:12.196Z,0.55
2023-04-15T08:17:12.225Z,0.54
2023-04-15T08:18:12.293Z,0.57
2023-04-15T08:19:12.348Z,0.57
2023-04-15T08:20:12.396Z,0.59
2023-04-15T08:21:12.468Z,0.59
2023-04-15T08:22:17.815Z,0.59
2023-04-15T08:23:13.497Z,0.59
2023-04-15T08:24:12.441Z,0.59
2023-04-15T08:25:12.484Z,0.60
2023-04-15T08:26:12.454Z,0.60
2023-04-15T08:27:12.448Z,0.63
2023-04-15T08:28:12.427Z,0.62
2023-04-15T08:29:12.406Z,0.60
2023-04-15T08:30:12.577Z,0.60
2023-04-15T08:31:12.473Z,0.61
2023-04-15T08:32:12.446Z,0.61
2023-04-15T08:33:12.407Z,0.62
2023-04-15T08:34:12.458Z,0.61
2023-04-15T08:35:12.451Z,0.60
2023-04-15T08:36:12.517Z,0.57
2023-04-15T08:37:12.798Z,0.57
2023-04-15T08:38:13.562Z,0.58
2023-04-15T08:39:12.642Z,0.60
2023-04-15T08:40:12.700Z,0.61
2023-04-15T08:41:12.762Z,0.60
2023-04-15T08:42:12.756Z,0.60
2023-04-15T08:43:12.873Z,0.61
2023-04-15T08:44:12.909Z,0.58
2023-04-15T08:45:12.942Z,0.59
2023-04-15T08:46:12.982Z,0.58
2023-04-15T08:47:12.945Z,0.59
2023-04-15T08:48:13.057Z,0.58
2023-04-15T08:49:13.094Z,0.59
2023-04-15T08:50:13.132Z,0.59
2023-04-15T08:51:13.127Z,0.60
2023-04-15T08:52:13.192Z,0.59
2023-04-15T08:53:13.243Z,0.59
2023-04-15T08:54:13.256Z,0.59
2023-04-15T08:55:13.306Z,0.60
2023-04-15T08:56:13.309Z,0.57
2023-04-15T08:57:13.371Z,0.60
2023-04-15T08:58:13.430Z,0.60
2023-04-15T08:59:13.570Z,0.59
2023-04-15T09:00:13.506Z,0.61
2023-04-15T09:01:13.581Z,0.60
2023-04-15T09:02:13.602Z,0.61
2023-04-15T09:03:13.672Z,0.58
2023-04-15T09:04:13.738Z,0.59
2023-04-15T09:05:13.684Z,0.59
2023-04-15T09:06:13.729Z,0.60
2023-04-15T09:07:13.747Z,0.60
2023-04-15T09:08:13.946Z,0.58
2023-04-15T09:09:13.937Z,0.58
2023-04-15T09:10:13.841Z,0.57
2023-04-15T09:11:13.929Z,0.57
2023-04-15T09:12:13.887Z,0.59
2023-04-15T09:13:13.940Z,0.60
2023-04-15T09:14:13.982Z,0.60
2023-04-15T09:15:14.053Z,0.59
2023-04-15T09:16:14.195Z,0.61
2023-04-15T09:17:14.129Z,0.60
2023-04-15T09:18:14.136Z,0.60
2023-04-15T09:19:14.185Z,0.62
2023-04-15T09:20:14.222Z,0.61
2023-04-15T09:21:14.262Z,0.62
2023-04-15T09:22:14.267Z,0.63
2023-04-15T09:23:14.341Z,0.61
2023-04-15T09:24:14.355Z,0.61
2023-04-15T09:25:14.407Z,0.60
2023-04-15T09:26:14.431Z,0.61
2023-04-15T09:27:14.448Z,0.61
2023-04-15T09:28:14.515Z,0.62
2023-04-15T09:29:14.594Z,0.62
2023-04-15T09:30:14.558Z,0.62
2023-04-15T09:31:14.715Z,0.63
2023-04-15T09:32:14.696Z,0.62
2023-04-15T09:33:14.687Z,0.62
2023-04-15T09:34:14.743Z,0.62
2023-04-15T09:35:14.766Z,0.64
2023-04-15T09:36:14.812Z,0.64
2023-04-15T09:37:31.139Z,0.61
2023-04-15T09:38:16.010Z,0.61
2023-04-15T09:39:15.044Z,0.61
2023-04-15T09:40:15.041Z,0.61
2023-04-15T09:41:15.071Z,0.62
2023-04-15T09:42:15.061Z,0.62
2023-04-15T09:43:15.096Z,0.63
2023-04-15T09:44:15.140Z,0.62
2023-04-15T09:45:15.214Z,0.62
2023-04-15T09:46:15.232Z,0.62
2023-04-15T09:47:15.227Z,0.62
2023-04-15T09:48:15.256Z,0.60
2023-04-15T09:49:15.302Z,0.61
2023-04-15T09:50:15.353Z,0.63
2023-04-15T09:51:15.375Z,0.59
2023-04-15T09:52:15.398Z,0.61
2023-04-15T09:53:15.406Z,0.60
2023-04-15T09:54:15.447Z,0.61
2023-04-15T09:55:15.451Z,0.61
2023-04-15T09:56:15.618Z,0.61
2023-04-15T09:57:15.527Z,0.60
2023-04-15T09:58:15.501Z,0.61
2023-04-15T09:59:15.560Z,0.59
2023-04-15T10:00:15.665Z,0.61
2023-04-15T10:01:15.659Z,0.61
2023-04-15T10:02:15.708Z,0.60
2023-04-15T10:03:15.824Z,0.61
2023-04-15T10:04:15.838Z,0.59
2023-04-15T10:05:15.742Z,0.60
2023-04-15T10:06:15.739Z,0.60
2023-04-15T10:07:15.810Z,0.61
2023-04-15T10:08:15.800Z,0.62
2023-04-15T10:09:15.794Z,0.62
2023-04-15T10:10:30.544Z,0.62
2023-04-15T10:11:15.831Z,0.62
2023-04-15T10:12:15.833Z,0.62
2023-04-15T10:13:15.782Z,0.63
2023-04-15T10:14:15.818Z,0.63
2023-04-15T10:15:15.821Z,0.63
2023-04-15T10:16:15.861Z,0.63
2023-04-15T10:17:15.812Z,0.64
2023-04-15T10:18:15.825Z,0.62
2023-04-15T10:19:15.753Z,0.63
2023-04-15T10:20:15.783Z,0.61
2023-04-15T10:21:15.807Z,0.62
2023-04-15T10:22:15.761Z,0.62
2023-04-15T10:23:15.804Z,0.63
2023-04-15T10:24:15.789Z,0.62
2023-04-15T10:25:15.817Z,0.61
2023-04-15T10:26:15.797Z,0.63
2023-04-15T10:27:15.768Z,0.63
2023-04-15T10:28:15.743Z,0.62
2023-04-15T10:29:15.748Z,0.61
2023-04-15T10:30:15.748Z,0.63
2023-04-15T10:31:15.924Z,0.60
2023-04-15T10:32:15.708Z,0.61
2023-04-15T10:33:15.707Z,0.62
2023-04-15T10:34:15.725Z,0.62
2023-04-15T10:35:15.743Z,0.60
2023-04-15T10:36:15.699Z,0.61
2023-04-15T10:37:15.705Z,0.59
2023-04-15T10:38:15.707Z,0.62
2023-04-15T10:39:15.933Z,0.62
2023-04-15T10:40:15.657Z,0.60
2023-04-15T10:41:17.157Z,0.61
2023-04-15T10:42:15.695Z,0.61
2023-04-15T10:43:15.680Z,0.61
2023-04-15T10:44:15.657Z,0.60
2023-04-15T10:45:15.854Z,0.61
2023-04-15T10:46:15.697Z,0.60
2023-04-15T10:47:15.615Z,0.61
2023-04-15T10:48:15.613Z,0.60
2023-04-15T10:49:15.661Z,0.62
2023-04-15T10:50:15.638Z,0.61
2023-04-15T10:51:15.650Z,0.61
2023-04-15T10:52:15.593Z,0.60
2023-04-15T10:53:15.587Z,0.61
2023-04-15T10:54:15.588Z,0.63
2023-04-15T10:55:15.565Z,0.60
2023-04-15T10:56:15.558Z,0.63
2023-04-15T10:57:15.591Z,0.62
2023-04-15T10:58:15.588Z,0.62
2023-04-15T10:59:15.537Z,0.61
2023-04-15T11:00:15.562Z,0.61
2023-04-15T11:01:15.552Z,0.60
2023-04-15T11:02:15.613Z,0.60
2023-04-15T11:03:15.622Z,0.63
2023-04-15T11:04:15.618Z,0.62
2023-04-15T11:05:15.566Z,0.62
2023-04-15T11:06:15.551Z,0.60
2023-04-15T11:07:15.502Z,0.62
2023-04-15T11:08:15.495Z,0.61
2023-04-15T11:09:15.519Z,0.62
2023-04-15T11:10:15.526Z,0.62
2023-04-15T11:11:15.474Z,0.63
2023-04-15T11:12:15.483Z,0.62
2023-04-15T11:13:15.440Z,0.61
2023-04-15T11:14:15.442Z,0.62
2023-04-15T11:15:15.444Z,0.61
2023-04-15T11:16:16.160Z,0.62
2023-04-15T11:17:15.425Z,0.61
2023-04-15T11:18:15.432Z,0.59
2023-04-15T11:19:15.437Z,0.61
2023-04-15T11:20:15.425Z,0.61
2023-04-15T11:21:15.449Z,0.60
2023-04-15T11:22:15.494Z,0.61
2023-04-15T11:23:15.872Z,0.61
2023-04-15T11:24:15.429Z,0.59
2023-04-15T11:25:15.369Z,0.60
2023-04-15T11:26:15.480Z,0.60
2023-04-15T11:27:15.375Z,0.61
2023-04-15T11:28:15.414Z,0.60
2023-04-15T11:29:15.397Z,0.61
2023-04-15T11:30:15.379Z,0.61
2023-04-15T11:31:15.406Z,0.60
2023-04-15T11:32:15.422Z,0.60
2023-04-15T11:33:15.342Z,0.61
2023-04-15T11:34:15.378Z,0.61
2023-04-15T11:35:15.347Z,0.61
2023-04-15T11:36:15.346Z,0.60
2023-04-15T11:37:15.372Z,0.59
2023-04-15T11:38:15.332Z,0.59
2023-04-15T11:39:15.296Z,0.59
2023-04-15T11:40:15.329Z,0.59
2023-04-15T11:41:15.275Z,0.62
2023-04-15T11:42:15.292Z,0.60
2023-04-15T11:43:15.301Z,0.58
2023-04-15T11:44:15.615Z,0.60
2023-04-15T11:45:15.254Z,0.59
2023-04-15T11:46:15.404Z,0.60
2023-04-15T11:47:15.252Z,0.59
2023-04-15T11:48:15.245Z,0.60
2023-04-15T11:49:15.237Z,0.60
2023-04-15T11:50:15.243Z,0.59
2023-04-15T11:51:15.256Z,0.60
2023-04-15T11:52:15.245Z,0.59
2023-04-15T11:53:15.198Z,0.59
2023-04-15T11:54:15.190Z,0.60
2023-04-15T11:55:15.197Z,0.60
2023-04-15T11:56:15.162Z,0.59
2023-04-15T11:57:15.165Z,0.59
2023-04-15T11:58:16.367Z,0.59
2023-04-15T11:59:15.192Z,0.59
2023-04-15T12:00:15.176Z,0.59
2023-04-15T12:01:15.141Z,0.59
2023-04-15T12:02:15.327Z,0.60
2023-04-15T12:03:15.401Z,0.60
2023-04-15T12:04:15.256Z,0.59
2023-04-15T12:05:15.190Z,0.59
2023-04-15T12:06:15.114Z,0.61
2023-04-15T12:07:15.160Z,0.61
2023-04-15T12:08:15.088Z,0.60
2023-04-15T12:09:15.088Z,0.59
2023-04-15T12:10:15.104Z,0.59
2023-04-15T12:11:15.074Z,0.59
2023-04-15T12:12:15.076Z,0.60
2023-04-15T12:13:15.077Z,0.59
2023-04-15T12:14:15.106Z,0.59
2023-04-15T12:15:15.098Z,0.60
2023-04-15T12:16:15.111Z,0.58
2023-04-15T12:17:15.042Z,0.59
2023-04-15T12:18:15.091Z,0.59
2023-04-15T12:19:15.023Z,0.59
2023-04-15T12:20:15.033Z,0.58
2023-04-15T12:21:15.024Z,0.58
2023-04-15T12:22:15.053Z,0.59
2023-04-15T12:23:15.062Z,0.57
2023-04-15T12:24:15.051Z,0.61
2023-04-15T12:25:15.056Z,0.58
2023-04-15T12:26:15.177Z,0.58
2023-04-15T12:27:15.131Z,0.59
2023-04-15T12:28:15.217Z,0.58
2023-04-15T12:29:15.243Z,0.60
2023-04-15T12:30:15.302Z,0.60
2023-04-15T12:31:15.320Z,0.58
2023-04-15T12:32:15.360Z,0.58
2023-04-15T12:33:15.373Z,0.60
2023-04-15T12:34:15.383Z,0.59
2023-04-15T12:35:15.441Z,0.59
2023-04-15T12:36:15.452Z,0.58
2023-04-15T12:37:15.494Z,0.58
2023-04-15T12:38:15.596Z,0.57
2023-04-15T12:39:15.677Z,0.57
2023-04-15T12:40:15.842Z,0.59
2023-04-15T12:41:15.726Z,0.57
2023-04-15T12:42:15.790Z,0.59
2023-04-15T12:43:15.736Z,0.57
2023-04-15T12:44:15.766Z,0.57
2023-04-15T12:45:15.764Z,0.58
2023-04-15T12:46:15.854Z,0.58
2023-04-15T12:47:15.849Z,0.59
2023-04-15T12:48:15.789Z,0.60
2023-04-15T12:49:15.771Z,0.58
2023-04-15T12:50:15.891Z,0.60
2023-04-15T12:51:15.959Z,0.61
2023-04-15T12:52:15.986Z,0.60
2023-04-15T12:53:16.132Z,0.59
2023-04-15T12:54:16.191Z,0.58
2023-04-15T12:55:16.295Z,0.60
2023-04-15T12:56:16.295Z,0.58
2023-04-15T12:57:16.326Z,0.60
2023-04-15T12:58:16.252Z,0.60
2023-04-15T12:59:16.270Z,0.59
2023-04-15T13:00:16.270Z,0.59
2023-04-15T13:01:16.340Z,0.59
2023-04-15T13:02:16.513Z,0.59
2023-04-15T13:03:16.633Z,0.59
2023-04-15T13:04:16.691Z,0.60
2023-04-15T13:05:16.603Z,0.59
2023-04-15T13:06:16.637Z,0.58
2023-04-15T13:07:16.619Z,0.59
2023-04-15T13:08:16.593Z,0.59
2023-04-15T13:09:16.622Z,0.57
2023-04-15T13:10:16.713Z,0.58
2023-04-15T13:11:16.662Z,0.58
2023-04-15T13:12:16.696Z,0.58
2023-04-15T13:13:16.647Z,0.59
2023-04-15T13:14:16.668Z,0.60
2023-04-15T13:15:16.638Z,0.59
2023-04-15T13:16:16.780Z,0.59
2023-04-15T13:17:16.792Z,0.59
2023-04-15T13:18:16.900Z,0.59
2023-04-15T13:19:16.910Z,0.59