createdAt,value
2019-03-28T00:02:20.583Z,2.73
2019-03-28T00:04:50.913Z,3.00
2019-03-28T00:07:24.118Z,2.90
2019-03-28T00:09:53.597Z,2.60
2019-03-28T00:12:23.897Z,2.50
2019-03-28T00:14:54.713Z,2.70
2019-03-28T00:17:25.158Z,2.67
2019-03-28T00:19:55.627Z,4.17
2019-03-28T00:22:44.006Z,2.87
2019-03-28T00:25:15.063Z,2.70
2019-03-28T00:27:46.254Z,3.27
2019-03-28T00:30:19.177Z,2.47
2019-03-28T00:32:51.385Z,2.80
2019-03-28T00:35:22.719Z,2.40
2019-03-28T00:37:53.117Z,2.67
2019-03-28T00:40:23.436Z,3.00
2019-03-28T00:42:53.798Z,2.70
2019-03-28T00:45:24.098Z,2.83
2019-03-28T00:47:54.407Z,2.63
2019-03-28T00:50:25.674Z,2.87
2019-03-28T00:52:56.523Z,3.07
2019-03-28T00:55:26.851Z,2.70
2019-03-28T00:57:57.165Z,2.60
2019-03-28T01:00:27.542Z,2.60
2019-03-28T01:02:57.946Z,2.90
2019-03-28T01:05:28.275Z,2.60
2019-03-28T01:07:58.570Z,2.43
2019-03-28T01:10:28.935Z,3.07
2019-03-28T01:12:59.243Z,2.87
2019-03-28T01:15:29.574Z,2.27
2019-03-28T01:17:59.898Z,3.00
2019-03-28T01:20:30.198Z,2.57
2019-03-28T01:23:01.117Z,2.60
2019-03-28T01:25:32.498Z,3.23
2019-03-28T01:28:02.825Z,2.57
2019-03-28T01:30:33.127Z,2.63
2019-03-28T01:33:05.487Z,2.70
2019-03-28T01:35:35.807Z,2.50
2019-03-28T01:38:06.198Z,2.70
2019-03-28T01:40:36.498Z,2.80
2019-03-28T01:43:06.864Z,3.10
2019-03-28T01:45:38.134Z,2.67
2019-03-28T01:48:08.470Z,3.50
2019-03-28T01:50:38.969Z,2.50
2019-03-28T01:53:09.347Z,3.30
2019-03-28T01:55:39.730Z,2.73
2019-03-28T01:58:10.031Z,3.07
2019-03-28T02:00:40.326Z,2.87
2019-03-28T02:03:11.304Z,4.10
2019-03-28T02:05:41.817Z,2.90
2019-03-28T02:08:12.167Z,3.03
2019-03-28T02:10:42.482Z,3.70
2019-03-28T02:13:12.863Z,2.83
2019-03-28T02:15:43.208Z,3.10
2019-03-28T02:18:13.716Z,2.80
2019-03-28T02:20:44.010Z,2.70
2019-03-28T02:23:15.654Z,4.30
2019-03-28T02:25:46.714Z,3.00
2019-03-28T02:28:17.062Z,2.93
2019-03-28T02:30:47.425Z,3.17
2019-03-28T02:33:19.389Z,3.43
2019-03-28T02:35:49.724Z,3.13
2019-03-28T02:38:20.061Z,3.20
2019-03-28T02:40:50.376Z,2.60
2019-03-28T02:43:20.811Z,3.37
2019-03-28T02:45:51.424Z,2.80
2019-03-28T02:48:22.174Z,3.37
2019-03-28T02:50:52.498Z,2.70
2019-03-28T02:53:22.871Z,3.33
2019-03-28T02:55:53.183Z,2.90
2019-03-28T02:58:23.571Z,3.13
2019-03-28T03:00:53.909Z,3.40
2019-03-28T03:03:24.351Z,2.90
2019-03-28T03:05:54.986Z,3.03
2019-03-28T03:08:25.341Z,3.20
2019-03-28T03:10:55.730Z,3.00
2019-03-28T03:13:26.083Z,3.40
2019-03-28T03:15:56.957Z,3.10
2019-03-28T03:18:27.722Z,3.87
2019-03-28T03:20:58.030Z,3.33
2019-03-28T03:23:29.079Z,2.67
2019-03-28T03:25:59.627Z,3.27
2019-03-28T03:28:30.448Z,2.77
2019-03-28T03:31:01.185Z,3.10
2019-03-28T03:33:32.698Z,3.00
2019-03-28T03:36:03.039Z,3.20
2019-03-28T03:38:33.398Z,3.00
2019-03-28T03:41:03.831Z,3.17
2019-03-28T03:43:34.247Z,3.63
2019-03-28T03:46:04.627Z,3.40
2019-03-28T03:48:35.061Z,2.73
2019-03-28T03:51:05.359Z,3.67
2019-03-28T03:53:35.794Z,2.93
2019-03-28T03:56:06.152Z,3.30
2019-03-28T03:58:36.591Z,3.30
2019-03-28T04:01:07.036Z,3.23
2019-03-28T04:03:37.385Z,3.00
2019-03-28T04:06:08.589Z,3.70
2019-03-28T04:08:38.978Z,3.30
2019-03-28T04:11:09.324Z,3.50
2019-03-28T04:13:39.674Z,3.00
2019-03-28T04:16:10.043Z,3.57
2019-03-28T04:18:40.350Z,3.30
2019-03-28T04:21:10.720Z,2.90
2019-03-28T04:23:41.027Z,2.83
2019-03-28T04:26:13.434Z,3.17
2019-03-28T04:28:45.604Z,3.27
2019-03-28T04:31:15.936Z,2.97
2019-03-28T04:33:47.856Z,3.17
2019-03-28T04:36:18.158Z,3.20
2019-03-28T04:38:48.479Z,2.80
2019-03-28T04:41:19.158Z,3.97
2019-03-28T04:43:49.504Z,3.37
2019-03-28T04:46:19.854Z,2.73
2019-03-28T04:48:50.837Z,3.00
2019-03-28T04:51:21.633Z,3.40
2019-03-28T04:53:51.969Z,2.83
2019-03-28T04:56:22.297Z,3.10
2019-03-28T04:58:52.618Z,2.70
2019-03-28T05:01:22.970Z,3.17
2019-03-28T05:03:53.320Z,2.83
2019-03-28T05:06:24.293Z,3.30
2019-03-28T05:08:54.866Z,3.13
2019-03-28T05:11:25.276Z,3.20
2019-03-28T05:13:55.618Z,2.93
2019-03-28T05:16:26.459Z,3.03
2019-03-28T05:18:57.537Z,3.87
2019-03-28T05:21:27.929Z,3.73
2019-03-28T05:23:58.257Z,4.33
2019-03-28T05:26:28.639Z,3.83
2019-03-28T05:28:59.483Z,3.20
2019-03-28T05:31:30.855Z,3.87
2019-03-28T05:34:02.446Z,3.87
2019-03-28T05:36:32.856Z,5.23
2019-03-28T05:39:04.235Z,5.10
2019-03-28T05:41:34.606Z,3.80
2019-03-28T05:44:05.189Z,4.30
2019-03-28T05:46:35.554Z,3.73
2019-03-28T05:49:06.444Z,4.97
2019-03-28T05:51:36.759Z,3.50
2019-03-28T05:54:07.175Z,4.47
2019-03-28T05:56:37.522Z,4.93
2019-03-28T05:59:11.217Z,6.87
2019-03-28T06:01:40.027Z,3.70
2019-03-28T06:04:10.631Z,5.77
2019-03-28T06:06:40.967Z,4.40
2019-03-28T06:09:11.343Z,3.70
2019-03-28T06:11:43.450Z,5.03
2019-03-28T06:14:13.966Z,5.20
2019-03-28T06:16:44.435Z,3.80
2019-03-28T06:19:14.856Z,3.60
2019-03-28T06:21:45.225Z,3.60
2019-03-28T06:24:15.577Z,3.90
2019-03-28T06:26:46.209Z,4.33
2019-03-28T06:29:23.629Z,3.57
2019-03-28T06:31:55.584Z,4.27
2019-03-28T06:34:23.547Z,3.77
2019-03-28T06:36:54.036Z,4.03
2019-03-28T06:39:25.742Z,3.27
2019-03-28T06:41:56.058Z,3.30
2019-03-28T06:44:26.473Z,3.87
2019-03-28T06:46:56.809Z,3.80
2019-03-28T06:49:27.178Z,4.70
2019-03-28T06:51:57.531Z,4.00
2019-03-28T06:54:28.106Z,3.53
2019-03-28T06:56:58.650Z,3.67
2019-03-28T06:59:37.186Z,3.73
2019-03-28T07:02:01.066Z,3.33
2019-03-28T07:04:31.494Z,4.03
2019-03-28T07:07:01.920Z,13.30
2019-03-28T07:09:33.026Z,14.03
2019-03-28T07:12:05.018Z,12.13
2019-03-28T07:14:35.497Z,10.47
2019-03-28T07:17:05.906Z,9.27
2019-03-28T07:19:36.259Z,7.40
2019-03-28T07:22:06.707Z,6.50
2019-03-28T07:24:37.642Z,6.53
2019-03-28T07:27:08.338Z,8.53
2019-03-28T07:29:50.140Z,11.60
2019-03-28T07:32:12.703Z,8.23
2019-03-28T07:34:43.438Z,8.87
2019-03-28T07:37:13.910Z,6.10
2019-03-28T07:39:44.398Z,10.57
2019-03-28T07:42:15.562Z,14.83
2019-03-28T07:44:46.990Z,8.33
2019-03-28T07:47:17.385Z,8.57
2019-03-28T07:49:47.783Z,8.60
2019-03-28T07:52:20.086Z,8.60
2019-03-28T07:55:02.091Z,12.47
2019-03-28T07:57:32.453Z,11.13
2019-03-28T08:00:05.416Z,15.03
2019-03-28T08:02:35.818Z,13.70
2019-03-28T08:05:08.125Z,9.43
2019-03-28T08:07:44.911Z,8.97
2019-03-28T08:10:11.212Z,11.30
2019-03-28T08:12:41.607Z,10.17
2019-03-28T08:15:13.725Z,14.13
2019-03-28T08:17:44.313Z,11.97
2019-03-28T08:20:15.466Z,12.60
2019-03-28T08:22:45.854Z,11.10
2019-03-28T08:25:16.484Z,12.00
2019-03-28T08:27:46.819Z,13.83
2019-03-28T08:30:19.715Z,9.73
2019-03-28T08:32:51.935Z,10.13
2019-03-28T08:35:22.358Z,10.63
2019-03-28T08:37:53.009Z,8.87
2019-03-28T08:40:39.595Z,10.03
2019-03-28T08:43:10.943Z,7.23
2019-03-28T08:45:44.756Z,13.50
2019-03-28T08:48:16.747Z,13.83
2019-03-28T08:50:47.387Z,10.33
2019-03-28T08:53:17.774Z,10.63
2019-03-28T08:55:48.106Z,7.77
2019-03-28T08:58:18.431Z,9.50
2019-03-28T09:00:53.088Z,11.97
2019-03-28T09:03:21.091Z,9.47
2019-03-28T09:06:02.696Z,9.50
2019-03-28T09:08:33.186Z,9.63
2019-03-28T09:11:04.151Z,11.27
2019-03-28T09:13:34.479Z,12.37
2019-03-28T09:16:04.958Z,9.40
2019-03-28T09:18:36.019Z,8.00
2019-03-28T09:21:06.777Z,8.57
2019-03-28T09:23:39.272Z,8.23
2019-03-28T09:26:13.984Z,12.43
2019-03-28T09:28:49.293Z,12.27
2019-03-28T09:31:20.563Z,7.47
2019-03-28T09:33:52.795Z,10.17
2019-03-28T09:36:25.192Z,9.27
2019-03-28T09:38:57.099Z,7.57
2019-03-28T09:41:28.509Z,8.33
2019-03-28T09:44:00.608Z,9.50
2019-03-28T09:46:32.470Z,6.57
2019-03-28T09:49:06.148Z,4.57
2019-03-28T09:51:36.890Z,7.97
2019-03-28T09:54:07.246Z,6.40
2019-03-28T09:56:39.010Z,11.13
2019-03-28T09:59:09.626Z,7.80
2019-03-28T10:01:40.670Z,7.20
2019-03-28T10:04:11.074Z,7.37
2019-03-28T10:06:41.430Z,8.10
2019-03-28T10:09:13.180Z,10.87
2019-03-28T10:11:43.507Z,5.67
2019-03-28T10:14:13.893Z,7.23
2019-03-28T10:16:44.254Z,6.67
2019-03-28T10:19:14.899Z,6.90
2019-03-28T10:21:45.225Z,5.77
2019-03-28T10:24:16.926Z,6.47
2019-03-28T10:26:48.806Z,6.10
2019-03-28T10:29:19.517Z,6.03
2019-03-28T10:31:51.647Z,5.73
2019-03-28T10:34:23.035Z,6.57
2019-03-28T10:36:53.361Z,5.03
2019-03-28T10:39:23.782Z,5.43
2019-03-28T10:41:54.874Z,5.50
2019-03-28T10:44:25.534Z,5.97
2019-03-28T10:47:07.513Z,6.33
2019-03-28T10:49:38.660Z,10.07
2019-03-28T10:52:11.836Z,5.53
2019-03-28T10:54:41.076Z,3.57
2019-03-28T10:57:15.510Z,4.63
2019-03-28T10:59:43.573Z,4.47
2019-03-28T11:02:14.092Z,7.93
2019-03-28T11:04:44.419Z,6.47
2019-03-28T11:07:14.911Z,6.30
2019-03-28T11:09:45.304Z,8.73
2019-03-28T11:12:16.487Z,10.97
2019-03-28T11:14:48.705Z,6.73
2019-03-28T11:17:19.122Z,4.53
2019-03-28T11:19:49.509Z,4.57
2019-03-28T11:22:20.122Z,3.73
2019-03-28T11:24:50.539Z,4.00
2019-03-28T11:27:21.219Z,6.77
2019-03-28T11:29:51.613Z,9.93
2019-03-28T11:32:23.303Z,7.93
2019-03-28T11:34:53.706Z,9.17
2019-03-28T11:37:26.331Z,5.67
2019-03-28T11:39:56.257Z,5.80
2019-03-28T11:42:27.760Z,5.33
2019-03-28T11:44:58.331Z,5.63
2019-03-28T11:47:31.264Z,5.20
2019-03-28T11:50:01.674Z,4.87
2019-03-28T11:52:32.033Z,6.60
2019-03-28T11:55:02.439Z,7.20
2019-03-28T11:57:32.923Z,5.30
2019-03-28T12:00:04.861Z,3.50
2019-03-28T12:02:35.993Z,6.27
2019-03-28T12:05:08.702Z,3.40
2019-03-28T12:07:39.328Z,4.57
2019-03-28T12:10:11.520Z,3.97
2019-03-28T12:12:42.034Z,6.90
2019-03-28T12:15:13.303Z,6.10
2019-03-28T12:17:44.086Z,3.00
2019-03-28T12:20:15.266Z,6.33
2019-03-28T12:22:57.258Z,4.80
2019-03-28T12:25:28.745Z,3.30
2019-03-28T12:28:00.491Z,2.77
2019-03-28T12:30:31.520Z,4.53
2019-03-28T12:33:03.646Z,3.23
2019-03-28T12:35:34.370Z,4.17
2019-03-28T12:38:05.935Z,3.57
2019-03-28T12:40:36.614Z,7.67
2019-03-28T12:43:07.138Z,2.13
2019-03-28T12:45:37.486Z,3.27
2019-03-28T12:48:08.657Z,3.47
2019-03-28T12:50:39.009Z,3.30
2019-03-28T12:53:10.935Z,3.40
2019-03-28T12:55:43.315Z,3.13
2019-03-28T12:58:16.071Z,2.50
2019-03-28T13:00:48.343Z,2.10
2019-03-28T13:03:20.019Z,2.70
2019-03-28T13:05:50.655Z,2.37
2019-03-28T13:08:20.996Z,3.80
2019-03-28T13:10:53.607Z,2.10
2019-03-28T13:13:26.328Z,4.30
2019-03-28T13:15:58.509Z,1.97
2019-03-28T13:18:30.198Z,3.33
2019-03-28T13:21:12.843Z,1.33
2019-03-28T13:23:34.699Z,2.30
2019-03-28T13:26:05.347Z,2.80
2019-03-28T13:28:35.744Z,1.60
2019-03-28T13:31:06.157Z,1.30
2019-03-28T13:33:37.643Z,3.13
2019-03-28T13:36:08.065Z,2.67
2019-03-28T13:38:38.533Z,2.13
2019-03-28T13:41:09.064Z,1.53
2019-03-28T13:43:41.189Z,4.33
2019-03-28T13:46:11.622Z,3.03
2019-03-28T13:48:41.983Z,2.23
2019-03-28T13:51:12.414Z,1.70
2019-03-28T13:53:42.855Z,2.77
2019-03-28T13:56:13.384Z,1.73
2019-03-28T13:58:44.528Z,1.87
2019-03-28T14:01:14.902Z,1.53
2019-03-28T14:03:46.012Z,3.27
2019-03-28T14:06:16.482Z,1.43
