createdAt,value
2022-08-28T00:00:13.520Z,99.90
2022-08-28T00:02:16.119Z,99.90
2022-08-28T00:04:18.977Z,99.90
2022-08-28T00:06:21.957Z,99.90
2022-08-28T00:08:24.615Z,99.90
2022-08-28T00:10:28.154Z,99.90
2022-08-28T00:12:31.184Z,99.90
2022-08-28T00:14:34.294Z,99.90
2022-08-28T00:16:37.048Z,99.90
2022-08-28T00:18:40.038Z,99.90
2022-08-28T00:20:42.674Z,99.90
2022-08-28T00:22:45.880Z,99.90
2022-08-28T00:24:49.411Z,99.90
2022-08-28T00:27:10.141Z,99.90
2022-08-28T00:29:13.102Z,99.90
2022-08-28T00:33:32.530Z,99.90
2022-08-28T00:35:35.822Z,99.90
2022-08-28T00:37:39.451Z,99.90
2022-08-28T00:39:41.985Z,99.90
2022-08-28T00:41:44.545Z,99.90
2022-08-28T00:43:48.821Z,99.90
2022-08-28T00:45:51.515Z,99.90
2022-08-28T00:47:54.178Z,99.90
2022-08-28T00:49:56.877Z,99.90
2022-08-28T00:52:08.382Z,99.90
2022-08-28T00:54:12.985Z,99.90
2022-08-28T00:56:16.718Z,99.90
2022-08-28T00:58:20.041Z,99.90
2022-08-28T01:00:24.465Z,99.90
2022-08-28T01:02:27.556Z,99.90
2022-08-28T01:04:31.701Z,99.90
2022-08-28T01:06:36.054Z,99.90
2022-08-28T01:08:40.505Z,99.90
2022-08-28T01:10:45.343Z,99.90
2022-08-28T01:12:49.441Z,99.90
2022-08-28T01:14:54.041Z,99.90
2022-08-28T01:16:57.187Z,99.90
2022-08-28T01:19:00.254Z,99.90
2022-08-28T01:21:05.997Z,99.90
2022-08-28T01:23:10.361Z,99.90
2022-08-28T01:25:14.574Z,99.90
2022-08-28T01:27:17.260Z,99.90
2022-08-28T01:29:20.362Z,99.90
2022-08-28T01:31:24.510Z,99.90
2022-08-28T01:33:28.384Z,99.90
2022-08-28T01:35:32.777Z,99.90
2022-08-28T01:37:35.766Z,99.90
2022-08-28T01:39:38.425Z,99.90
2022-08-28T01:41:41.650Z,99.90
2022-08-28T01:43:44.573Z,99.90
2022-08-28T01:45:48.750Z,99.90
2022-08-28T01:47:51.472Z,99.90
2022-08-28T01:49:54.110Z,99.90
2022-08-28T01:51:58.010Z,99.90
2022-08-28T01:54:00.709Z,99.90
2022-08-28T01:56:07.421Z,99.90
2022-08-28T01:58:10.804Z,99.90
2022-08-28T02:00:14.793Z,99.90
2022-08-28T02:02:17.463Z,99.90
2022-08-28T02:04:20.266Z,99.90
2022-08-28T02:06:25.586Z,99.90
2022-08-28T02:08:28.284Z,99.90
2022-08-28T02:10:32.383Z,99.90
2022-08-28T02:12:35.341Z,99.90
2022-08-28T02:14:38.318Z,99.90
2022-08-28T02:16:41.017Z,99.90
2022-08-28T02:18:43.619Z,99.90
2022-08-28T02:20:46.257Z,99.90
2022-08-28T02:22:48.904Z,99.90
2022-08-28T02:24:51.610Z,99.90
2022-08-28T02:26:54.310Z,99.90
2022-08-28T02:28:58.085Z,99.90
2022-08-28T02:31:01.120Z,99.90
2022-08-28T02:33:04.210Z,99.90
2022-08-28T02:37:23.975Z,99.90
2022-08-28T02:39:26.514Z,99.90
2022-08-28T02:41:29.209Z,99.90
2022-08-28T02:43:32.046Z,99.90
2022-08-28T02:45:34.756Z,99.90
2022-08-28T02:47:37.421Z,99.90
2022-08-28T02:49:40.118Z,99.90
2022-08-28T02:51:42.773Z,99.90
2022-08-28T02:53:45.529Z,99.90
2022-08-28T02:55:48.114Z,99.90
2022-08-28T02:57:50.908Z,99.90
2022-08-28T02:59:53.525Z,99.90
2022-08-28T03:01:56.185Z,99.90
2022-08-28T03:03:58.729Z,99.90
2022-08-28T03:06:01.989Z,99.90
2022-08-28T03:08:04.939Z,99.90
2022-08-28T03:10:09.098Z,99.90
2022-08-28T03:12:12.665Z,99.90
2022-08-28T03:14:15.294Z,99.90
2022-08-28T03:16:18.361Z,99.90
2022-08-28T03:18:21.030Z,99.90
2022-08-28T03:20:23.610Z,99.90
2022-08-28T03:22:45.907Z,99.90
2022-08-28T03:24:48.610Z,99.90
2022-08-28T03:26:51.277Z,99.90
2022-08-28T03:28:55.368Z,99.90
2022-08-28T03:30:59.584Z,99.90
2022-08-28T03:33:02.697Z,99.90
2022-08-28T03:35:06.561Z,99.90
2022-08-28T03:37:09.517Z,99.90
2022-08-28T03:39:25.934Z,99.90
2022-08-28T03:41:30.897Z,99.90
2022-08-28T03:43:33.541Z,99.90
2022-08-28T03:45:36.263Z,99.90
2022-08-28T03:47:39.737Z,99.90
2022-08-28T03:49:44.105Z,99.90
2022-08-28T03:51:46.768Z,99.90
2022-08-28T03:53:49.756Z,99.90
2022-08-28T03:55:52.608Z,99.90
2022-08-28T03:57:55.302Z,99.90
2022-08-28T03:59:57.986Z,99.90
2022-08-28T04:02:00.695Z,99.90
2022-08-28T04:04:04.041Z,99.90
2022-08-28T04:06:07.335Z,99.90
2022-08-28T04:08:12.017Z,99.90
2022-08-28T04:10:15.192Z,99.90
2022-08-28T04:12:18.077Z,99.90
2022-08-28T04:14:20.748Z,99.90
2022-08-28T04:16:23.947Z,99.90
2022-08-28T04:18:27.318Z,99.90
2022-08-28T04:20:30.042Z,99.90
2022-08-28T04:22:32.849Z,99.90
2022-08-28T04:24:36.370Z,99.90
2022-08-28T04:26:39.450Z,99.90
2022-08-28T04:28:42.577Z,99.90
2022-08-28T04:30:45.745Z,99.90
2022-08-28T04:32:48.315Z,99.90
2022-08-28T04:34:50.901Z,99.90
2022-08-28T04:36:54.133Z,99.90
2022-08-28T04:38:57.317Z,99.90
2022-08-28T04:41:02.014Z,99.90
2022-08-28T04:43:04.634Z,99.90
2022-08-28T04:45:07.818Z,99.90
2022-08-28T04:47:10.668Z,99.90
2022-08-28T04:49:14.711Z,99.90
2022-08-28T04:51:17.365Z,99.90
2022-08-28T04:53:20.379Z,99.90
2022-08-28T04:55:24.398Z,99.90
2022-08-28T04:57:27.583Z,99.90
2022-08-28T04:59:30.258Z,99.90
2022-08-28T05:01:33.499Z,99.90
2022-08-28T05:03:36.018Z,99.90
2022-08-28T05:05:41.578Z,99.90
2022-08-28T05:07:45.026Z,99.90
2022-08-28T05:09:47.915Z,99.90
2022-08-28T05:11:52.600Z,99.90
2022-08-28T05:13:55.624Z,99.90
2022-08-28T05:15:58.193Z,99.90
2022-08-28T05:18:00.837Z,99.90
2022-08-28T05:20:04.118Z,99.90
2022-08-28T05:22:08.746Z,99.90
2022-08-28T05:24:13.310Z,99.90
2022-08-28T05:26:17.114Z,99.90
2022-08-28T05:28:19.718Z,99.90
2022-08-28T05:30:22.569Z,99.90
2022-08-28T05:32:25.239Z,99.90
2022-08-28T05:34:27.945Z,99.90
2022-08-28T05:36:32.538Z,99.90
2022-08-28T05:38:35.760Z,99.90
2022-08-28T05:40:42.134Z,99.90
2022-08-28T05:42:44.842Z,99.90
2022-08-28T05:44:47.419Z,99.90
2022-08-28T05:46:51.934Z,99.90
2022-08-28T05:48:54.894Z,99.90
2022-08-28T05:50:57.860Z,99.90
2022-08-28T05:53:00.876Z,99.90
2022-08-28T05:55:04.708Z,99.90
2022-08-28T05:57:07.400Z,99.90
2022-08-28T05:59:10.387Z,99.90
2022-08-28T06:01:14.803Z,99.90
2022-08-28T06:03:17.360Z,99.90
2022-08-28T06:05:20.058Z,99.90
2022-08-28T06:07:22.598Z,99.90
2022-08-28T06:09:29.418Z,99.90
2022-08-28T06:11:31.214Z,99.90
2022-08-28T06:13:37.921Z,99.90
2022-08-28T06:15:43.316Z,99.90
2022-08-28T06:17:48.506Z,99.90
2022-08-28T06:19:52.082Z,99.90
2022-08-28T06:24:14.815Z,99.90
2022-08-28T06:26:18.408Z,99.90
2022-08-28T06:28:23.773Z,99.90
2022-08-28T06:30:27.790Z,99.90
2022-08-28T06:32:33.351Z,99.90
2022-08-28T06:34:37.313Z,99.90
2022-08-28T06:36:41.775Z,99.90
2022-08-28T06:38:46.425Z,99.90
2022-08-28T06:40:52.067Z,99.90
2022-08-28T06:42:55.377Z,99.90
2022-08-28T06:44:59.408Z,99.90
2022-08-28T06:47:03.260Z,99.90
2022-08-28T06:49:08.348Z,99.90
2022-08-28T06:51:13.095Z,99.90
2022-08-28T06:53:18.718Z,99.90
2022-08-28T06:55:22.351Z,99.90
2022-08-28T06:57:26.037Z,99.90
2022-08-28T06:59:29.111Z,99.90
2022-08-28T07:01:34.365Z,99.90
2022-08-28T07:03:37.272Z,99.90
2022-08-28T07:05:42.362Z,99.90
2022-08-28T07:07:45.174Z,99.90
2022-08-28T07:12:04.704Z,99.90
2022-08-28T07:14:10.401Z,99.90
2022-08-28T07:16:16.566Z,99.90
2022-08-28T07:18:19.639Z,99.90
2022-08-28T07:20:23.436Z,99.90
2022-08-28T07:22:26.456Z,99.90
2022-08-28T07:24:29.172Z,99.90
2022-08-28T07:26:32.017Z,99.90
2022-08-28T07:28:37.094Z,99.90
2022-08-28T07:30:39.687Z,99.90
2022-08-28T07:32:42.864Z,99.90
2022-08-28T07:34:46.352Z,99.90
2022-08-28T07:36:51.279Z,99.90
2022-08-28T07:38:54.933Z,99.90
2022-08-28T07:40:57.766Z,99.90
2022-08-28T07:43:18.063Z,99.90
2022-08-28T07:45:20.734Z,99.90
2022-08-28T07:47:25.210Z,99.90
2022-08-28T07:49:27.799Z,99.90
2022-08-28T07:51:30.359Z,99.90
2022-08-28T07:53:36.339Z,99.90
2022-08-28T07:55:37.356Z,99.90
2022-08-28T07:57:40.132Z,99.90
2022-08-28T07:59:42.891Z,99.90
2022-08-28T08:01:46.375Z,99.90
2022-08-28T08:03:50.875Z,99.90
2022-08-28T08:05:55.794Z,99.90
2022-08-28T08:07:58.461Z,99.90
2022-08-28T08:10:01.276Z,99.90
2022-08-28T08:14:21.840Z,99.90
2022-08-28T08:16:25.709Z,99.90
2022-08-28T08:18:28.450Z,99.90
2022-08-28T08:20:31.158Z,99.90
2022-08-28T08:22:34.194Z,99.90
2022-08-28T08:24:36.867Z,99.90
2022-08-28T08:28:55.113Z,99.90
2022-08-28T08:31:04.726Z,99.90
2022-08-28T08:33:07.350Z,99.90
2022-08-28T08:35:11.898Z,99.90
2022-08-28T08:37:14.986Z,99.90
2022-08-28T08:39:17.590Z,99.90
2022-08-28T08:41:22.683Z,99.90
2022-08-28T08:43:26.465Z,99.90
2022-08-28T08:45:30.466Z,99.90
2022-08-28T08:47:35.199Z,99.90
2022-08-28T08:49:39.077Z,99.90
2022-08-28T08:51:43.117Z,99.90
2022-08-28T08:53:47.834Z,99.90
2022-08-28T08:55:51.637Z,99.90
2022-08-28T08:57:56.606Z,99.90
2022-08-28T08:59:59.496Z,99.90
2022-08-28T09:02:04.629Z,99.90
2022-08-28T09:04:09.857Z,99.90
2022-08-28T09:06:17.766Z,99.90
2022-08-28T09:08:27.260Z,99.90
2022-08-28T09:10:32.107Z,99.90
2022-08-28T09:12:37.384Z,99.90
2022-08-28T09:14:42.061Z,99.90
2022-08-28T09:16:45.477Z,99.90
2022-08-28T09:18:48.464Z,99.90
2022-08-28T09:20:53.133Z,99.90
2022-08-28T09:22:56.430Z,99.90
2022-08-28T09:24:59.274Z,99.90
2022-08-28T09:27:03.607Z,99.90
2022-08-28T09:29:07.743Z,99.90
2022-08-28T09:31:12.287Z,99.90
2022-08-28T09:33:15.237Z,99.90
2022-08-28T09:35:20.418Z,99.90
2022-08-28T09:37:26.005Z,99.90
2022-08-28T09:39:30.070Z,99.90
2022-08-28T09:41:51.071Z,99.90
2022-08-28T09:43:54.191Z,99.90
2022-08-28T09:45:59.391Z,99.90
2022-08-28T09:48:04.872Z,99.90
2022-08-28T09:50:19.077Z,99.90
2022-08-28T09:52:25.381Z,99.90
2022-08-28T09:54:30.709Z,99.90
2022-08-28T09:56:34.993Z,99.90
2022-08-28T09:58:39.666Z,99.90
2022-08-28T10:00:44.279Z,99.90
2022-08-28T10:02:48.810Z,99.90
2022-08-28T10:05:02.845Z,99.90
2022-08-28T10:07:07.309Z,99.90
2022-08-28T10:09:13.250Z,99.90
2022-08-28T10:11:18.217Z,99.90
2022-08-28T10:13:23.373Z,99.90
2022-08-28T10:15:27.926Z,99.90
2022-08-28T10:17:32.602Z,99.90
2022-08-28T10:19:38.545Z,99.90
2022-08-28T10:21:43.093Z,99.90
2022-08-28T10:23:49.708Z,99.90
2022-08-28T10:25:54.397Z,99.90
2022-08-28T10:28:07.241Z,99.90
2022-08-28T10:30:13.434Z,99.90
2022-08-28T10:32:23.242Z,99.90
2022-08-28T10:34:30.400Z,99.90
2022-08-28T10:36:35.132Z,99.90
2022-08-28T10:38:39.734Z,99.90
2022-08-28T10:40:44.318Z,99.90
2022-08-28T10:42:49.283Z,99.90
2022-08-28T10:44:54.039Z,99.90
2022-08-28T10:46:58.150Z,99.90
2022-08-28T10:49:02.518Z,99.90
2022-08-28T10:51:10.035Z,99.90
2022-08-28T10:53:14.115Z,99.90
2022-08-28T10:57:39.552Z,99.90
2022-08-28T10:59:42.308Z,99.90
2022-08-28T11:01:45.590Z,99.90
2022-08-28T11:03:49.269Z,99.90
2022-08-28T11:05:56.872Z,99.90
2022-08-28T11:08:03.494Z,99.90
2022-08-28T11:10:38.185Z,99.90
2022-08-28T11:14:58.031Z,99.90
2022-08-28T11:17:02.418Z,99.90
2022-08-28T11:19:27.103Z,99.90
2022-08-28T11:23:51.314Z,99.90
2022-08-28T11:25:57.876Z,99.90
2022-08-28T11:28:17.040Z,99.90
2022-08-28T11:30:32.089Z,99.90
2022-08-28T11:32:41.497Z,99.90
2022-08-28T11:35:00.014Z,99.90
2022-08-28T11:37:02.940Z,99.90
2022-08-28T11:39:08.679Z,99.90
2022-08-28T11:41:14.035Z,99.90
2022-08-28T11:43:36.249Z,99.90
2022-08-28T11:45:58.694Z,99.90
2022-08-28T11:48:01.455Z,99.90
2022-08-28T11:50:07.070Z,99.90
2022-08-28T11:52:12.794Z,99.90
2022-08-28T11:54:20.638Z,99.90
2022-08-28T11:56:45.212Z,99.90
2022-08-28T11:58:49.637Z,99.90
2022-08-28T12:00:54.153Z,99.90
2022-08-28T12:03:00.984Z,99.90
2022-08-28T12:05:04.313Z,99.90
2022-08-28T12:07:39.144Z,99.90
2022-08-28T12:09:43.508Z,99.90
2022-08-28T12:11:53.761Z,99.90
2022-08-28T12:13:56.957Z,99.90
2022-08-28T12:16:03.887Z,99.90
2022-08-28T12:18:08.382Z,99.90
2022-08-28T12:20:13.846Z,99.90
2022-08-28T12:22:18.026Z,99.90
2022-08-28T12:24:21.726Z,99.90
2022-08-28T12:28:42.281Z,99.90
2022-08-28T12:30:46.978Z,99.90
2022-08-28T12:32:51.487Z,99.90
2022-08-28T12:35:05.962Z,99.90
2022-08-28T12:37:11.102Z,99.90
2022-08-28T12:39:17.522Z,99.90
2022-08-28T12:41:21.058Z,99.90
2022-08-28T12:43:29.529Z,99.90
2022-08-28T12:45:33.913Z,99.90
2022-08-28T12:47:37.296Z,99.90
2022-08-28T12:49:40.406Z,99.90
2022-08-28T12:51:43.146Z,99.90
2022-08-28T12:53:46.918Z,99.50
2022-08-28T12:55:50.891Z,99.20
2022-08-28T12:57:53.685Z,99.90
2022-08-28T12:59:58.157Z,99.50
2022-08-28T13:02:01.964Z,99.00
2022-08-28T13:04:06.834Z,98.40
2022-08-28T13:06:10.593Z,98.80
2022-08-28T13:08:13.242Z,99.40
2022-08-28T13:10:19.869Z,99.80
2022-08-28T13:14:41.342Z,99.90
2022-08-28T13:16:45.851Z,99.40
2022-08-28T13:18:50.740Z,98.30
2022-08-28T13:20:55.162Z,99.20
2022-08-28T13:22:58.229Z,98.10
2022-08-28T13:25:01.918Z,97.80
2022-08-28T13:27:07.025Z,97.10
2022-08-28T13:29:16.794Z,98.10
2022-08-28T13:31:22.577Z,98.60
2022-08-28T13:33:26.586Z,98.60
2022-08-28T13:35:34.274Z,98.80
2022-08-28T13:37:41.425Z,98.00
2022-08-28T13:39:44.213Z,98.50
2022-08-28T13:41:48.825Z,97.70
2022-08-28T13:43:51.478Z,98.10
2022-08-28T13:45:54.205Z,97.80
2022-08-28T13:47:56.962Z,97.80
2022-08-28T13:49:59.654Z,98.90
2022-08-28T13:52:04.257Z,98.70
2022-08-28T13:54:07.175Z,99.10
2022-08-28T13:56:10.353Z,98.00
2022-08-28T13:58:13.616Z,97.30
2022-08-28T14:00:16.612Z,98.30
2022-08-28T14:02:37.872Z,98.00
2022-08-28T14:04:40.465Z,97.50
2022-08-28T14:06:43.502Z,97.20
2022-08-28T14:08:46.549Z,96.40
2022-08-28T14:10:49.198Z,96.40
2022-08-28T14:12:52.400Z,96.00
2022-08-28T14:14:55.034Z,96.50
2022-08-28T14:17:00.783Z,95.70
2022-08-28T14:19:05.249Z,97.00
2022-08-28T14:21:08.124Z,96.20
2022-08-28T14:23:11.446Z,97.50
2022-08-28T14:25:15.089Z,97.70
2022-08-28T14:27:18.079Z,98.40
2022-08-28T14:29:20.862Z,97.10
2022-08-28T14:31:26.347Z,96.90
2022-08-28T14:33:29.875Z,96.30
2022-08-28T14:35:39.051Z,96.70
2022-08-28T14:37:42.597Z,97.20
2022-08-28T14:42:06.642Z,96.70
2022-08-28T14:44:12.621Z,97.20
2022-08-28T14:46:17.157Z,96.30
2022-08-28T14:48:20.703Z,96.60
2022-08-28T14:50:24.945Z,96.70
2022-08-28T14:52:32.798Z,95.90
2022-08-28T14:54:37.849Z,96.40
2022-08-28T14:56:42.909Z,96.60
2022-08-28T14:58:46.794Z,96.90
2022-08-28T15:00:51.228Z,95.40
2022-08-28T15:02:59.700Z,97.40
2022-08-28T15:04:59.468Z,96.10
2022-08-28T15:07:05.585Z,97.00
2022-08-28T15:09:09.747Z,96.70
2022-08-28T15:11:18.468Z,97.20
2022-08-28T15:13:21.868Z,95.20
2022-08-28T15:15:25.486Z,95.40
2022-08-28T15:17:33.699Z,95.80
2022-08-28T15:19:34.329Z,95.70
2022-08-28T15:21:38.529Z,94.70
2022-08-28T15:23:43.064Z,93.70
2022-08-28T15:25:46.759Z,94.20
2022-08-28T15:27:50.726Z,95.50
2022-08-28T15:29:54.046Z,94.80
2022-08-28T15:31:58.550Z,95.60
2022-08-28T15:34:04.118Z,94.60
2022-08-28T15:36:10.054Z,95.50
2022-08-28T15:38:13.519Z,95.80
2022-08-28T15:40:34.951Z,95.20
2022-08-28T15:42:38.634Z,94.30
2022-08-28T15:44:41.867Z,94.00
2022-08-28T15:46:47.876Z,95.50
2022-08-28T15:48:51.149Z,94.50
2022-08-28T15:50:58.075Z,95.90
2022-08-28T15:53:03.182Z,94.50
2022-08-28T15:55:06.613Z,94.90
2022-08-28T15:57:09.930Z,94.00
2022-08-28T15:59:13.667Z,94.30
2022-08-28T16:01:17.061Z,94.50
2022-08-28T16:03:21.003Z,93.10
2022-08-28T16:05:26.971Z,93.90
2022-08-28T16:07:31.730Z,94.70
2022-08-28T16:09:35.352Z,93.40
2022-08-28T16:11:39.750Z,92.50
2022-08-28T16:16:00.203Z,93.10
2022-08-28T16:18:05.606Z,93.60
2022-08-28T16:20:11.092Z,93.90
2022-08-28T16:22:16.014Z,93.60
2022-08-28T16:24:19.817Z,94.20
2022-08-28T16:26:23.712Z,93.50
2022-08-28T16:28:27.349Z,93.30
2022-08-28T16:30:31.045Z,93.10
2022-08-28T16:32:34.034Z,93.40
2022-08-28T16:34:39.453Z,93.70
2022-08-28T16:36:43.097Z,94.00
2022-08-28T16:38:48.368Z,93.00
2022-08-28T16:40:53.578Z,94.40
2022-08-28T16:42:56.960Z,93.20
2022-08-28T16:45:00.520Z,93.90
2022-08-28T16:47:04.315Z,93.40
2022-08-28T16:49:07.207Z,93.90
2022-08-28T16:51:11.534Z,94.10
2022-08-28T16:53:15.499Z,94.00
2022-08-28T16:55:20.946Z,94.30
2022-08-28T16:57:24.105Z,93.60
2022-08-28T16:59:27.701Z,93.50
2022-08-28T17:01:31.747Z,93.70
2022-08-28T17:03:35.292Z,93.40
2022-08-28T17:05:40.127Z,93.20
2022-08-28T17:07:45.563Z,93.50
2022-08-28T17:09:49.182Z,93.60
2022-08-28T17:11:52.915Z,93.20
2022-08-28T17:13:56.313Z,92.40
2022-08-28T17:15:59.940Z,92.90
2022-08-28T17:18:04.016Z,93.90
2022-08-28T17:20:12.691Z,93.50
2022-08-28T17:22:31.627Z,94.00
2022-08-28T17:24:41.392Z,93.80
2022-08-28T17:26:45.246Z,93.50
2022-08-28T17:28:49.071Z,93.90
2022-08-28T17:30:51.733Z,94.20
2022-08-28T17:32:54.379Z,94.50
2022-08-28T17:34:57.585Z,94.40
2022-08-28T17:37:00.946Z,94.20
2022-08-28T17:39:05.558Z,94.70
2022-08-28T17:41:08.292Z,95.00
2022-08-28T17:43:11.678Z,95.10
2022-08-28T17:45:14.517Z,94.60
2022-08-28T17:47:17.637Z,94.90
2022-08-28T17:49:22.258Z,94.80
2022-08-28T17:51:42.976Z,94.70
2022-08-28T17:53:29.448Z,94.30
2022-08-28T17:55:32.431Z,94.70
2022-08-28T17:57:34.982Z,94.50
2022-08-28T17:59:37.683Z,94.70
2022-08-28T18:01:41.770Z,94.80
2022-08-28T18:03:53.066Z,94.60
2022-08-28T18:08:04.558Z,94.80
2022-08-28T18:10:08.909Z,95.40
2022-08-28T18:12:12.487Z,95.20
2022-08-28T18:14:15.458Z,95.40
2022-08-28T18:16:21.595Z,95.50
2022-08-28T18:18:32.996Z,95.60
2022-08-28T18:20:35.595Z,95.90
2022-08-28T18:22:42.046Z,95.90
2022-08-28T18:24:46.689Z,95.90
2022-08-28T18:26:49.525Z,96.00
2022-08-28T18:28:52.111Z,96.10
2022-08-28T18:30:54.890Z,96.20
2022-08-28T18:32:58.504Z,96.40
2022-08-28T18:35:01.149Z,96.50
2022-08-28T18:37:04.141Z,96.50
2022-08-28T18:39:06.689Z,96.60
2022-08-28T18:41:10.000Z,96.70
2022-08-28T18:43:13.142Z,96.70
2022-08-28T18:45:15.841Z,96.60
2022-08-28T18:47:20.340Z,96.60
2022-08-28T18:49:23.000Z,96.80
2022-08-28T18:51:25.703Z,96.90
2022-08-28T18:53:28.770Z,97.00
2022-08-28T18:55:32.271Z,97.00
2022-08-28T18:57:35.102Z,97.40
2022-08-28T18:59:38.128Z,97.40
2022-08-28T19:01:42.699Z,97.50
2022-08-28T19:03:45.817Z,97.40
2022-08-28T19:05:48.509Z,97.60
2022-08-28T19:07:51.302Z,97.70
2022-08-28T19:09:55.666Z,97.90
2022-08-28T19:11:58.536Z,97.90
2022-08-28T19:14:03.929Z,98.10
2022-08-28T19:16:06.706Z,98.00
2022-08-28T19:18:09.374Z,98.00
2022-08-28T19:20:13.521Z,98.20
2022-08-28T19:22:16.450Z,98.10
2022-08-28T19:24:21.049Z,98.20
2022-08-28T19:26:23.908Z,98.50
2022-08-28T19:28:26.729Z,98.50
2022-08-28T19:30:30.790Z,98.50
2022-08-28T19:32:33.362Z,98.60
2022-08-28T19:34:36.089Z,98.70
2022-08-28T19:36:39.056Z,98.70
2022-08-28T19:38:41.920Z,98.80
2022-08-28T19:40:44.875Z,98.90
2022-08-28T19:42:50.087Z,99.20
2022-08-28T19:44:59.945Z,99.40
2022-08-28T19:46:57.830Z,99.70
2022-08-28T19:49:02.665Z,99.80
2022-08-28T19:51:06.720Z,99.90
2022-08-28T19:53:11.369Z,99.90
2022-08-28T19:55:17.046Z,99.90
2022-08-28T19:57:20.283Z,99.90
2022-08-28T19:59:27.131Z,99.90
2022-08-28T20:01:29.223Z,99.90
2022-08-28T20:03:32.248Z,99.90
2022-08-28T20:05:34.933Z,99.90
2022-08-28T20:07:39.414Z,99.90
2022-08-28T20:09:42.065Z,99.90
2022-08-28T20:11:46.251Z,99.90
2022-08-28T20:13:48.811Z,99.90
2022-08-28T20:15:52.513Z,99.90
2022-08-28T20:17:55.239Z,99.90
2022-08-28T20:20:02.369Z,99.90
2022-08-28T20:22:03.186Z,99.90
2022-08-28T20:24:07.185Z,99.90
2022-08-28T20:26:10.331Z,99.90
2022-08-28T20:28:13.399Z,99.90
2022-08-28T20:30:16.847Z,99.90
2022-08-28T20:32:19.551Z,99.90
2022-08-28T20:34:22.222Z,99.90
2022-08-28T20:36:25.844Z,99.90
2022-08-28T20:38:28.724Z,99.90
2022-08-28T20:40:31.532Z,99.90
2022-08-28T20:42:36.853Z,99.90
2022-08-28T20:44:39.913Z,99.90
2022-08-28T20:46:42.929Z,99.90
2022-08-28T20:48:45.516Z,99.90
2022-08-28T20:50:48.551Z,99.90
2022-08-28T20:52:53.953Z,99.90
2022-08-28T20:54:57.415Z,99.90
2022-08-28T20:59:16.306Z,99.90
2022-08-28T21:01:18.996Z,99.90
2022-08-28T21:03:21.682Z,99.90
2022-08-28T21:05:26.387Z,99.90
2022-08-28T21:07:29.275Z,99.90
2022-08-28T21:09:53.703Z,99.90
2022-08-28T21:11:36.427Z,99.90
2022-08-28T21:13:39.129Z,99.90
2022-08-28T21:15:41.835Z,99.90
2022-08-28T21:17:44.487Z,99.90
2022-08-28T21:19:48.953Z,99.90
2022-08-28T21:21:51.885Z,99.90
2022-08-28T21:23:55.518Z,99.90
2022-08-28T21:25:58.108Z,99.90
2022-08-28T21:28:04.445Z,99.90
2022-08-28T21:30:06.689Z,99.90
2022-08-28T21:32:09.304Z,99.90
2022-08-28T21:34:12.038Z,99.90
2022-08-28T21:36:16.550Z,99.90
2022-08-28T21:38:19.199Z,99.90
2022-08-28T21:40:21.902Z,99.90
2022-08-28T21:42:24.448Z,99.90
2022-08-28T21:44:26.998Z,99.90
2022-08-28T21:46:29.791Z,99.90
2022-08-28T21:48:34.806Z,99.90
2022-08-28T21:50:37.481Z,99.90
2022-08-28T21:52:40.162Z,99.90
2022-08-28T21:54:42.785Z,99.90
2022-08-28T21:56:45.478Z,99.90
2022-08-28T21:58:48.110Z,99.90
2022-08-28T22:00:52.284Z,99.90
2022-08-28T22:02:54.983Z,99.90
2022-08-28T22:04:57.685Z,99.90
2022-08-28T22:07:00.351Z,99.90
2022-08-28T22:09:03.705Z,99.90
2022-08-28T22:11:06.749Z,99.90
2022-08-28T22:13:10.282Z,99.90
2022-08-28T22:15:12.925Z,99.90
2022-08-28T22:17:15.640Z,99.90
2022-08-28T22:19:18.886Z,99.90
2022-08-28T22:21:40.814Z,99.90
2022-08-28T22:23:46.152Z,99.90
2022-08-28T22:25:48.799Z,99.90
2022-08-28T22:27:51.460Z,99.90
2022-08-28T22:29:54.147Z,99.90
2022-08-28T22:31:56.722Z,99.90
2022-08-28T22:33:59.357Z,99.90
2022-08-28T22:36:01.909Z,99.90
2022-08-28T22:38:04.867Z,99.90
2022-08-28T22:40:13.227Z,99.90
2022-08-28T22:42:12.750Z,99.90
2022-08-28T22:44:15.399Z,99.90
2022-08-28T22:46:19.896Z,99.90
2022-08-28T22:48:22.670Z,99.90
2022-08-28T22:50:25.951Z,99.90
2022-08-28T22:52:28.807Z,99.90
2022-08-28T22:54:32.596Z,99.90
2022-08-28T22:56:35.620Z,99.90
2022-08-28T22:58:38.275Z,99.90
2022-08-28T23:00:41.191Z,99.90
2022-08-28T23:02:44.253Z,99.90
2022-08-28T23:04:46.969Z,99.90
2022-08-28T23:06:51.422Z,99.90
2022-08-28T23:08:54.000Z,99.90
2022-08-28T23:10:59.287Z,99.90
2022-08-28T23:13:01.097Z,99.90
2022-08-28T23:15:05.779Z,99.90
2022-08-28T23:17:08.430Z,99.90
2022-08-28T23:19:13.493Z,99.90
2022-08-28T23:21:15.573Z,99.90
2022-08-28T23:23:18.325Z,99.90
2022-08-28T23:25:22.317Z,99.90
2022-08-28T23:27:40.491Z,99.90
2022-08-28T23:29:30.227Z,99.90
2022-08-28T23:31:32.992Z,99.90
2022-08-28T23:33:35.830Z,99.90
2022-08-28T23:35:38.604Z,99.90
2022-08-28T23:37:42.958Z,99.90
2022-08-28T23:39:45.982Z,99.90
2022-08-28T23:41:52.205Z,99.90
2022-08-28T23:43:54.894Z,99.90
2022-08-28T23:45:59.535Z,99.90
2022-08-28T23:48:03.024Z,99.90
2022-08-28T23:50:09.269Z,99.90
2022-08-28T23:52:12.230Z,99.90
2022-08-28T23:54:14.862Z,99.90
2022-08-28T23:56:18.145Z,99.90
2022-08-28T23:58:22.451Z,99.90
