createdAt,value
2023-04-13T00:00:48.671Z,1.80
2023-04-13T00:03:18.126Z,1.80
2023-04-13T00:05:46.718Z,2.10
2023-04-13T00:08:14.884Z,1.50
2023-04-13T00:10:42.569Z,1.55
2023-04-13T00:13:11.194Z,1.48
2023-04-13T00:15:42.191Z,2.10
2023-04-13T00:18:11.236Z,2.28
2023-04-13T00:20:41.124Z,1.27
2023-04-13T00:23:09.227Z,1.80
2023-04-13T00:25:37.108Z,1.60
2023-04-13T00:28:06.524Z,1.90
2023-04-13T00:30:34.444Z,1.75
2023-04-13T00:33:06.131Z,1.40
2023-04-13T00:35:34.310Z,1.52
2023-04-13T00:38:05.697Z,1.80
2023-04-13T00:40:33.800Z,2.35
2023-04-13T00:43:02.428Z,1.90
2023-04-13T00:45:30.332Z,2.00
2023-04-13T00:47:58.664Z,2.03
2023-04-13T00:50:26.799Z,2.10
2023-04-13T00:52:54.951Z,1.63
2023-04-13T00:55:22.987Z,2.13
2023-04-13T00:57:53.123Z,1.40
2023-04-13T01:00:22.063Z,1.30
2023-04-13T01:02:52.907Z,1.45
2023-04-13T01:05:21.624Z,1.13
2023-04-13T01:07:55.605Z,1.42
2023-04-13T01:10:39.604Z,1.10
2023-04-13T01:13:37.936Z,1.27
2023-04-13T01:16:33.281Z,0.80
2023-04-13T01:19:06.661Z,1.13
2023-04-13T01:21:36.150Z,0.65
2023-04-13T01:24:40.788Z,0.98
2023-04-13T01:27:16.631Z,0.98
2023-04-13T01:29:47.040Z,1.10
2023-04-13T01:32:17.278Z,1.00
2023-04-13T01:34:46.151Z,0.95
2023-04-13T01:37:14.552Z,0.80
2023-04-13T01:39:42.673Z,0.82
2023-04-13T01:42:21.170Z,1.48
2023-04-13T01:44:51.589Z,0.93
2023-04-13T01:47:22.991Z,0.88
2023-04-13T01:50:13.657Z,1.13
2023-04-13T01:53:14.135Z,1.10
2023-04-13T01:55:45.856Z,1.38
2023-04-13T01:58:15.715Z,1.35
2023-04-13T02:00:48.598Z,1.00
2023-04-13T02:03:16.651Z,1.48
2023-04-13T02:05:45.006Z,1.38
2023-04-13T02:08:14.023Z,1.40
2023-04-13T02:10:47.163Z,1.67
2023-04-13T02:13:15.071Z,1.52
2023-04-13T02:15:43.003Z,1.92
2023-04-13T02:18:13.602Z,1.70
2023-04-13T02:20:45.361Z,1.38
2023-04-13T02:23:18.191Z,1.75
2023-04-13T02:25:48.164Z,1.55
2023-04-13T02:28:18.239Z,1.88
2023-04-13T02:30:47.573Z,1.80
2023-04-13T02:33:15.408Z,1.55
2023-04-13T02:36:12.546Z,2.13
2023-04-13T02:38:54.731Z,2.10
2023-04-13T02:41:34.552Z,2.20
2023-04-13T02:44:03.195Z,2.30
2023-04-13T02:46:41.448Z,1.98
2023-04-13T02:49:15.245Z,1.73
2023-04-13T02:51:56.316Z,2.00
2023-04-13T02:54:36.460Z,1.23
2023-04-13T02:57:05.228Z,1.20
2023-04-13T02:59:36.646Z,1.17
2023-04-13T03:02:08.935Z,0.88
2023-04-13T03:04:37.227Z,1.00
2023-04-13T03:07:07.983Z,0.70
2023-04-13T03:09:37.508Z,0.60
2023-04-13T03:12:07.683Z,0.55
2023-04-13T03:14:38.141Z,0.60
2023-04-13T03:17:10.431Z,0.50
2023-04-13T03:19:46.993Z,0.60
2023-04-13T03:22:16.783Z,0.70
2023-04-13T03:24:48.084Z,0.60
2023-04-13T03:27:27.697Z,0.40
2023-04-13T03:30:07.067Z,0.40
2023-04-13T03:32:50.105Z,0.50
2023-04-13T03:35:18.742Z,0.45
2023-04-13T03:37:48.638Z,0.50
2023-04-13T03:40:45.225Z,0.52
2023-04-13T03:43:15.309Z,0.70
2023-04-13T03:45:50.311Z,0.88
2023-04-13T03:48:23.001Z,1.63
2023-04-13T03:50:52.059Z,2.30
2023-04-13T03:53:25.999Z,2.25
2023-04-13T03:55:57.023Z,1.65
2023-04-13T03:58:25.352Z,1.52
2023-04-13T04:00:58.134Z,1.27
2023-04-13T04:03:40.932Z,1.13
2023-04-13T04:06:11.164Z,1.00
2023-04-13T04:08:45.663Z,1.00
2023-04-13T04:11:32.960Z,1.00
2023-04-13T04:14:03.674Z,0.80
2023-04-13T04:16:37.641Z,0.80
2023-04-13T04:21:45.376Z,0.75
2023-04-13T04:24:28.394Z,0.75
2023-04-13T04:27:00.737Z,0.80
2023-04-13T04:29:36.305Z,0.68
2023-04-13T04:32:24.360Z,0.60
2023-04-13T04:34:55.729Z,0.93
2023-04-13T04:37:26.207Z,0.65
2023-04-13T04:40:10.375Z,1.10
2023-04-13T04:42:39.650Z,0.90
2023-04-13T04:45:17.306Z,0.70
2023-04-13T04:47:50.091Z,1.00
2023-04-13T04:50:22.153Z,2.15
2023-04-13T04:52:56.701Z,2.38
2023-04-13T04:55:25.967Z,2.38
2023-04-13T04:57:54.676Z,2.25
2023-04-13T05:00:26.729Z,2.00
2023-04-13T05:03:11.304Z,1.83
2023-04-13T05:05:44.375Z,1.60
2023-04-13T05:08:17.054Z,1.77
2023-04-13T05:10:48.918Z,2.20
2023-04-13T05:13:16.889Z,3.08
2023-04-13T05:15:52.934Z,2.95
2023-04-13T05:18:20.909Z,3.00
2023-04-13T05:20:48.679Z,2.53
2023-04-13T05:23:16.516Z,2.50
2023-04-13T05:25:52.916Z,2.50
2023-04-13T05:28:22.556Z,1.90
2023-04-13T05:30:50.480Z,2.80
2023-04-13T05:33:19.034Z,1.92
2023-04-13T05:35:49.389Z,2.03
2023-04-13T05:38:17.166Z,2.05
2023-04-13T05:40:45.301Z,1.83
2023-04-13T05:43:14.254Z,1.77
2023-04-13T05:45:52.919Z,1.85
2023-04-13T05:48:21.193Z,2.10
2023-04-13T05:50:51.688Z,1.63
2023-04-13T05:53:19.620Z,1.10
2023-04-13T05:55:52.815Z,1.38
2023-04-13T05:58:22.164Z,1.70
2023-04-13T06:00:56.962Z,1.42
2023-04-13T06:03:30.641Z,1.70
2023-04-13T06:05:59.683Z,1.40
2023-04-13T06:08:32.864Z,1.63
2023-04-13T06:11:01.809Z,2.00
2023-04-13T06:13:31.919Z,2.08
2023-04-13T06:15:59.922Z,1.85
2023-04-13T06:18:28.477Z,1.75
2023-04-13T06:21:01.939Z,1.60
2023-04-13T06:23:30.008Z,2.08
2023-04-13T06:26:02.678Z,2.42
2023-04-13T06:28:44.011Z,1.73
2023-04-13T06:31:15.768Z,2.15
2023-04-13T06:33:45.709Z,2.20
2023-04-13T06:36:13.699Z,1.98
2023-04-13T06:38:42.517Z,2.40
2023-04-13T06:41:14.017Z,2.10
2023-04-13T06:43:45.695Z,1.95
2023-04-13T06:46:28.708Z,1.48
2023-04-13T06:49:02.675Z,1.90
2023-04-13T06:51:34.131Z,1.25
2023-04-13T06:54:02.204Z,1.88
2023-04-13T06:56:29.986Z,1.67
2023-04-13T06:59:02.628Z,1.88
2023-04-13T07:01:32.498Z,1.55
2023-04-13T07:04:00.657Z,1.30
2023-04-13T07:06:29.176Z,1.85
2023-04-13T07:08:58.360Z,1.30
2023-04-13T07:11:27.494Z,1.92
2023-04-13T07:13:55.459Z,1.50
2023-04-13T07:16:25.851Z,2.03
2023-04-13T07:18:53.577Z,1.70
2023-04-13T07:21:21.841Z,1.88
2023-04-13T07:24:00.731Z,1.77
2023-04-13T07:26:30.043Z,1.65
2023-04-13T07:28:58.934Z,1.40
2023-04-13T07:31:30.416Z,1.88
2023-04-13T07:33:58.388Z,2.47
2023-04-13T07:36:33.055Z,2.00
2023-04-13T07:39:08.944Z,1.92
2023-04-13T07:41:39.535Z,1.45
2023-04-13T07:44:10.223Z,2.28
2023-04-13T07:46:39.261Z,1.80
2023-04-13T07:49:11.045Z,1.35
2023-04-13T07:51:40.287Z,1.30
2023-04-13T07:54:08.230Z,2.30
2023-04-13T07:56:37.624Z,1.83
2023-04-13T07:59:07.763Z,2.03
2023-04-13T08:01:37.131Z,2.05
2023-04-13T08:04:05.789Z,1.67
2023-04-13T08:06:34.836Z,1.70
2023-04-13T08:09:03.423Z,1.50
2023-04-13T08:11:31.639Z,2.00
2023-04-13T08:14:11.572Z,1.40
2023-04-13T08:16:40.900Z,1.40
2023-04-13T08:19:11.479Z,1.70
2023-04-13T08:21:45.751Z,1.20
2023-04-13T08:24:15.632Z,0.85
2023-04-13T08:26:44.611Z,0.90
2023-04-13T08:29:14.994Z,0.90
2023-04-13T08:31:43.443Z,0.90
2023-04-13T08:34:12.508Z,0.90
2023-04-13T08:36:40.500Z,1.30
2023-04-13T08:39:10.757Z,1.70
2023-04-13T08:41:45.798Z,0.82
2023-04-13T08:44:16.001Z,1.35
2023-04-13T08:46:47.162Z,1.35
2023-04-13T08:49:18.855Z,1.70
2023-04-13T08:52:16.489Z,2.00
2023-04-13T08:54:48.204Z,1.83
2023-04-13T08:57:28.034Z,1.80
2023-04-13T08:59:58.404Z,1.80
2023-04-13T09:02:34.685Z,1.95
2023-04-13T09:05:16.739Z,1.80
2023-04-13T09:07:54.003Z,2.20
2023-04-13T09:10:26.006Z,2.08
2023-04-13T09:12:54.974Z,1.58
2023-04-13T09:15:24.774Z,1.92
2023-04-13T09:18:17.545Z,2.30
2023-04-13T09:20:59.061Z,4.28
2023-04-13T09:23:26.955Z,5.05
2023-04-13T09:26:06.386Z,2.53
2023-04-13T09:28:34.659Z,1.60
2023-04-13T09:31:05.965Z,3.08
2023-04-13T09:33:47.599Z,2.28
2023-04-13T09:36:18.364Z,2.42
2023-04-13T09:38:55.457Z,2.10
2023-04-13T09:44:00.012Z,1.40
2023-04-13T09:46:28.170Z,1.70
2023-04-13T09:49:03.654Z,1.30
2023-04-13T09:51:42.085Z,1.67
2023-04-13T09:54:11.661Z,0.90
2023-04-13T09:56:44.590Z,0.73
2023-04-13T09:59:13.323Z,1.05
2023-04-13T10:01:41.891Z,0.77
2023-04-13T10:04:10.589Z,1.00
2023-04-13T10:06:47.180Z,0.85
2023-04-13T10:09:15.471Z,1.08
2023-04-13T10:11:47.615Z,1.00
2023-04-13T10:14:21.914Z,0.60
2023-04-13T10:16:54.206Z,0.57
2023-04-13T10:19:25.064Z,0.50
2023-04-13T10:21:54.837Z,1.00
2023-04-13T10:24:24.194Z,0.90
2023-04-13T10:27:00.394Z,0.80
2023-04-13T10:29:29.814Z,0.70
2023-04-13T10:32:03.605Z,1.15
2023-04-13T10:34:34.557Z,0.70
2023-04-13T10:37:07.093Z,0.63
2023-04-13T10:39:36.428Z,1.20
2023-04-13T10:42:09.870Z,1.30
2023-04-13T10:44:43.540Z,0.82
2023-04-13T10:47:12.976Z,0.73
2023-04-13T10:49:43.308Z,0.75
2023-04-13T10:52:11.905Z,2.50
2023-04-13T10:54:42.093Z,4.88
2023-04-13T10:57:11.718Z,3.97
2023-04-13T10:59:58.080Z,1.90
2023-04-13T11:02:33.178Z,1.20
2023-04-13T11:05:02.917Z,1.00
2023-04-13T11:07:31.752Z,1.33
2023-04-13T11:12:32.298Z,1.00
2023-04-13T11:15:01.068Z,1.05
2023-04-13T11:17:30.122Z,0.63
2023-04-13T11:20:02.058Z,0.70
2023-04-13T11:22:36.024Z,0.80
2023-04-13T11:25:08.808Z,1.05
2023-04-13T11:27:38.162Z,1.10
2023-04-13T11:30:07.798Z,1.40
2023-04-13T11:32:38.483Z,1.23
2023-04-13T11:35:10.483Z,1.80
2023-04-13T11:37:41.021Z,2.17
2023-04-13T11:40:14.763Z,2.00
2023-04-13T11:42:46.001Z,2.08
2023-04-13T11:45:15.111Z,2.42
2023-04-13T11:47:44.790Z,2.30
2023-04-13T11:50:15.495Z,8.85
2023-04-13T11:52:47.378Z,8.02
2023-04-13T11:55:23.154Z,7.65
2023-04-13T11:57:53.645Z,5.88
2023-04-13T12:00:27.257Z,4.60
2023-04-13T12:05:32.370Z,3.08
2023-04-13T12:08:03.010Z,3.70
2023-04-13T12:10:43.476Z,4.25
2023-04-13T12:13:35.281Z,3.25
2023-04-13T12:16:09.591Z,3.80
2023-04-13T12:18:49.997Z,3.67
2023-04-13T12:21:21.000Z,3.38
2023-04-13T12:23:56.951Z,2.88
2023-04-13T12:29:09.115Z,1.80
2023-04-13T12:31:39.984Z,1.10
2023-04-13T12:34:08.543Z,1.25
2023-04-13T12:36:37.046Z,1.20
2023-04-13T12:39:05.059Z,0.70
2023-04-13T12:41:33.506Z,1.02
2023-04-13T12:44:02.339Z,1.10
2023-04-13T12:46:30.531Z,0.70
2023-04-13T12:48:59.108Z,0.88
2023-04-13T12:51:27.032Z,1.40
2023-04-13T12:53:54.833Z,2.10
2023-04-13T12:56:25.037Z,2.03
2023-04-13T12:58:56.655Z,2.38
2023-04-13T13:01:24.984Z,2.80
2023-04-13T13:03:53.051Z,2.75
2023-04-13T13:06:21.015Z,2.88
2023-04-13T13:08:49.206Z,2.97
2023-04-13T13:11:17.069Z,2.20
2023-04-13T13:13:45.316Z,1.70
2023-04-13T13:16:14.287Z,1.60
2023-04-13T13:18:50.325Z,2.22
2023-04-13T13:21:20.181Z,3.30
2023-04-13T13:23:48.062Z,9.40
2023-04-13T13:28:47.381Z,8.02
2023-04-13T13:31:15.729Z,5.68
2023-04-13T13:33:43.756Z,4.28
2023-04-13T13:36:14.643Z,4.35
2023-04-13T13:38:43.825Z,2.72
2023-04-13T13:41:13.613Z,2.60
2023-04-13T13:43:41.441Z,2.72
2023-04-13T13:46:10.659Z,2.13
2023-04-13T13:48:39.949Z,1.92
2023-04-13T13:51:43.453Z,1.60
2023-04-13T13:54:16.287Z,1.15
2023-04-13T13:56:44.200Z,1.92
2023-04-13T13:59:12.192Z,1.42
2023-04-13T14:01:40.986Z,2.53
2023-04-13T14:04:09.528Z,2.95
2023-04-13T14:06:37.239Z,3.15
2023-04-13T14:09:06.118Z,2.80
2023-04-13T14:11:34.984Z,2.55
2023-04-13T14:14:10.799Z,1.83
2023-04-13T14:16:42.632Z,1.50
2023-04-13T14:19:11.522Z,1.45
2023-04-13T14:21:39.217Z,1.27
2023-04-13T14:24:07.631Z,1.17
2023-04-13T14:26:38.515Z,1.10
2023-04-13T14:29:09.956Z,1.33
2023-04-13T14:31:38.989Z,1.23
2023-04-13T14:34:08.153Z,0.90
2023-04-13T14:36:37.157Z,0.70
2023-04-13T14:39:07.102Z,0.90
2023-04-13T14:41:38.022Z,1.60
2023-04-13T14:44:07.834Z,4.10
2023-04-13T14:46:35.443Z,4.38
2023-04-13T14:49:03.952Z,4.93
2023-04-13T14:51:37.339Z,2.88
2023-04-13T14:54:09.840Z,1.90
2023-04-13T14:56:40.432Z,1.40
2023-04-13T14:59:10.161Z,1.67
2023-04-13T15:01:41.056Z,1.42
2023-04-13T15:04:10.148Z,1.30
2023-04-13T15:06:40.477Z,1.30
2023-04-13T15:09:12.008Z,1.05
2023-04-13T15:11:42.514Z,1.02
2023-04-13T15:14:12.292Z,1.33
2023-04-13T15:16:41.598Z,1.15
2023-04-13T15:19:14.088Z,0.90
2023-04-13T15:21:48.357Z,1.10
2023-04-13T15:24:17.955Z,0.90
2023-04-13T15:26:48.096Z,1.50
2023-04-13T15:29:16.215Z,0.98
2023-04-13T15:31:52.196Z,1.10
2023-04-13T15:34:23.182Z,1.20
2023-04-13T15:36:53.980Z,1.52
2023-04-13T15:39:23.279Z,1.27
2023-04-13T15:41:59.609Z,1.25
2023-04-13T15:44:29.235Z,4.85
2023-04-13T15:47:00.018Z,2.05
2023-04-13T15:49:35.344Z,1.50
2023-04-13T15:52:05.292Z,1.45
2023-04-13T15:54:35.535Z,0.80
2023-04-13T15:57:05.141Z,1.00
2023-04-13T15:59:35.308Z,0.75
2023-04-13T16:02:08.177Z,1.15
2023-04-13T16:04:36.393Z,0.73
2023-04-13T16:07:13.531Z,0.57
2023-04-13T16:09:50.069Z,0.60
2023-04-13T16:12:18.976Z,0.80
2023-04-13T16:14:52.936Z,0.93
2023-04-13T16:17:32.133Z,0.95
2023-04-13T16:20:06.940Z,1.15
2023-04-13T16:22:38.207Z,1.25
2023-04-13T16:25:11.859Z,1.10
2023-04-13T16:27:40.387Z,1.30
2023-04-13T16:30:13.510Z,0.77
2023-04-13T16:32:46.541Z,1.25
2023-04-13T16:35:18.607Z,1.00
2023-04-13T16:37:50.938Z,1.02
2023-04-13T16:40:20.845Z,1.10
2023-04-13T16:42:53.037Z,1.30
2023-04-13T16:45:26.874Z,1.08
2023-04-13T16:47:58.112Z,1.27
2023-04-13T16:50:32.739Z,6.72
2023-04-13T16:53:01.368Z,2.72
2023-04-13T16:55:31.446Z,2.35
2023-04-13T16:58:07.475Z,1.75
2023-04-13T17:00:36.033Z,1.20
2023-04-13T17:03:07.121Z,2.83
2023-04-13T17:05:40.958Z,2.60
2023-04-13T17:08:14.052Z,5.60
2023-04-13T17:10:49.107Z,4.88
2023-04-13T17:13:18.031Z,3.22
2023-04-13T17:15:46.824Z,2.75
2023-04-13T17:18:17.522Z,1.90
2023-04-13T17:20:55.166Z,1.90
2023-04-13T17:23:27.116Z,2.03
2023-04-13T17:26:01.198Z,3.00
2023-04-13T17:28:30.155Z,2.15
2023-04-13T17:31:03.149Z,1.70
2023-04-13T17:33:32.769Z,1.30
2023-04-13T17:36:06.373Z,1.17
2023-04-13T17:38:39.044Z,1.70
2023-04-13T17:41:11.318Z,1.83
2023-04-13T17:43:41.774Z,14.45
2023-04-13T17:46:13.618Z,18.05
2023-04-13T17:48:44.542Z,16.60
2023-04-13T17:51:15.754Z,14.23
2023-04-13T17:53:44.486Z,9.00
2023-04-13T17:56:20.435Z,5.80
2023-04-13T17:58:49.250Z,4.38
2023-04-13T18:01:17.304Z,5.47
2023-04-13T18:03:47.737Z,5.00
2023-04-13T18:06:20.088Z,4.70
2023-04-13T18:08:49.963Z,4.05
2023-04-13T18:11:19.148Z,3.15
2023-04-13T18:13:48.041Z,2.95
2023-04-13T18:16:16.776Z,2.67
2023-04-13T18:18:46.926Z,2.97
2023-04-13T18:21:20.842Z,2.58
2023-04-13T18:23:52.419Z,2.70
2023-04-13T18:26:23.782Z,3.03
2023-04-13T18:28:55.122Z,2.58
2023-04-13T18:31:27.082Z,2.63
2023-04-13T18:33:59.075Z,2.10
2023-04-13T18:36:29.232Z,1.90
2023-04-13T18:38:58.522Z,2.28
2023-04-13T18:41:32.299Z,2.65
2023-04-13T18:44:03.540Z,2.83
2023-04-13T18:46:32.998Z,2.88
2023-04-13T18:49:03.643Z,2.65
2023-04-13T18:51:38.997Z,1.88
2023-04-13T18:54:09.064Z,2.28
2023-04-13T18:56:39.424Z,1.92
2023-04-13T18:59:09.285Z,2.10
2023-04-13T19:01:39.083Z,1.60
2023-04-13T19:04:10.680Z,1.60
2023-04-13T19:06:40.076Z,1.52
2023-04-13T19:09:09.427Z,1.83
2023-04-13T19:11:49.952Z,2.15
2023-04-13T19:14:20.099Z,2.40
2023-04-13T19:16:53.023Z,2.63
2023-04-13T19:19:24.772Z,2.53
2023-04-13T19:21:55.213Z,2.50
2023-04-13T19:24:27.270Z,2.05
2023-04-13T19:26:56.948Z,2.75
2023-04-13T19:29:30.321Z,2.95
2023-04-13T19:32:01.129Z,2.95
2023-04-13T19:34:31.552Z,2.40
2023-04-13T19:37:02.319Z,2.53
2023-04-13T19:39:30.342Z,2.90
2023-04-13T19:42:01.329Z,3.83
2023-04-13T19:44:36.090Z,3.45
2023-04-13T19:47:08.517Z,3.63
2023-04-13T19:49:38.251Z,3.63
2023-04-13T19:52:16.164Z,3.60
2023-04-13T19:54:45.192Z,5.63
2023-04-13T19:57:19.420Z,6.72
2023-04-13T19:59:50.990Z,6.60
2023-04-13T20:02:22.228Z,6.13
2023-04-13T20:04:55.170Z,5.53
2023-04-13T20:07:24.465Z,5.13
2023-04-13T20:09:55.101Z,5.45
2023-04-13T20:12:26.488Z,5.80
2023-04-13T20:14:56.866Z,7.10
2023-04-13T20:17:27.979Z,8.25
2023-04-13T20:20:01.369Z,8.52
2023-04-13T20:22:30.496Z,7.15
2023-04-13T20:25:02.097Z,6.10
2023-04-13T20:27:30.798Z,5.82
2023-04-13T20:30:03.509Z,4.47
2023-04-13T20:32:32.735Z,4.03
2023-04-13T20:35:04.080Z,3.20
2023-04-13T20:37:33.585Z,2.70
2023-04-13T20:40:02.925Z,2.55
2023-04-13T20:42:33.523Z,2.38
2023-04-13T20:45:01.997Z,2.30
2023-04-13T20:47:37.214Z,2.78
2023-04-13T20:50:05.706Z,2.88
2023-04-13T20:52:36.320Z,2.05
2023-04-13T20:55:05.496Z,2.05
2023-04-13T20:57:42.540Z,2.03
2023-04-13T21:00:15.752Z,2.22
2023-04-13T21:02:47.301Z,2.00
2023-04-13T21:05:19.513Z,1.95
2023-04-13T21:07:50.490Z,1.92
2023-04-13T21:10:20.207Z,1.75
2023-04-13T21:12:51.052Z,1.80
2023-04-13T21:15:21.332Z,1.42
2023-04-13T21:17:51.888Z,1.58
2023-04-13T21:20:23.656Z,1.80
2023-04-13T21:22:52.566Z,2.15
2023-04-13T21:25:24.156Z,1.52
2023-04-13T21:27:53.667Z,1.85
2023-04-13T21:30:24.046Z,2.10
2023-04-13T21:32:53.528Z,1.45
2023-04-13T21:35:23.217Z,3.53
2023-04-13T21:37:53.158Z,4.82
2023-04-13T21:40:25.785Z,6.07
2023-04-13T21:42:57.140Z,4.80
2023-04-13T21:45:26.599Z,4.93
2023-04-13T21:47:54.658Z,4.65
2023-04-13T21:50:25.574Z,4.47
2023-04-13T21:52:57.797Z,4.20
2023-04-13T21:55:29.984Z,3.75
2023-04-13T21:58:01.080Z,3.10
2023-04-13T22:00:32.547Z,3.08
2023-04-13T22:03:04.365Z,2.78
2023-04-13T22:05:34.720Z,2.80
2023-04-13T22:08:06.404Z,3.38
2023-04-13T22:10:35.316Z,3.13
2023-04-13T22:13:05.866Z,3.45
2023-04-13T22:15:37.394Z,4.65
2023-04-13T22:18:09.604Z,5.88
2023-04-13T22:20:38.461Z,6.35
2023-04-13T22:23:09.231Z,7.85
2023-04-13T22:25:39.216Z,7.82
2023-04-13T22:28:07.959Z,7.28
2023-04-13T22:30:37.324Z,7.28
2023-04-13T22:33:07.190Z,6.40
2023-04-13T22:35:38.083Z,6.35
2023-04-13T22:38:10.861Z,7.32
2023-04-13T22:40:41.049Z,6.90
2023-04-13T22:43:09.737Z,6.30
2023-04-13T22:45:38.238Z,5.28
2023-04-13T22:48:08.337Z,4.75
2023-04-13T22:50:40.141Z,4.47
2023-04-13T22:53:08.050Z,5.40
2023-04-13T22:55:42.236Z,5.82
2023-04-13T22:58:12.365Z,7.63
2023-04-13T23:00:43.144Z,6.70
2023-04-13T23:03:15.480Z,6.32
2023-04-13T23:05:48.145Z,5.60
2023-04-13T23:08:18.121Z,5.20
2023-04-13T23:10:50.204Z,4.40
2023-04-13T23:13:19.463Z,4.15
2023-04-13T23:15:48.362Z,3.67
2023-04-13T23:18:17.616Z,3.63
2023-04-13T23:20:47.451Z,3.33
2023-04-13T23:23:17.332Z,4.45
2023-04-13T23:25:53.217Z,3.30
2023-04-13T23:28:21.596Z,3.13
2023-04-13T23:30:50.724Z,3.50
2023-04-13T23:33:23.066Z,2.97
2023-04-13T23:35:53.092Z,3.22
2023-04-13T23:38:22.683Z,3.40
2023-04-13T23:40:51.668Z,3.40
2023-04-13T23:43:23.284Z,2.85
2023-04-13T23:45:53.768Z,2.47
2023-04-13T23:48:23.109Z,2.47
2023-04-13T23:50:54.137Z,2.53
2023-04-13T23:53:26.236Z,2.85
2023-04-13T23:55:58.626Z,2.40
2023-04-13T23:58:29.462Z,2.30
