createdAt,value
2022-11-15T00:00:10.635Z,6.80
2022-11-15T00:00:33.446Z,6.60
2022-11-15T00:00:56.340Z,6.10
2022-11-15T00:01:19.837Z,6.10
2022-11-15T00:01:42.751Z,6.80
2022-11-15T00:02:06.003Z,6.30
2022-11-15T00:02:28.801Z,5.80
2022-11-15T00:02:53.120Z,5.60
2022-11-15T00:03:16.280Z,6.30
2022-11-15T00:03:39.099Z,6.30
2022-11-15T00:04:01.805Z,5.90
2022-11-15T00:04:24.560Z,5.80
2022-11-15T00:04:47.305Z,6.50
2022-11-15T00:05:10.080Z,6.20
2022-11-15T00:05:36.499Z,6.60
2022-11-15T00:06:03.379Z,5.40
2022-11-15T00:06:26.225Z,5.50
2022-11-15T00:06:49.151Z,5.90
2022-11-15T00:07:17.890Z,5.30
2022-11-15T00:07:55.956Z,5.40
2022-11-15T00:08:19.181Z,6.50
2022-11-15T00:08:42.019Z,7.10
2022-11-15T00:09:04.835Z,7.80
2022-11-15T00:09:27.557Z,7.70
2022-11-15T00:09:50.288Z,7.40
2022-11-15T00:10:13.050Z,7.10
2022-11-15T00:10:35.780Z,7.60
2022-11-15T00:10:59.244Z,7.40
2022-11-15T00:11:21.949Z,6.90
2022-11-15T00:11:44.780Z,5.50
2022-11-15T00:12:07.604Z,5.20
2022-11-15T00:12:30.389Z,5.60
2022-11-15T00:12:53.100Z,5.80
2022-11-15T00:13:15.863Z,5.50
2022-11-15T00:13:38.661Z,4.60
2022-11-15T00:14:03.509Z,5.20
2022-11-15T00:14:26.394Z,6.00
2022-11-15T00:14:49.164Z,6.20
2022-11-15T00:15:11.949Z,6.20
2022-11-15T00:15:36.495Z,6.10
2022-11-15T00:15:59.708Z,6.40
2022-11-15T00:16:22.397Z,6.70
2022-11-15T00:16:45.250Z,6.70
2022-11-15T00:17:08.000Z,7.30
2022-11-15T00:17:30.949Z,6.80
2022-11-15T00:17:53.724Z,7.10
2022-11-15T00:18:16.539Z,7.00
2022-11-15T00:18:39.514Z,6.70
2022-11-15T00:19:02.899Z,7.20
2022-11-15T00:19:25.743Z,7.50
2022-11-15T00:19:48.504Z,7.70
2022-11-15T00:20:12.612Z,7.50
2022-11-15T00:20:35.483Z,8.00
2022-11-15T00:21:03.435Z,8.50
2022-11-15T00:21:26.278Z,8.40
2022-11-15T00:21:48.962Z,9.00
2022-11-15T00:22:11.785Z,8.90
2022-11-15T00:22:34.778Z,9.20
2022-11-15T00:22:58.963Z,8.30
2022-11-15T00:23:21.763Z,8.20
2022-11-15T00:23:44.724Z,8.20
2022-11-15T00:24:08.069Z,7.80
2022-11-15T00:24:30.997Z,7.80
2022-11-15T00:24:53.729Z,7.60
2022-11-15T00:25:16.624Z,8.50
2022-11-15T00:25:39.639Z,9.30
2022-11-15T00:26:02.363Z,8.80
2022-11-15T00:26:25.138Z,8.60
2022-11-15T00:26:48.915Z,8.70
2022-11-15T00:27:11.635Z,8.30
2022-11-15T00:27:34.514Z,8.50
2022-11-15T00:27:58.058Z,7.40
2022-11-15T00:28:20.836Z,7.00
2022-11-15T00:28:43.710Z,7.00
2022-11-15T00:29:06.955Z,7.10
2022-11-15T00:29:29.694Z,6.60
2022-11-15T00:29:52.495Z,5.00
2022-11-15T00:30:15.246Z,4.20
2022-11-15T00:30:37.939Z,3.40
2022-11-15T00:31:04.650Z,4.20
2022-11-15T00:31:27.443Z,5.60
2022-11-15T00:31:50.244Z,6.50
2022-11-15T00:32:12.997Z,6.60
2022-11-15T00:32:35.819Z,6.30
2022-11-15T00:32:59.218Z,6.00
2022-11-15T00:33:22.008Z,6.30
2022-11-15T00:33:45.471Z,6.50
2022-11-15T00:34:08.165Z,6.60
2022-11-15T00:34:30.894Z,6.70
2022-11-15T00:34:53.634Z,6.60
2022-11-15T00:35:16.399Z,5.00
2022-11-15T00:35:39.214Z,6.10
2022-11-15T00:36:02.752Z,5.10
2022-11-15T00:36:25.487Z,6.50
2022-11-15T00:36:48.218Z,6.90
2022-11-15T00:37:10.959Z,5.60
2022-11-15T00:37:33.702Z,4.10
2022-11-15T00:37:56.559Z,4.60
2022-11-15T00:38:20.709Z,4.40
2022-11-15T00:38:43.430Z,3.90
2022-11-15T00:39:07.075Z,3.70
2022-11-15T00:39:29.765Z,4.00
2022-11-15T00:39:52.535Z,3.90
2022-11-15T00:40:16.835Z,4.50
2022-11-15T00:40:39.596Z,3.30
2022-11-15T00:41:06.442Z,3.20
2022-11-15T00:41:32.134Z,3.50
2022-11-15T00:41:54.961Z,3.30
2022-11-15T00:42:17.839Z,3.00
2022-11-15T00:42:40.533Z,4.40
2022-11-15T00:43:03.244Z,4.20
2022-11-15T00:43:26.091Z,4.50
2022-11-15T00:43:48.847Z,4.00
2022-11-15T00:44:11.625Z,4.60
2022-11-15T00:44:34.405Z,4.80
2022-11-15T00:44:57.135Z,5.10
2022-11-15T00:45:20.083Z,4.20
2022-11-15T00:45:42.845Z,3.20
2022-11-15T00:46:05.896Z,2.50
2022-11-15T00:46:28.643Z,2.50
2022-11-15T00:46:51.375Z,2.60
2022-11-15T00:47:16.623Z,3.50
2022-11-15T00:47:39.397Z,4.00
2022-11-15T00:48:02.094Z,3.60
2022-11-15T00:48:24.819Z,4.70
2022-11-15T00:48:47.490Z,4.80
2022-11-15T00:49:10.245Z,4.20
2022-11-15T00:49:33.059Z,3.80
2022-11-15T00:49:55.734Z,1.00
2022-11-15T00:50:18.740Z,1.00
2022-11-15T00:50:41.674Z,1.00
2022-11-15T00:51:04.499Z,1.00
2022-11-15T00:51:27.299Z,1.00
2022-11-15T00:51:50.034Z,1.00
2022-11-15T00:52:12.720Z,1.00
2022-11-15T00:52:36.762Z,1.00
2022-11-15T00:52:59.619Z,1.00
2022-11-15T00:53:23.916Z,1.00
2022-11-15T00:53:46.643Z,1.00
2022-11-15T00:54:09.395Z,1.00
2022-11-15T00:54:32.170Z,1.00
2022-11-15T00:54:54.887Z,1.00
2022-11-15T00:55:18.112Z,1.00
2022-11-15T00:55:40.915Z,1.00
2022-11-15T00:56:03.803Z,2.60
2022-11-15T00:56:26.569Z,3.90
2022-11-15T00:56:49.445Z,2.90
2022-11-15T00:57:12.179Z,2.60
2022-11-15T00:57:34.930Z,3.30
2022-11-15T00:57:57.736Z,4.30
2022-11-15T00:58:20.461Z,4.70
2022-11-15T00:58:43.200Z,4.90
2022-11-15T00:59:05.998Z,5.20
2022-11-15T00:59:28.880Z,4.30
2022-11-15T00:59:51.584Z,3.60
2022-11-15T01:00:14.868Z,1.50
2022-11-15T01:00:37.624Z,3.00
2022-11-15T01:01:08.403Z,4.00
2022-11-15T01:01:31.176Z,3.50
2022-11-15T01:01:54.190Z,4.50
2022-11-15T01:02:16.872Z,4.00
2022-11-15T01:02:39.608Z,2.30
2022-11-15T01:03:06.087Z,1.80
2022-11-15T01:03:29.028Z,1.00
2022-11-15T01:03:52.177Z,1.30
2022-11-15T01:04:15.458Z,2.20
2022-11-15T01:04:38.242Z,3.50
2022-11-15T01:05:00.962Z,3.40
2022-11-15T01:05:23.833Z,3.50
2022-11-15T01:05:46.542Z,3.50
2022-11-15T01:06:09.353Z,2.60
2022-11-15T01:06:32.192Z,3.30
2022-11-15T01:06:54.938Z,3.80
2022-11-15T01:07:17.812Z,3.80
2022-11-15T01:07:40.696Z,4.10
2022-11-15T01:08:03.628Z,3.00
2022-11-15T01:08:27.977Z,1.10
2022-11-15T01:08:50.726Z,1.00
2022-11-15T01:09:14.737Z,1.00
2022-11-15T01:09:37.433Z,1.00
2022-11-15T01:10:00.310Z,1.00
2022-11-15T01:10:23.174Z,1.10
2022-11-15T01:10:45.908Z,1.70
2022-11-15T01:11:10.948Z,2.10
2022-11-15T01:11:33.774Z,1.50
2022-11-15T01:11:56.600Z,1.00
2022-11-15T01:12:19.367Z,1.00
2022-11-15T01:12:42.118Z,3.40
2022-11-15T01:13:04.907Z,4.10
2022-11-15T01:13:27.680Z,3.40
2022-11-15T01:13:50.564Z,3.30
2022-11-15T01:14:13.277Z,2.40
2022-11-15T01:14:36.008Z,1.50
2022-11-15T01:14:58.766Z,1.50
2022-11-15T01:15:21.552Z,1.60
2022-11-15T01:15:44.415Z,2.80
2022-11-15T01:16:08.717Z,4.60
2022-11-15T01:16:31.517Z,4.50
2022-11-15T01:16:54.280Z,3.80
2022-11-15T01:17:17.069Z,1.80
2022-11-15T01:17:39.822Z,1.00
2022-11-15T01:18:02.568Z,1.00
2022-11-15T01:18:25.289Z,1.00
2022-11-15T01:18:48.024Z,1.00
2022-11-15T01:19:10.827Z,1.00
2022-11-15T01:19:33.608Z,1.00
2022-11-15T01:19:56.319Z,1.00
2022-11-15T01:20:20.029Z,1.00
2022-11-15T01:20:43.161Z,1.00
2022-11-15T01:21:08.012Z,2.40
2022-11-15T01:21:30.827Z,1.10
2022-11-15T01:21:53.544Z,3.40
2022-11-15T01:22:16.403Z,3.90
2022-11-15T01:22:39.176Z,1.60
2022-11-15T01:23:01.923Z,1.00
2022-11-15T01:23:27.117Z,1.00
2022-11-15T01:23:49.882Z,1.30
2022-11-15T01:24:12.982Z,1.20
2022-11-15T01:24:35.664Z,2.00
2022-11-15T01:24:58.810Z,1.40
2022-11-15T01:25:21.463Z,1.00
2022-11-15T01:25:44.356Z,1.00
2022-11-15T01:26:08.526Z,1.00
2022-11-15T01:26:31.418Z,1.00
2022-11-15T01:26:54.212Z,1.10
2022-11-15T01:27:16.982Z,1.00
2022-11-15T01:27:39.927Z,1.50
2022-11-15T01:28:02.667Z,2.10
2022-11-15T01:28:25.442Z,1.80
2022-11-15T01:28:48.194Z,1.90
2022-11-15T01:29:10.957Z,2.20
2022-11-15T01:29:33.693Z,3.20
2022-11-15T01:29:56.400Z,4.00
2022-11-15T01:30:20.279Z,4.20
2022-11-15T01:30:43.041Z,4.10
2022-11-15T01:31:06.878Z,4.00
2022-11-15T01:31:29.728Z,4.50
2022-11-15T01:31:54.412Z,4.80
2022-11-15T01:32:17.156Z,5.00
2022-11-15T01:32:39.976Z,5.80
2022-11-15T01:33:02.705Z,6.40
2022-11-15T01:33:25.412Z,7.00
2022-11-15T01:33:48.350Z,7.80
2022-11-15T01:34:11.092Z,8.10
2022-11-15T01:34:33.906Z,7.60
2022-11-15T01:34:56.615Z,8.10
2022-11-15T01:35:19.424Z,7.50
2022-11-15T01:35:42.232Z,6.90
2022-11-15T01:36:06.257Z,6.40
2022-11-15T01:36:29.042Z,6.10
2022-11-15T01:36:51.812Z,5.90
2022-11-15T01:37:14.451Z,6.90
2022-11-15T01:37:37.181Z,7.20
2022-11-15T01:37:59.903Z,6.90
2022-11-15T01:38:22.687Z,6.30
2022-11-15T01:38:46.877Z,6.90
2022-11-15T01:39:09.668Z,7.90
2022-11-15T01:39:32.432Z,7.30
2022-11-15T01:39:57.752Z,7.90
2022-11-15T01:40:20.500Z,8.00
2022-11-15T01:40:43.224Z,8.10
2022-11-15T01:41:06.031Z,7.50
2022-11-15T01:41:29.931Z,8.30
2022-11-15T01:41:52.816Z,8.70
2022-11-15T01:42:15.652Z,8.90
2022-11-15T01:42:38.384Z,8.50
2022-11-15T01:43:16.008Z,8.20
2022-11-15T01:43:40.243Z,7.90
2022-11-15T01:44:37.851Z,7.60
2022-11-15T01:45:00.637Z,7.80
2022-11-15T01:45:23.522Z,9.00
2022-11-15T01:45:46.397Z,8.60
2022-11-15T01:46:19.527Z,9.30
2022-11-15T01:46:42.303Z,9.20
2022-11-15T01:47:07.332Z,9.80
2022-11-15T01:47:31.582Z,9.40
2022-11-15T01:47:54.472Z,8.70
2022-11-15T01:48:17.212Z,8.60
2022-11-15T01:48:39.958Z,8.70
2022-11-15T01:49:04.992Z,9.10
2022-11-15T01:49:28.822Z,9.20
2022-11-15T01:49:54.383Z,9.60
2022-11-15T01:50:19.022Z,9.60
2022-11-15T01:50:41.821Z,9.80
2022-11-15T01:51:09.256Z,10.00
2022-11-15T01:51:33.308Z,9.90
2022-11-15T01:51:56.259Z,10.10
2022-11-15T01:52:20.481Z,9.80
2022-11-15T01:52:43.195Z,9.90
2022-11-15T01:53:06.059Z,9.80
2022-11-15T01:53:29.024Z,9.80
2022-11-15T01:53:56.534Z,9.70
2022-11-15T01:54:21.758Z,10.20
2022-11-15T01:54:44.584Z,10.30
2022-11-15T01:55:09.127Z,10.40
2022-11-15T01:55:32.160Z,10.40
2022-11-15T01:55:54.958Z,10.70
2022-11-15T01:56:20.799Z,11.30
2022-11-15T01:56:45.131Z,10.80
2022-11-15T01:57:09.118Z,11.10
2022-11-15T01:57:31.760Z,10.90
2022-11-15T01:57:56.489Z,11.10
2022-11-15T01:58:19.189Z,11.20
2022-11-15T01:58:41.839Z,11.10
2022-11-15T01:59:05.741Z,10.80
2022-11-15T01:59:28.475Z,10.60
2022-11-15T01:59:51.289Z,10.80
2022-11-15T02:00:15.590Z,10.40
2022-11-15T02:00:38.385Z,10.20
2022-11-15T02:01:01.194Z,10.50
2022-11-15T02:01:24.018Z,11.30
2022-11-15T02:01:46.767Z,11.10
2022-11-15T02:02:09.475Z,11.00
2022-11-15T02:02:32.307Z,11.00
2022-11-15T02:02:55.199Z,11.40
2022-11-15T02:03:17.940Z,11.30
2022-11-15T02:03:43.050Z,10.70
2022-11-15T02:04:12.280Z,10.60
2022-11-15T02:04:39.683Z,11.10
2022-11-15T02:05:02.506Z,11.40
2022-11-15T02:05:25.289Z,11.70
2022-11-15T02:05:47.948Z,11.10
2022-11-15T02:06:10.779Z,11.40
2022-11-15T02:06:33.564Z,11.40
2022-11-15T02:06:56.366Z,11.70
2022-11-15T02:07:20.826Z,11.90
2022-11-15T02:07:43.693Z,12.20
2022-11-15T02:08:06.759Z,11.50
2022-11-15T02:08:29.494Z,10.90
2022-11-15T02:08:53.678Z,10.60
2022-11-15T02:09:17.119Z,10.60
2022-11-15T02:09:39.840Z,11.10
2022-11-15T02:10:04.860Z,10.70
2022-11-15T02:10:28.393Z,10.60
2022-11-15T02:10:51.093Z,10.50
2022-11-15T02:11:13.843Z,10.60
2022-11-15T02:11:36.564Z,10.60
2022-11-15T02:11:59.294Z,11.00
2022-11-15T02:12:22.744Z,11.30
2022-11-15T02:12:48.334Z,12.10
2022-11-15T02:13:11.110Z,12.20
2022-11-15T02:13:34.099Z,11.90
2022-11-15T02:13:57.340Z,11.70
2022-11-15T02:14:20.169Z,11.60
2022-11-15T02:14:44.173Z,11.40
2022-11-15T02:15:08.007Z,11.10
2022-11-15T02:15:33.402Z,10.80
2022-11-15T02:16:03.200Z,10.80
2022-11-15T02:16:29.172Z,10.10
2022-11-15T02:16:56.994Z,9.40
2022-11-15T02:17:31.657Z,9.00
2022-11-15T02:18:08.022Z,8.20
2022-11-15T02:18:33.378Z,8.90
2022-11-15T02:18:58.786Z,9.40
2022-11-15T02:19:31.058Z,8.60
2022-11-15T02:20:22.297Z,8.80
2022-11-15T02:20:58.985Z,9.10
2022-11-15T02:21:25.530Z,9.90
2022-11-15T02:21:50.468Z,9.80
2022-11-15T02:22:20.918Z,9.80
2022-11-15T02:22:48.009Z,10.10
2022-11-15T02:23:52.214Z,10.20
2022-11-15T02:24:53.311Z,10.50
2022-11-15T02:25:30.255Z,9.80
2022-11-15T02:25:58.547Z,10.50
2022-11-15T02:26:33.056Z,11.10
2022-11-15T02:27:10.902Z,10.40
2022-11-15T02:28:18.561Z,10.60
2022-11-15T02:28:49.714Z,11.70
2022-11-15T02:29:13.196Z,11.20
2022-11-15T02:29:45.651Z,10.80
2022-11-15T02:30:23.862Z,10.90
2022-11-15T02:30:47.286Z,10.50
2022-11-15T02:31:12.642Z,10.70
2022-11-15T02:31:37.853Z,10.70
2022-11-15T02:32:03.642Z,10.70
2022-11-15T02:32:28.827Z,10.80
2022-11-15T02:32:53.782Z,10.50
2022-11-15T02:33:25.127Z,10.30
2022-11-15T02:33:53.306Z,10.10
2022-11-15T02:34:19.576Z,9.70
2022-11-15T02:34:46.347Z,10.60
2022-11-15T02:35:13.627Z,10.40
2022-11-15T02:35:38.888Z,10.50
2022-11-15T02:36:02.337Z,11.10
2022-11-15T02:36:31.543Z,11.60
2022-11-15T02:36:59.865Z,12.20
2022-11-15T02:37:26.904Z,12.30
2022-11-15T02:37:53.623Z,11.80
2022-11-15T02:38:18.609Z,11.70
2022-11-15T02:38:44.532Z,11.20
2022-11-15T02:39:10.408Z,11.80
2022-11-15T02:39:36.037Z,11.10
2022-11-15T02:40:01.128Z,11.20
2022-11-15T02:40:30.083Z,11.40
2022-11-15T02:40:55.111Z,11.00
2022-11-15T02:41:20.974Z,11.10
2022-11-15T02:41:48.365Z,10.60
2022-11-15T02:42:33.125Z,10.90
2022-11-15T02:43:15.469Z,10.40
2022-11-15T02:43:58.402Z,11.40
2022-11-15T02:44:24.823Z,11.60
2022-11-15T02:44:47.587Z,12.10
2022-11-15T02:45:11.734Z,13.00
2022-11-15T02:45:38.411Z,12.70
2022-11-15T02:46:04.365Z,12.60
2022-11-15T02:46:58.895Z,12.50
2022-11-15T02:47:21.783Z,12.10
2022-11-15T02:47:45.354Z,12.60
2022-11-15T02:48:08.016Z,12.40
2022-11-15T02:48:31.517Z,12.50
2022-11-15T02:48:54.326Z,12.70
2022-11-15T02:49:17.235Z,13.00
2022-11-15T02:49:41.144Z,12.80
2022-11-15T02:50:06.812Z,12.90
2022-11-15T02:50:30.730Z,13.00
2022-11-15T02:50:53.463Z,13.40
2022-11-15T02:51:16.258Z,13.70
2022-11-15T02:51:39.047Z,14.10
2022-11-15T02:52:01.834Z,14.10
2022-11-15T02:52:26.413Z,13.90
2022-11-15T02:52:50.403Z,14.50
2022-11-15T02:53:13.267Z,14.70
2022-11-15T02:53:36.817Z,14.60
2022-11-15T02:53:59.543Z,14.50
2022-11-15T02:54:23.847Z,14.60
2022-11-15T02:54:55.209Z,14.70
2022-11-15T02:55:32.295Z,14.30
2022-11-15T02:55:55.066Z,14.70
2022-11-15T02:56:17.783Z,14.70
2022-11-15T02:56:40.566Z,14.70
2022-11-15T02:57:05.608Z,14.50
2022-11-15T02:57:36.077Z,14.30
2022-11-15T02:58:13.317Z,14.30
2022-11-15T02:58:50.128Z,14.60
2022-11-15T02:59:20.651Z,13.90
2022-11-15T03:00:03.715Z,14.00
2022-11-15T03:00:26.499Z,13.40
2022-11-15T03:00:53.238Z,13.30
2022-11-15T03:01:21.332Z,13.30
2022-11-15T03:01:50.528Z,13.30
2022-11-15T03:02:24.394Z,13.90
2022-11-15T03:03:12.993Z,14.20
2022-11-15T03:03:43.742Z,13.90
2022-11-15T03:04:12.166Z,14.40
2022-11-15T03:04:38.722Z,14.40
2022-11-15T03:05:04.987Z,14.50
2022-11-15T03:05:32.622Z,14.00
2022-11-15T03:05:58.587Z,13.10
2022-11-15T03:06:26.044Z,13.50
2022-11-15T03:06:51.419Z,13.50
2022-11-15T03:07:17.561Z,13.90
2022-11-15T03:07:42.182Z,12.70
2022-11-15T03:08:08.067Z,12.80
2022-11-15T03:08:32.882Z,13.20
2022-11-15T03:09:01.457Z,13.20
2022-11-15T03:09:30.778Z,13.30
2022-11-15T03:09:56.335Z,12.60
2022-11-15T03:10:20.832Z,13.00
2022-11-15T03:10:47.139Z,13.10
2022-11-15T03:11:10.837Z,12.80
2022-11-15T03:11:35.983Z,12.70
2022-11-15T03:12:08.344Z,13.10
2022-11-15T03:12:35.269Z,13.20
2022-11-15T03:12:59.213Z,12.90
2022-11-15T03:13:25.834Z,12.40
2022-11-15T03:13:50.338Z,12.60
2022-11-15T03:14:19.994Z,13.00
2022-11-15T03:14:44.962Z,12.70
2022-11-15T03:15:09.641Z,12.50
2022-11-15T03:15:34.168Z,12.50
2022-11-15T03:16:03.217Z,12.80
2022-11-15T03:16:29.628Z,12.70
2022-11-15T03:16:56.975Z,12.30
2022-11-15T03:17:24.804Z,11.90
2022-11-15T03:17:50.334Z,12.00
2022-11-15T03:18:16.649Z,12.20
2022-11-15T03:18:41.764Z,11.90
2022-11-15T03:19:06.382Z,11.90
2022-11-15T03:19:31.596Z,12.40
2022-11-15T03:19:55.608Z,12.80
2022-11-15T03:20:19.281Z,12.50
2022-11-15T03:20:42.094Z,12.90
2022-11-15T03:21:07.205Z,13.00
2022-11-15T03:21:30.061Z,13.00
2022-11-15T03:21:52.871Z,12.90
2022-11-15T03:22:17.321Z,12.20
2022-11-15T03:22:43.622Z,11.50
2022-11-15T03:23:07.568Z,11.10
2022-11-15T03:23:30.706Z,10.70
2022-11-15T03:23:53.758Z,10.20
2022-11-15T03:24:16.503Z,10.60
2022-11-15T03:24:39.371Z,10.30
2022-11-15T03:25:06.372Z,11.10
2022-11-15T03:25:29.290Z,11.40
2022-11-15T03:25:52.317Z,11.80
2022-11-15T03:26:15.830Z,12.30
2022-11-15T03:26:38.812Z,13.00
2022-11-15T03:27:01.644Z,13.30
2022-11-15T03:27:25.732Z,13.40
2022-11-15T03:27:49.912Z,13.10
2022-11-15T03:28:14.134Z,13.10
2022-11-15T03:28:39.783Z,13.10
2022-11-15T03:29:04.716Z,12.70
2022-11-15T03:29:29.093Z,13.20
2022-11-15T03:29:54.037Z,12.90
2022-11-15T03:30:17.615Z,12.80
2022-11-15T03:30:40.723Z,12.80
2022-11-15T03:31:24.960Z,12.90
2022-11-15T03:31:50.901Z,13.20
2022-11-15T03:32:15.696Z,12.80
2022-11-15T03:32:41.973Z,13.40
2022-11-15T03:33:04.836Z,13.60
2022-11-15T03:33:27.581Z,13.80
2022-11-15T03:33:50.688Z,14.00
2022-11-15T03:34:17.302Z,14.20
2022-11-15T03:34:42.217Z,14.40
2022-11-15T03:35:07.023Z,14.50
2022-11-15T03:35:30.927Z,14.90
2022-11-15T03:35:53.642Z,15.10
2022-11-15T03:36:16.391Z,15.20
2022-11-15T03:36:39.107Z,15.60
2022-11-15T03:37:01.801Z,15.60
2022-11-15T03:37:27.684Z,15.70
2022-11-15T03:37:52.513Z,15.70
2022-11-15T03:38:18.594Z,15.00
2022-11-15T03:38:41.559Z,15.00
2022-11-15T03:39:07.273Z,15.60
2022-11-15T03:39:32.482Z,15.30
2022-11-15T03:39:55.232Z,15.40
2022-11-15T03:40:18.231Z,15.80
2022-11-15T03:40:42.338Z,15.70
2022-11-15T03:41:06.917Z,15.70
2022-11-15T03:41:31.642Z,15.80
2022-11-15T03:41:58.692Z,16.10
2022-11-15T03:42:25.939Z,15.70
2022-11-15T03:42:50.218Z,15.80
2022-11-15T03:43:16.361Z,15.90
2022-11-15T03:43:42.753Z,16.00
2022-11-15T03:44:09.631Z,15.80
2022-11-15T03:44:38.067Z,15.50
2022-11-15T03:45:03.514Z,15.00
2022-11-15T03:45:29.916Z,15.00
2022-11-15T03:45:55.778Z,15.40
2022-11-15T03:46:24.421Z,15.40
2022-11-15T03:46:49.448Z,15.20
2022-11-15T03:47:13.962Z,14.90
2022-11-15T03:47:39.833Z,15.20
2022-11-15T03:48:04.222Z,14.90
2022-11-15T03:48:28.467Z,15.10
2022-11-15T03:48:51.986Z,15.50
2022-11-15T03:49:16.622Z,15.70
2022-11-15T03:49:42.066Z,15.80
2022-11-15T03:50:06.177Z,15.40
2022-11-15T03:50:28.966Z,15.10
2022-11-15T03:50:51.702Z,14.30
2022-11-15T03:51:14.538Z,14.50
2022-11-15T03:51:37.238Z,15.20
2022-11-15T03:52:00.044Z,14.80
2022-11-15T03:52:22.821Z,14.80
2022-11-15T03:52:46.146Z,14.80
2022-11-15T03:53:08.959Z,15.10
2022-11-15T03:53:33.262Z,15.10
2022-11-15T03:53:56.320Z,15.00
2022-11-15T03:54:19.049Z,14.30
2022-11-15T03:54:50.374Z,14.50
2022-11-15T03:55:14.848Z,14.60
2022-11-15T03:55:37.526Z,14.50
2022-11-15T03:56:03.029Z,14.10
2022-11-15T03:56:25.751Z,13.90
2022-11-15T03:56:48.643Z,13.70
2022-11-15T03:57:11.399Z,13.30
2022-11-15T03:57:34.118Z,13.40
2022-11-15T03:57:59.199Z,13.50
2022-11-15T03:58:21.908Z,13.70
2022-11-15T03:58:44.643Z,13.90
2022-11-15T03:59:07.353Z,13.40
2022-11-15T03:59:32.644Z,13.40
2022-11-15T03:59:55.383Z,14.10
2022-11-15T04:00:18.213Z,14.00
2022-11-15T04:00:41.119Z,13.90
2022-11-15T04:01:03.923Z,13.80
2022-11-15T04:01:29.211Z,14.10
2022-11-15T04:01:52.209Z,14.20
2022-11-15T04:02:15.190Z,14.70
2022-11-15T04:02:38.075Z,14.70
2022-11-15T04:03:00.801Z,14.80
2022-11-15T04:03:23.590Z,14.50
2022-11-15T04:03:46.535Z,14.50
2022-11-15T04:04:09.275Z,14.30
2022-11-15T04:04:31.958Z,14.00
2022-11-15T04:04:54.615Z,14.20
2022-11-15T04:05:17.349Z,14.60
2022-11-15T04:05:40.251Z,14.40
2022-11-15T04:06:03.032Z,14.90
2022-11-15T04:06:25.755Z,15.00
2022-11-15T04:06:48.542Z,15.50
2022-11-15T04:07:11.520Z,15.40
2022-11-15T04:07:34.977Z,15.40
2022-11-15T04:07:59.157Z,15.40
2022-11-15T04:08:21.983Z,15.80
2022-11-15T04:08:44.702Z,15.70
2022-11-15T04:09:07.503Z,15.30
2022-11-15T04:09:30.180Z,15.20
2022-11-15T04:10:05.052Z,15.50
2022-11-15T04:10:27.857Z,15.70
2022-11-15T04:10:50.542Z,15.60
2022-11-15T04:11:13.222Z,15.60
2022-11-15T04:11:35.918Z,15.80
2022-11-15T04:11:58.657Z,15.90
2022-11-15T04:12:32.075Z,16.00
2022-11-15T04:12:55.203Z,16.00
2022-11-15T04:13:17.907Z,16.50
2022-11-15T04:13:40.628Z,16.70
2022-11-15T04:14:03.603Z,16.80
2022-11-15T04:14:26.377Z,16.90
2022-11-15T04:15:08.174Z,16.70
2022-11-15T04:15:31.102Z,16.80
2022-11-15T04:15:53.762Z,16.80
2022-11-15T04:16:16.477Z,16.90
2022-11-15T04:16:43.921Z,17.30
2022-11-15T04:17:07.082Z,17.20
2022-11-15T04:17:29.809Z,17.30
2022-11-15T04:17:54.017Z,17.30
2022-11-15T04:18:16.798Z,17.10
2022-11-15T04:18:39.493Z,17.20
2022-11-15T04:19:20.804Z,17.30
2022-11-15T04:20:02.445Z,17.50
2022-11-15T04:20:44.963Z,17.80
2022-11-15T04:21:26.518Z,17.60
2022-11-15T04:22:08.222Z,17.90
2022-11-15T04:22:49.671Z,17.70
2022-11-15T04:23:32.148Z,17.60
2022-11-15T04:24:13.444Z,17.80
2022-11-15T04:24:36.228Z,17.90
2022-11-15T04:24:58.954Z,18.00
2022-11-15T04:25:24.013Z,18.20
2022-11-15T04:25:48.643Z,18.20
2022-11-15T04:26:12.467Z,18.10
2022-11-15T04:26:35.188Z,18.30
2022-11-15T04:26:57.862Z,18.40
2022-11-15T04:27:20.611Z,18.40
2022-11-15T04:27:43.298Z,18.50
2022-11-15T04:28:06.145Z,18.50
2022-11-15T04:28:28.826Z,18.30
2022-11-15T04:29:09.774Z,18.10
2022-11-15T04:29:35.324Z,18.10
2022-11-15T04:29:58.697Z,18.10
2022-11-15T04:30:21.476Z,17.40
2022-11-15T04:30:44.162Z,17.50
2022-11-15T04:31:07.038Z,17.40
2022-11-15T04:31:29.757Z,17.40
2022-11-15T04:31:56.703Z,17.70
2022-11-15T04:32:19.499Z,17.50
2022-11-15T04:32:42.177Z,17.40
2022-11-15T04:33:04.912Z,17.70
2022-11-15T04:33:27.568Z,17.70
2022-11-15T04:33:50.402Z,17.70
2022-11-15T04:34:13.102Z,17.40
2022-11-15T04:34:36.380Z,18.00
2022-11-15T04:34:59.092Z,17.80
2022-11-15T04:35:21.712Z,17.80
2022-11-15T04:35:44.558Z,17.90
2022-11-15T04:36:26.184Z,17.90
2022-11-15T04:37:07.412Z,17.90
2022-11-15T04:37:30.078Z,18.00
2022-11-15T04:37:53.118Z,18.20
2022-11-15T04:38:15.878Z,18.10
2022-11-15T04:38:38.567Z,18.50
2022-11-15T04:39:01.277Z,18.10
2022-11-15T04:39:23.924Z,18.10
2022-11-15T04:39:46.742Z,18.30
2022-11-15T04:40:10.357Z,18.50
2022-11-15T04:40:33.243Z,18.40
2022-11-15T04:40:56.022Z,18.50
2022-11-15T04:41:18.722Z,18.50
2022-11-15T04:41:41.602Z,18.60
2022-11-15T04:42:04.637Z,18.80
2022-11-15T04:42:27.358Z,18.60
2022-11-15T04:42:50.119Z,18.50
2022-11-15T04:43:12.938Z,18.70
2022-11-15T04:43:35.975Z,18.70
2022-11-15T04:43:59.108Z,18.40
2022-11-15T04:44:21.837Z,18.00
2022-11-15T04:44:44.588Z,17.40
2022-11-15T04:45:08.455Z,17.70
2022-11-15T04:45:31.242Z,17.80
2022-11-15T04:45:53.965Z,17.60
2022-11-15T04:46:16.798Z,17.70
2022-11-15T04:46:39.522Z,17.60
2022-11-15T04:47:03.762Z,17.70
2022-11-15T04:47:26.536Z,18.20
2022-11-15T04:47:49.272Z,18.40
2022-11-15T04:48:12.402Z,18.40
2022-11-15T04:48:35.322Z,18.20
2022-11-15T04:48:59.182Z,18.10
2022-11-15T04:49:22.452Z,17.80
2022-11-15T04:49:45.261Z,17.80
2022-11-15T04:50:08.931Z,17.90
2022-11-15T04:50:31.957Z,18.10
2022-11-15T04:50:54.596Z,18.20
2022-11-15T04:51:17.279Z,18.00
2022-11-15T04:51:41.328Z,18.00
2022-11-15T04:52:04.234Z,18.30
2022-11-15T04:52:27.039Z,18.40
2022-11-15T04:52:52.889Z,18.50
2022-11-15T04:53:15.743Z,18.30
2022-11-15T04:53:38.506Z,17.60
2022-11-15T04:54:01.178Z,17.80
2022-11-15T04:54:24.038Z,17.80
2022-11-15T04:54:47.312Z,17.80
2022-11-15T04:55:10.593Z,17.80
2022-11-15T04:55:33.288Z,17.80
2022-11-15T04:55:56.018Z,17.90
2022-11-15T04:56:18.754Z,17.90
2022-11-15T04:56:41.464Z,18.10
2022-11-15T04:57:04.288Z,18.30
2022-11-15T04:57:27.058Z,18.40
2022-11-15T04:57:58.591Z,18.50
2022-11-15T04:58:21.274Z,18.20
2022-11-15T04:58:44.019Z,18.40
2022-11-15T04:59:06.903Z,18.50
2022-11-15T04:59:29.612Z,18.50
2022-11-15T04:59:52.393Z,18.60
2022-11-15T05:00:17.381Z,18.60
2022-11-15T05:00:41.268Z,18.50
2022-11-15T05:01:09.379Z,18.50
2022-11-15T05:01:32.730Z,18.50
2022-11-15T05:01:55.598Z,18.50
2022-11-15T05:02:22.337Z,18.50
2022-11-15T05:03:03.837Z,18.60
2022-11-15T05:03:52.829Z,18.50
2022-11-15T05:04:21.455Z,18.60
2022-11-15T05:04:44.228Z,18.40
2022-11-15T05:05:07.885Z,18.80
2022-11-15T05:05:30.650Z,19.00
2022-11-15T05:05:53.410Z,18.80
2022-11-15T05:06:16.140Z,18.50
2022-11-15T05:06:38.901Z,18.50
2022-11-15T05:07:01.842Z,18.80
2022-11-15T05:07:24.838Z,18.90
2022-11-15T05:07:47.744Z,18.50
2022-11-15T05:08:10.521Z,18.10
2022-11-15T05:08:33.301Z,18.10
2022-11-15T05:08:56.165Z,18.30
2022-11-15T05:09:19.125Z,18.30
2022-11-15T05:09:41.875Z,18.40
2022-11-15T05:10:05.230Z,18.40
2022-11-15T05:10:27.955Z,18.80
2022-11-15T05:10:50.698Z,18.90
2022-11-15T05:11:13.432Z,18.90
2022-11-15T05:11:36.283Z,18.80
2022-11-15T05:11:59.054Z,18.80
2022-11-15T05:12:21.915Z,18.80
2022-11-15T05:12:44.703Z,19.00
2022-11-15T05:13:07.429Z,18.90
2022-11-15T05:13:30.451Z,18.60
2022-11-15T05:13:54.710Z,18.50
2022-11-15T05:14:17.473Z,18.60
2022-11-15T05:14:42.187Z,18.80
2022-11-15T05:15:06.269Z,18.90
2022-11-15T05:15:29.065Z,19.20
2022-11-15T05:15:51.842Z,18.50
2022-11-15T05:16:14.550Z,18.30
2022-11-15T05:16:37.414Z,18.30
2022-11-15T05:17:00.324Z,18.40
2022-11-15T05:17:24.709Z,18.60
2022-11-15T05:17:47.454Z,18.30
2022-11-15T05:18:10.242Z,18.30
2022-11-15T05:18:32.950Z,18.30
2022-11-15T05:18:55.649Z,18.50
2022-11-15T05:19:18.475Z,18.60
2022-11-15T05:19:41.642Z,18.80
2022-11-15T05:20:04.922Z,19.00
2022-11-15T05:20:27.809Z,19.00
2022-11-15T05:20:50.561Z,19.00
2022-11-15T05:21:14.240Z,19.00
2022-11-15T05:21:37.076Z,19.00
2022-11-15T05:21:59.834Z,19.10
2022-11-15T05:22:22.629Z,19.10
2022-11-15T05:22:45.356Z,19.30
2022-11-15T05:23:08.056Z,19.20
2022-11-15T05:23:31.216Z,19.10