createdAt,value
2022-08-26T00:00:20.115Z,43.30
2022-08-26T00:02:48.320Z,45.22
2022-08-26T00:05:16.585Z,56.30
2022-08-26T00:07:44.482Z,40.33
2022-08-26T00:10:12.780Z,39.67
2022-08-26T00:12:41.260Z,49.15
2022-08-26T00:15:14.038Z,50.80
2022-08-26T00:17:43.343Z,59.67
2022-08-26T00:20:14.441Z,46.42
2022-08-26T00:22:43.763Z,51.37
2022-08-26T00:25:12.580Z,59.22
2022-08-26T00:27:41.095Z,59.13
2022-08-26T00:30:13.372Z,59.92
2022-08-26T00:32:41.761Z,60.73
2022-08-26T00:35:15.190Z,60.10
2022-08-26T00:37:43.956Z,63.83
2022-08-26T00:40:17.051Z,64.07
2022-08-26T00:42:46.452Z,62.70
2022-08-26T00:45:16.960Z,62.90
2022-08-26T00:47:57.036Z,72.72
2022-08-26T00:50:31.764Z,76.35
2022-08-26T00:53:02.386Z,77.00
2022-08-26T00:55:39.926Z,65.12
2022-08-26T00:58:09.219Z,66.35
2022-08-26T01:00:37.167Z,54.53
2022-08-26T01:03:05.524Z,61.05
2022-08-26T01:05:42.315Z,58.42
2022-08-26T01:08:10.358Z,56.40
2022-08-26T01:13:25.721Z,53.97
2022-08-26T01:15:56.971Z,30.08
2022-08-26T01:18:26.053Z,51.72
2022-08-26T01:21:08.087Z,65.18
2022-08-26T01:26:19.511Z,68.10
2022-08-26T01:28:51.504Z,65.60
2022-08-26T01:31:46.573Z,45.22
2022-08-26T01:34:19.713Z,42.90
2022-08-26T01:36:51.484Z,38.20
2022-08-26T01:39:20.086Z,55.40
2022-08-26T01:41:53.539Z,54.42
2022-08-26T01:44:27.162Z,53.85
2022-08-26T01:46:57.193Z,40.20
2022-08-26T01:49:27.198Z,47.83
2022-08-26T01:51:57.515Z,49.17
2022-08-26T01:54:26.641Z,55.00
2022-08-26T01:56:55.511Z,44.25
2022-08-26T01:59:25.514Z,44.55
2022-08-26T02:01:54.245Z,42.70
2022-08-26T02:04:27.983Z,40.70
2022-08-26T02:06:57.666Z,50.45
2022-08-26T02:09:27.356Z,57.83
2022-08-26T02:11:55.719Z,59.60
2022-08-26T02:14:29.922Z,43.87
2022-08-26T02:16:58.279Z,64.53
2022-08-26T02:19:33.646Z,67.65
2022-08-26T02:22:05.209Z,72.30
2022-08-26T02:24:52.164Z,80.10
2022-08-26T02:27:28.361Z,71.80
2022-08-26T02:30:19.019Z,44.20
2022-08-26T02:32:47.358Z,44.42
2022-08-26T02:35:20.332Z,60.75
2022-08-26T02:37:50.401Z,51.63
2022-08-26T02:40:23.191Z,60.55
2022-08-26T02:42:52.915Z,54.70
2022-08-26T02:45:23.174Z,70.53
2022-08-26T02:47:52.714Z,67.70
2022-08-26T02:50:22.556Z,62.97
2022-08-26T02:52:50.287Z,55.28
2022-08-26T02:55:18.615Z,65.85
2022-08-26T02:57:47.138Z,60.88
2022-08-26T03:00:15.865Z,57.38
2022-08-26T03:02:44.214Z,59.88
2022-08-26T03:05:12.917Z,65.55
2022-08-26T03:07:40.735Z,65.95
2022-08-26T03:10:09.321Z,58.60
2022-08-26T03:12:37.434Z,49.50
2022-08-26T03:15:17.996Z,46.30
2022-08-26T03:17:48.450Z,68.80
2022-08-26T03:20:18.793Z,77.40
2022-08-26T03:22:47.312Z,46.30
2022-08-26T03:25:18.666Z,66.45
2022-08-26T03:27:47.003Z,62.25
2022-08-26T03:30:35.383Z,80.15
2022-08-26T03:33:04.071Z,74.57
2022-08-26T03:35:34.233Z,64.95
2022-08-26T03:38:03.777Z,73.82
2022-08-26T03:40:34.133Z,62.67
2022-08-26T03:43:04.367Z,58.97
2022-08-26T03:45:32.784Z,53.47
2022-08-26T03:48:01.117Z,67.43
2022-08-26T03:50:30.339Z,66.85
2022-08-26T03:53:02.596Z,76.35
2022-08-26T03:55:33.096Z,69.00
2022-08-26T03:58:01.374Z,64.28
2022-08-26T04:00:31.436Z,75.47
2022-08-26T04:03:02.519Z,39.80
2022-08-26T04:05:30.462Z,78.03
2022-08-26T04:07:58.548Z,78.87
2022-08-26T04:10:29.300Z,78.00
2022-08-26T04:12:59.283Z,73.35
2022-08-26T04:15:30.351Z,76.00
2022-08-26T04:17:58.629Z,73.80
2022-08-26T04:20:27.339Z,67.35
2022-08-26T04:22:56.399Z,46.00
2022-08-26T04:25:24.936Z,60.83
2022-08-26T04:27:52.729Z,53.58
2022-08-26T04:30:21.488Z,59.17
2022-08-26T04:32:50.112Z,53.35
2022-08-26T04:35:20.846Z,55.67
2022-08-26T04:37:53.856Z,59.08
2022-08-26T04:40:22.059Z,62.97
2022-08-26T04:42:50.601Z,58.90
2022-08-26T04:45:19.247Z,52.22
2022-08-26T04:47:55.035Z,69.68
2022-08-26T04:50:25.867Z,57.22
2022-08-26T04:52:55.654Z,63.83
2022-08-26T04:55:38.600Z,62.38
2022-08-26T05:00:57.000Z,61.67
2022-08-26T05:03:30.630Z,53.08
2022-08-26T05:05:59.460Z,51.00
2022-08-26T05:08:27.865Z,59.97
2022-08-26T05:10:56.444Z,54.05
2022-08-26T05:13:27.910Z,60.58
2022-08-26T05:15:58.157Z,43.05
2022-08-26T05:18:30.609Z,53.30
2022-08-26T05:20:58.550Z,57.47
2022-08-26T05:23:26.545Z,53.25
2022-08-26T05:25:59.244Z,51.03
2022-08-26T05:28:30.343Z,53.53
2022-08-26T05:30:58.640Z,54.10
2022-08-26T05:33:26.492Z,50.83
2022-08-26T05:35:54.734Z,46.92
2022-08-26T05:38:23.581Z,57.22
2022-08-26T05:40:53.196Z,53.78
2022-08-26T05:43:21.502Z,46.85
2022-08-26T05:45:51.030Z,42.60
2022-08-26T05:48:24.065Z,47.13
2022-08-26T05:50:54.204Z,38.03
2022-08-26T05:53:23.977Z,46.47
2022-08-26T05:58:23.850Z,37.05
2022-08-26T06:01:04.313Z,45.72
2022-08-26T06:03:39.036Z,42.40
2022-08-26T06:06:09.916Z,41.10
2022-08-26T06:08:39.037Z,40.72
2022-08-26T06:11:18.247Z,42.58
2022-08-26T06:13:47.336Z,40.15
2022-08-26T06:16:18.529Z,38.53
2022-08-26T06:18:48.370Z,36.85
2022-08-26T06:21:20.069Z,36.58
2022-08-26T06:26:40.066Z,32.85
2022-08-26T06:29:11.102Z,29.20
2022-08-26T06:31:44.110Z,27.65
2022-08-26T06:34:13.569Z,29.98
2022-08-26T06:36:43.956Z,30.80
2022-08-26T06:39:14.526Z,28.90
2022-08-26T06:41:45.063Z,26.45
2022-08-26T06:44:16.781Z,27.13
2022-08-26T06:46:45.976Z,27.55
2022-08-26T06:49:18.607Z,25.85
2022-08-26T06:51:58.996Z,26.73
2022-08-26T06:54:31.973Z,24.17
2022-08-26T06:57:00.112Z,24.15
2022-08-26T06:59:28.637Z,24.08
2022-08-26T07:01:57.438Z,26.30
2022-08-26T07:04:27.853Z,22.87
2022-08-26T07:06:56.425Z,21.90
2022-08-26T07:09:30.738Z,20.48
2022-08-26T07:14:27.001Z,19.75
2022-08-26T07:16:55.654Z,20.90
2022-08-26T07:19:29.845Z,20.10
2022-08-26T07:22:04.998Z,18.37
2022-08-26T07:24:42.446Z,19.02
2022-08-26T07:27:13.737Z,18.30
2022-08-26T07:29:43.839Z,21.62
2022-08-26T07:32:13.937Z,19.37
2022-08-26T07:34:43.354Z,19.50
2022-08-26T07:37:11.630Z,17.30
2022-08-26T07:39:40.384Z,20.70
2022-08-26T07:42:09.981Z,21.33
2022-08-26T07:44:38.456Z,21.45
2022-08-26T07:47:10.517Z,18.37
2022-08-26T07:49:55.413Z,19.17
2022-08-26T07:52:26.937Z,16.60
2022-08-26T07:54:58.438Z,17.98
2022-08-26T07:59:55.974Z,19.67
2022-08-26T08:02:27.104Z,18.75
2022-08-26T08:04:57.038Z,22.60
2022-08-26T08:07:25.882Z,17.30
2022-08-26T08:10:21.483Z,19.08
2022-08-26T08:12:53.984Z,18.15
2022-08-26T08:15:25.284Z,17.75
2022-08-26T08:17:54.777Z,15.60
2022-08-26T08:20:26.461Z,16.10
2022-08-26T08:22:54.695Z,13.50
2022-08-26T08:25:23.613Z,12.35
2022-08-26T08:27:51.943Z,12.30
2022-08-26T08:30:22.683Z,11.93
2022-08-26T08:32:52.657Z,12.00
2022-08-26T08:35:22.817Z,12.00
2022-08-26T08:37:54.675Z,10.57
2022-08-26T08:40:25.865Z,9.63
2022-08-26T08:43:23.245Z,10.65
2022-08-26T08:45:59.853Z,10.63
2022-08-26T08:48:33.255Z,10.18
2022-08-26T08:51:15.320Z,10.82
2022-08-26T08:53:48.132Z,10.02
2022-08-26T08:56:26.945Z,11.07
2022-08-26T08:59:00.216Z,10.02
2022-08-26T09:01:53.995Z,10.43
2022-08-26T09:04:50.647Z,9.10
2022-08-26T09:07:40.817Z,8.70
2022-08-26T09:10:21.112Z,7.93
2022-08-26T09:12:50.952Z,7.90
2022-08-26T09:15:30.153Z,10.35
2022-08-26T09:18:19.194Z,9.45
2022-08-26T09:20:57.089Z,7.28
2022-08-26T09:23:27.518Z,8.80
2022-08-26T09:26:01.680Z,8.00
2022-08-26T09:28:32.083Z,8.73
2022-08-26T09:31:12.439Z,8.18
2022-08-26T09:33:42.067Z,7.55
2022-08-26T09:36:18.932Z,6.68
2022-08-26T09:38:46.817Z,7.87
2022-08-26T09:41:44.240Z,7.60
2022-08-26T09:44:18.952Z,8.43
2022-08-26T09:46:55.924Z,7.90
2022-08-26T09:49:31.596Z,7.90
2022-08-26T09:52:11.795Z,7.80
2022-08-26T09:54:41.557Z,8.50
2022-08-26T09:57:28.364Z,8.38
2022-08-26T09:59:57.091Z,8.93
2022-08-26T10:02:34.171Z,8.65
2022-08-26T10:05:09.626Z,8.80
2022-08-26T10:07:46.082Z,9.32
2022-08-26T10:10:39.236Z,8.73
2022-08-26T10:13:16.838Z,7.35
2022-08-26T10:16:16.443Z,8.43
2022-08-26T10:19:08.543Z,8.45
2022-08-26T10:22:12.738Z,10.52
2022-08-26T10:24:48.982Z,9.63
2022-08-26T10:27:51.064Z,8.82
2022-08-26T10:30:28.142Z,8.43
2022-08-26T10:32:58.608Z,9.20
2022-08-26T10:35:27.732Z,8.65
2022-08-26T10:38:01.538Z,9.13
2022-08-26T10:40:32.655Z,9.07
2022-08-26T10:43:16.136Z,7.85
2022-08-26T10:45:50.698Z,7.62
2022-08-26T10:48:35.550Z,9.15
2022-08-26T10:51:05.664Z,8.27
2022-08-26T10:53:59.817Z,8.35
2022-08-26T10:56:46.828Z,8.00
2022-08-26T10:59:49.263Z,9.18
2022-08-26T11:02:40.867Z,9.88
2022-08-26T11:05:20.085Z,8.68
2022-08-26T11:07:55.095Z,8.15
2022-08-26T11:10:25.843Z,8.60
2022-08-26T11:13:07.348Z,8.48
2022-08-26T11:15:41.023Z,8.32
2022-08-26T11:18:31.988Z,7.55
2022-08-26T11:20:59.957Z,8.35
2022-08-26T11:23:29.128Z,8.13
2022-08-26T11:25:57.131Z,7.80
2022-08-26T11:28:50.732Z,8.93
2022-08-26T11:31:26.760Z,8.20
2022-08-26T11:34:00.509Z,8.65
2022-08-26T11:36:35.482Z,8.27
2022-08-26T11:39:15.036Z,9.80
2022-08-26T11:41:45.734Z,9.25
2022-08-26T11:44:19.370Z,7.85
2022-08-26T11:47:00.151Z,8.00
2022-08-26T11:49:29.868Z,8.32
2022-08-26T11:52:20.957Z,8.35
2022-08-26T11:55:09.990Z,9.10
2022-08-26T11:57:45.869Z,7.80
2022-08-26T12:00:34.575Z,8.57
2022-08-26T12:03:08.227Z,7.70
2022-08-26T12:05:43.768Z,8.25
2022-08-26T12:08:18.599Z,6.60
2022-08-26T12:10:46.525Z,6.90
2022-08-26T12:13:26.639Z,7.75
2022-08-26T12:15:57.425Z,7.25
2022-08-26T12:18:47.417Z,7.45
2022-08-26T12:21:24.267Z,7.57
2022-08-26T12:23:55.432Z,7.25
2022-08-26T12:26:27.338Z,6.75
2022-08-26T12:28:58.707Z,7.68
2022-08-26T12:31:30.531Z,6.85
2022-08-26T12:34:01.046Z,7.25
2022-08-26T12:36:32.492Z,7.40
2022-08-26T12:39:09.483Z,6.55
2022-08-26T12:41:50.686Z,7.05
2022-08-26T12:44:56.269Z,6.90
2022-08-26T12:47:42.599Z,6.82
2022-08-26T12:50:19.732Z,6.95
2022-08-26T12:53:24.140Z,6.85
2022-08-26T12:56:21.191Z,6.65
2022-08-26T12:59:21.409Z,6.87
2022-08-26T13:01:49.945Z,6.87
2022-08-26T13:04:39.296Z,6.95
2022-08-26T13:07:23.629Z,6.68
2022-08-26T13:09:54.310Z,6.85
2022-08-26T13:12:26.516Z,7.28
2022-08-26T13:14:54.945Z,7.07
2022-08-26T13:17:23.135Z,6.47
2022-08-26T13:19:51.093Z,7.15
2022-08-26T13:22:24.547Z,6.43
2022-08-26T13:24:55.993Z,6.20
2022-08-26T13:27:26.496Z,6.30
2022-08-26T13:29:57.439Z,5.55
2022-08-26T13:32:27.550Z,6.87
2022-08-26T13:34:57.457Z,6.50
2022-08-26T13:37:34.586Z,5.95
2022-08-26T13:40:07.503Z,6.68
2022-08-26T13:42:35.434Z,5.68
2022-08-26T13:45:04.763Z,6.40
2022-08-26T13:47:33.846Z,6.10
2022-08-26T13:50:01.711Z,5.68
2022-08-26T13:52:30.538Z,6.00
2022-08-26T13:55:04.522Z,5.95
2022-08-26T13:57:32.943Z,6.87
2022-08-26T14:00:04.519Z,6.30
2022-08-26T14:02:36.647Z,7.03
2022-08-26T14:05:05.832Z,6.25
2022-08-26T14:07:33.784Z,6.28
2022-08-26T14:10:01.998Z,6.43
2022-08-26T14:12:33.563Z,5.85
2022-08-26T14:15:01.449Z,5.70
2022-08-26T14:17:30.748Z,5.72
2022-08-26T14:19:59.253Z,5.85
2022-08-26T14:22:27.078Z,5.47
2022-08-26T14:24:55.356Z,6.25
2022-08-26T14:27:23.648Z,6.15
2022-08-26T14:29:52.435Z,6.85
2022-08-26T14:32:27.550Z,6.22
2022-08-26T14:34:56.517Z,6.22
2022-08-26T14:37:24.876Z,5.78
2022-08-26T14:39:53.073Z,6.28
2022-08-26T14:42:26.836Z,6.10
2022-08-26T14:45:02.431Z,6.18
2022-08-26T14:50:02.210Z,7.18
2022-08-26T14:52:50.556Z,6.25
2022-08-26T14:55:18.506Z,6.97
2022-08-26T14:57:46.761Z,7.10
2022-08-26T15:00:14.969Z,8.05
2022-08-26T15:02:44.420Z,6.75
2022-08-26T15:05:12.886Z,7.03
2022-08-26T15:07:41.110Z,6.37
2022-08-26T15:10:13.990Z,7.50
2022-08-26T15:12:42.846Z,6.65
2022-08-26T15:15:13.375Z,6.82
2022-08-26T15:17:41.754Z,6.20
2022-08-26T15:20:10.954Z,6.03
2022-08-26T15:22:39.856Z,6.78
2022-08-26T15:25:09.038Z,6.43
2022-08-26T15:27:37.956Z,7.28
2022-08-26T15:30:08.477Z,6.70
2022-08-26T15:32:39.206Z,6.37
2022-08-26T15:35:09.634Z,6.80
2022-08-26T15:37:37.506Z,7.30
2022-08-26T15:40:09.393Z,7.15
2022-08-26T15:42:37.846Z,7.40
2022-08-26T15:45:06.473Z,7.95
2022-08-26T15:47:35.524Z,8.18
2022-08-26T15:50:23.009Z,8.50
2022-08-26T15:52:50.971Z,8.10
2022-08-26T15:55:18.853Z,7.97
2022-08-26T15:57:50.670Z,8.48
2022-08-26T16:00:18.917Z,9.82
2022-08-26T16:02:47.388Z,9.10
2022-08-26T16:05:15.416Z,13.27
2022-08-26T16:07:43.429Z,13.52
2022-08-26T16:10:11.799Z,14.35
2022-08-26T16:12:39.992Z,19.10
2022-08-26T16:15:08.711Z,18.45
2022-08-26T16:17:37.931Z,20.33
2022-08-26T16:20:06.609Z,32.65
2022-08-26T16:22:34.460Z,35.03
2022-08-26T16:25:02.656Z,32.15
2022-08-26T16:27:33.875Z,35.97
2022-08-26T16:30:04.661Z,36.47
2022-08-26T16:32:32.461Z,35.85
2022-08-26T16:35:00.438Z,37.05
2022-08-26T16:37:28.828Z,36.90
2022-08-26T16:40:02.723Z,43.13
2022-08-26T16:42:31.340Z,37.90
2022-08-26T16:44:59.468Z,37.28
2022-08-26T16:47:27.701Z,37.60
2022-08-26T16:49:55.998Z,40.22
2022-08-26T16:52:33.562Z,47.13
2022-08-26T16:55:01.860Z,48.58
2022-08-26T16:57:29.969Z,42.22
2022-08-26T17:00:05.417Z,38.78
2022-08-26T17:02:34.500Z,23.08
2022-08-26T17:05:02.459Z,39.42
2022-08-26T17:07:30.360Z,42.80
2022-08-26T17:10:06.190Z,27.95
2022-08-26T17:12:36.507Z,42.62
2022-08-26T17:15:09.498Z,43.97
2022-08-26T17:17:37.526Z,43.08
2022-08-26T17:20:11.994Z,52.62
2022-08-26T17:22:44.127Z,50.10
2022-08-26T17:27:43.371Z,41.37
2022-08-26T17:30:11.851Z,43.75
2022-08-26T17:32:41.330Z,29.02
2022-08-26T17:35:11.051Z,38.17
2022-08-26T17:37:41.535Z,40.30
2022-08-26T17:40:15.782Z,45.50
2022-08-26T17:42:44.554Z,35.92
2022-08-26T17:45:13.383Z,26.92
2022-08-26T17:47:41.769Z,33.53
2022-08-26T17:50:13.220Z,37.75
2022-08-26T17:52:42.085Z,34.35
2022-08-26T17:55:13.077Z,26.10
2022-08-26T17:57:42.339Z,26.50
2022-08-26T18:00:15.859Z,27.75
2022-08-26T18:02:44.826Z,24.98
2022-08-26T18:05:15.419Z,24.48
2022-08-26T18:07:43.731Z,21.10
2022-08-26T18:10:15.936Z,20.30
2022-08-26T18:12:43.938Z,19.92
2022-08-26T18:15:14.571Z,21.67
2022-08-26T18:17:43.049Z,21.17
2022-08-26T18:20:15.489Z,21.58
2022-08-26T18:22:45.094Z,22.02
2022-08-26T18:25:14.051Z,25.35
2022-08-26T18:27:42.618Z,23.33
2022-08-26T18:30:16.771Z,26.12
2022-08-26T18:32:45.146Z,28.70
2022-08-26T18:35:14.148Z,28.30
2022-08-26T18:37:42.289Z,40.63
2022-08-26T18:40:12.574Z,59.70
2022-08-26T18:42:41.788Z,42.60
2022-08-26T18:45:10.875Z,77.87
2022-08-26T18:47:44.586Z,72.85
2022-08-26T18:50:12.780Z,63.05
2022-08-26T18:52:41.157Z,75.87
2022-08-26T18:55:09.966Z,64.80
2022-08-26T18:57:38.447Z,43.33
2022-08-26T19:00:11.360Z,45.10
2022-08-26T19:02:40.059Z,41.92
2022-08-26T19:05:08.978Z,34.80
2022-08-26T19:07:39.605Z,32.92
2022-08-26T19:10:08.569Z,32.85
2022-08-26T19:12:36.745Z,31.52
2022-08-26T19:15:05.328Z,28.40
2022-08-26T19:17:33.891Z,32.45
2022-08-26T19:20:02.116Z,30.23
2022-08-26T19:22:31.219Z,28.23
2022-08-26T19:24:59.598Z,26.85
2022-08-26T19:27:28.169Z,27.37
2022-08-26T19:29:58.839Z,28.90
2022-08-26T19:32:27.329Z,32.17
2022-08-26T19:34:55.448Z,32.33
2022-08-26T19:37:23.583Z,32.58
2022-08-26T19:39:52.109Z,31.37
2022-08-26T19:42:20.148Z,30.35
2022-08-26T19:45:07.184Z,32.65
2022-08-26T19:47:40.306Z,29.80
2022-08-26T19:50:13.223Z,30.80
2022-08-26T19:52:43.358Z,32.53
2022-08-26T19:55:13.584Z,32.20
2022-08-26T19:57:43.113Z,25.95
2022-08-26T20:00:15.307Z,31.90
2022-08-26T20:02:44.384Z,35.25
2022-08-26T20:05:14.728Z,33.60
2022-08-26T20:07:43.425Z,34.38
2022-08-26T20:10:13.940Z,35.85
2022-08-26T20:12:42.850Z,31.87
2022-08-26T20:15:12.996Z,34.83
2022-08-26T20:17:41.192Z,34.00
2022-08-26T20:20:33.436Z,35.97
2022-08-26T20:25:33.449Z,24.25
2022-08-26T20:28:02.268Z,27.77
2022-08-26T20:30:30.652Z,34.45
2022-08-26T20:32:58.509Z,37.78
2022-08-26T20:35:26.436Z,36.00
2022-08-26T20:37:54.666Z,38.25
2022-08-26T20:40:22.918Z,39.00
2022-08-26T20:42:50.820Z,33.17
2022-08-26T20:45:19.138Z,35.72
2022-08-26T20:47:47.000Z,35.50
2022-08-26T20:50:14.940Z,37.53
2022-08-26T20:52:43.263Z,38.78
2022-08-26T20:55:12.497Z,36.03
2022-08-26T20:57:42.353Z,39.70
2022-08-26T21:00:13.627Z,42.38
2022-08-26T21:02:42.085Z,41.80
2022-08-26T21:05:11.023Z,42.10
2022-08-26T21:07:39.767Z,44.72
2022-08-26T21:10:08.908Z,44.80
2022-08-26T21:12:38.102Z,47.65
2022-08-26T21:15:07.725Z,41.58
2022-08-26T21:17:35.566Z,46.83
2022-08-26T21:20:04.614Z,44.13
2022-08-26T21:22:32.486Z,49.75
2022-08-26T21:25:00.672Z,50.90
2022-08-26T21:27:29.478Z,48.83
2022-08-26T21:29:57.895Z,48.65
2022-08-26T21:32:25.775Z,51.08
2022-08-26T21:34:58.720Z,54.42
2022-08-26T21:37:28.332Z,58.25
2022-08-26T21:39:58.257Z,55.65
2022-08-26T21:42:26.931Z,59.60
2022-08-26T21:44:54.811Z,56.35
2022-08-26T21:47:24.751Z,55.78
2022-08-26T21:49:52.993Z,60.65
2022-08-26T21:52:21.703Z,60.53
2022-08-26T21:54:50.022Z,56.65
2022-08-26T21:57:18.667Z,57.42
2022-08-26T21:59:46.539Z,57.80
2022-08-26T22:02:15.783Z,55.63
2022-08-26T22:04:48.572Z,58.67
2022-08-26T22:07:19.451Z,49.88
2022-08-26T22:09:48.002Z,47.25
2022-08-26T22:12:18.427Z,54.20
2022-08-26T22:14:46.304Z,51.05
2022-08-26T22:17:14.628Z,56.60
2022-08-26T22:19:46.046Z,52.42
2022-08-26T22:22:15.344Z,58.90
2022-08-26T22:24:43.719Z,61.45
2022-08-26T22:27:12.277Z,60.75
2022-08-26T22:29:41.088Z,60.33
2022-08-26T22:32:08.953Z,50.97
2022-08-26T22:34:39.816Z,61.00
2022-08-26T22:37:08.410Z,66.62
2022-08-26T22:39:39.424Z,64.05
2022-08-26T22:42:07.491Z,70.65
2022-08-26T22:44:37.322Z,64.70
2022-08-26T22:47:05.348Z,65.05
2022-08-26T22:49:33.240Z,25.50
2022-08-26T22:52:01.854Z,53.92
2022-08-26T22:54:29.647Z,57.35
2022-08-26T22:56:57.602Z,59.25
2022-08-26T22:59:25.811Z,61.10
2022-08-26T23:01:53.650Z,38.40
2022-08-26T23:04:21.595Z,51.53
2022-08-26T23:06:50.085Z,59.08
2022-08-26T23:09:18.953Z,49.05
2022-08-26T23:11:48.795Z,60.00
2022-08-26T23:14:18.704Z,59.75
2022-08-26T23:16:47.733Z,60.20
2022-08-26T23:19:19.446Z,59.38
2022-08-26T23:21:48.637Z,59.47
2022-08-26T23:24:17.644Z,57.17
2022-08-26T23:26:46.094Z,57.00
2022-08-26T23:29:15.955Z,53.53
2022-08-26T23:31:44.116Z,31.77
2022-08-26T23:34:30.872Z,61.28
2022-08-26T23:37:00.122Z,59.60
2022-08-26T23:39:29.795Z,62.40
2022-08-26T23:41:58.356Z,60.75
2022-08-26T23:44:26.890Z,59.08
2022-08-26T23:46:55.363Z,48.40
2022-08-26T23:49:24.344Z,49.85
2022-08-26T23:52:11.440Z,51.22
2022-08-26T23:54:40.067Z,45.53
2022-08-26T23:57:09.729Z,37.50
2022-08-26T23:59:39.065Z,28.92
