createdAt,value
2023-04-14T00:00:24.437Z,1.45
2023-04-14T00:00:55.847Z,1.70
2023-04-14T00:01:27.246Z,1.84
2023-04-14T00:01:58.792Z,1.70
2023-04-14T00:02:30.332Z,1.88
2023-04-14T00:03:01.966Z,1.64
2023-04-14T00:03:33.851Z,1.64
2023-04-14T00:04:05.554Z,2.11
2023-04-14T00:04:37.180Z,1.74
2023-04-14T00:05:08.897Z,2.20
2023-04-14T00:05:40.350Z,1.59
2023-04-14T00:06:11.780Z,1.42
2023-04-14T00:06:43.179Z,1.68
2023-04-14T00:07:14.612Z,1.77
2023-04-14T00:07:46.026Z,1.63
2023-04-14T00:08:17.469Z,1.65
2023-04-14T00:08:48.878Z,1.60
2023-04-14T00:09:20.308Z,1.88
2023-04-14T00:09:51.747Z,1.56
2023-04-14T00:10:23.169Z,1.60
2023-04-14T00:10:54.573Z,1.60
2023-04-14T00:11:25.973Z,2.14
2023-04-14T00:11:57.474Z,1.50
2023-04-14T00:12:28.988Z,1.49
2023-04-14T00:13:00.392Z,1.91
2023-04-14T00:13:31.859Z,1.70
2023-04-14T00:14:03.263Z,1.83
2023-04-14T00:14:34.671Z,1.82
2023-04-14T00:15:06.069Z,1.46
2023-04-14T00:15:37.486Z,1.82
2023-04-14T00:16:08.937Z,1.73
2023-04-14T00:16:40.368Z,1.62
2023-04-14T00:17:11.859Z,1.51
2023-04-14T00:17:43.412Z,1.72
2023-04-14T00:18:14.844Z,1.45
2023-04-14T00:18:46.227Z,1.48
2023-04-14T00:19:17.623Z,1.60
2023-04-14T00:19:49.032Z,1.40
2023-04-14T00:20:20.437Z,1.86
2023-04-14T00:20:51.846Z,1.67
2023-04-14T00:21:23.309Z,1.63
2023-04-14T00:21:54.709Z,1.69
2023-04-14T00:22:26.126Z,2.23
2023-04-14T00:22:57.540Z,1.55
2023-04-14T00:23:28.936Z,1.56
2023-04-14T00:24:00.326Z,1.83
2023-04-14T00:24:31.741Z,1.32
2023-04-14T00:25:03.176Z,1.66
2023-04-14T00:25:34.568Z,1.31
2023-04-14T00:26:06.024Z,1.61
2023-04-14T00:26:37.440Z,1.62
2023-04-14T00:27:08.831Z,1.59
2023-04-14T00:27:40.239Z,1.64
2023-04-14T00:28:11.671Z,1.58
2023-04-14T00:28:43.066Z,1.65
2023-04-14T00:29:14.474Z,1.58
2023-04-14T00:29:45.899Z,1.30
2023-04-14T00:30:17.306Z,1.52
2023-04-14T00:30:48.787Z,1.38
2023-04-14T00:31:20.218Z,1.50
2023-04-14T00:31:51.670Z,1.55
2023-04-14T00:32:23.093Z,1.72
2023-04-14T00:32:54.564Z,1.49
2023-04-14T00:33:26.031Z,1.82
2023-04-14T00:33:57.444Z,1.61
2023-04-14T00:34:28.841Z,1.61
2023-04-14T00:35:00.261Z,1.56
2023-04-14T00:35:31.672Z,1.57
2023-04-14T00:36:03.073Z,1.53
2023-04-14T00:36:34.484Z,1.31
2023-04-14T00:37:05.877Z,1.50
2023-04-14T00:37:37.294Z,1.64
2023-04-14T00:38:08.685Z,1.28
2023-04-14T00:38:40.141Z,1.42
2023-04-14T00:39:11.534Z,1.31
2023-04-14T00:39:42.953Z,1.41
2023-04-14T00:40:14.367Z,1.25
2023-04-14T00:40:45.758Z,1.56
2023-04-14T00:41:17.157Z,1.51
2023-04-14T00:41:48.562Z,1.87
2023-04-14T00:42:19.990Z,1.61
2023-04-14T00:42:51.417Z,1.20
2023-04-14T00:43:22.840Z,1.71
2023-04-14T00:43:54.303Z,1.34
2023-04-14T00:44:25.715Z,1.33
2023-04-14T00:44:57.128Z,1.57
2023-04-14T00:45:28.534Z,1.46
2023-04-14T00:45:59.996Z,1.29
2023-04-14T00:46:31.419Z,1.55
2023-04-14T00:47:02.861Z,1.31
2023-04-14T00:47:34.290Z,1.27
2023-04-14T00:48:05.717Z,1.18
2023-04-14T00:48:37.138Z,1.60
2023-04-14T00:49:08.588Z,1.73
2023-04-14T00:49:39.984Z,1.62
2023-04-14T00:50:11.400Z,1.49
2023-04-14T00:50:42.813Z,1.40
2023-04-14T00:51:14.204Z,1.38
2023-04-14T00:51:45.598Z,1.44
2023-04-14T00:52:17.002Z,1.46
2023-04-14T00:52:48.413Z,1.64
2023-04-14T00:53:19.815Z,1.52
2023-04-14T00:53:51.203Z,1.48
2023-04-14T00:54:22.673Z,1.59
2023-04-14T00:54:54.098Z,1.18
2023-04-14T00:55:25.510Z,1.38
2023-04-14T00:55:56.937Z,1.43
2023-04-14T00:56:28.381Z,1.25
2023-04-14T00:56:59.796Z,1.26
2023-04-14T00:57:31.203Z,1.30
2023-04-14T00:58:02.586Z,1.22
2023-04-14T00:58:33.999Z,1.36
2023-04-14T00:59:05.415Z,1.21
2023-04-14T00:59:36.826Z,1.69
2023-04-14T01:00:08.243Z,1.41
2023-04-14T01:00:39.730Z,1.42
2023-04-14T01:01:11.164Z,1.52
2023-04-14T01:01:42.660Z,1.51
2023-04-14T01:02:14.251Z,1.37
2023-04-14T01:02:45.967Z,1.52
2023-04-14T01:03:17.581Z,1.30
2023-04-14T01:03:49.160Z,1.18
2023-04-14T01:04:20.857Z,1.29
2023-04-14T01:04:54.638Z,1.24
2023-04-14T01:05:26.458Z,1.08
2023-04-14T01:05:57.945Z,1.62
2023-04-14T01:06:29.366Z,1.37
2023-04-14T01:07:00.760Z,1.14
2023-04-14T01:07:32.151Z,1.34
2023-04-14T01:08:03.550Z,1.24
2023-04-14T01:08:34.959Z,1.50
2023-04-14T01:09:06.351Z,1.26
2023-04-14T01:09:37.772Z,1.27
2023-04-14T01:10:09.218Z,1.05
2023-04-14T01:10:40.616Z,1.39
2023-04-14T01:11:12.032Z,1.53
2023-04-14T01:11:43.445Z,1.42
2023-04-14T01:12:14.855Z,1.17
2023-04-14T01:12:46.263Z,0.85
2023-04-14T01:13:17.686Z,1.10
2023-04-14T01:13:49.102Z,1.24
2023-04-14T01:14:20.510Z,1.22
2023-04-14T01:14:51.894Z,0.93
2023-04-14T01:15:23.331Z,1.28
2023-04-14T01:15:54.753Z,1.06
2023-04-14T01:16:26.220Z,1.28
2023-04-14T01:16:57.665Z,1.03
2023-04-14T01:17:29.114Z,1.21
2023-04-14T01:18:00.589Z,1.19
2023-04-14T01:18:32.049Z,1.49
2023-04-14T01:19:03.443Z,1.42
2023-04-14T01:19:34.828Z,1.27
2023-04-14T01:20:06.245Z,1.00
2023-04-14T01:20:37.745Z,1.16
2023-04-14T01:21:09.169Z,0.97
2023-04-14T01:21:40.618Z,1.43
2023-04-14T01:22:12.020Z,1.19
2023-04-14T01:22:43.419Z,1.38
2023-04-14T01:23:14.834Z,1.24
2023-04-14T01:23:46.222Z,1.38
2023-04-14T01:24:17.639Z,1.36
2023-04-14T01:24:49.050Z,1.29
2023-04-14T01:25:20.446Z,1.14
2023-04-14T01:25:51.880Z,1.39
2023-04-14T01:26:23.272Z,1.28
2023-04-14T01:26:54.717Z,1.20
2023-04-14T01:27:26.131Z,0.96
2023-04-14T01:27:57.523Z,1.29
2023-04-14T01:28:28.953Z,1.31
2023-04-14T01:29:00.599Z,1.10
2023-04-14T01:29:32.123Z,0.92
2023-04-14T01:30:03.537Z,1.13
2023-04-14T01:30:34.932Z,1.55
2023-04-14T01:31:06.406Z,1.25
2023-04-14T01:31:37.917Z,0.97
2023-04-14T01:32:09.422Z,1.11
2023-04-14T01:32:40.883Z,1.21
2023-04-14T01:33:12.278Z,0.97
2023-04-14T01:33:43.685Z,0.71
2023-04-14T01:34:15.085Z,1.35
2023-04-14T01:34:46.513Z,1.02
2023-04-14T01:35:17.910Z,1.16
2023-04-14T01:35:49.334Z,1.37
2023-04-14T01:36:20.771Z,1.27
2023-04-14T01:36:52.184Z,1.02
2023-04-14T01:37:23.607Z,1.09
2023-04-14T01:37:55.018Z,1.03
2023-04-14T01:38:26.425Z,0.91
2023-04-14T01:38:57.909Z,0.95
2023-04-14T01:39:29.448Z,1.08
2023-04-14T01:40:00.853Z,0.91
2023-04-14T01:40:32.261Z,1.12
2023-04-14T01:41:03.677Z,1.12
2023-04-14T01:41:35.086Z,1.35
2023-04-14T01:42:06.517Z,1.09
2023-04-14T01:42:38.009Z,1.08
2023-04-14T01:43:09.425Z,1.07
2023-04-14T01:43:40.838Z,1.19
2023-04-14T01:44:12.239Z,1.14
2023-04-14T01:44:43.671Z,1.61
2023-04-14T01:45:15.073Z,1.18
2023-04-14T01:45:46.493Z,1.52
2023-04-14T01:46:18.076Z,1.10
2023-04-14T01:46:49.567Z,1.20
2023-04-14T01:47:20.979Z,1.14
2023-04-14T01:47:52.457Z,1.08
2023-04-14T01:48:23.871Z,1.31
2023-04-14T01:48:55.276Z,1.23
2023-04-14T01:49:26.760Z,1.01
2023-04-14T01:49:58.230Z,0.78
2023-04-14T01:50:29.639Z,0.73
2023-04-14T01:51:01.066Z,1.13
2023-04-14T01:51:32.473Z,1.25
2023-04-14T01:52:03.868Z,1.25
2023-04-14T01:52:35.267Z,1.11
2023-04-14T01:53:06.702Z,0.95
2023-04-14T01:53:38.116Z,1.15
2023-04-14T01:54:09.549Z,1.32
2023-04-14T01:54:40.939Z,1.02
2023-04-14T01:55:12.332Z,1.01
2023-04-14T01:55:43.739Z,1.12
2023-04-14T01:56:15.151Z,1.12
2023-04-14T01:56:46.573Z,1.20
2023-04-14T01:57:17.973Z,0.99
2023-04-14T01:57:49.443Z,0.82
2023-04-14T01:58:20.891Z,0.96
2023-04-14T01:58:52.486Z,1.21
2023-04-14T01:59:23.904Z,1.14
2023-04-14T01:59:55.312Z,1.05
2023-04-14T02:00:26.722Z,1.07
2023-04-14T02:00:58.132Z,0.82
2023-04-14T02:01:29.671Z,0.98
2023-04-14T02:02:01.156Z,1.15
2023-04-14T02:02:32.692Z,1.19
2023-04-14T02:03:04.246Z,1.26
2023-04-14T02:03:35.893Z,1.10
2023-04-14T02:04:07.507Z,1.22
2023-04-14T02:04:38.998Z,0.94
2023-04-14T02:05:10.409Z,0.90
2023-04-14T02:05:41.816Z,0.93
2023-04-14T02:06:13.218Z,0.96
2023-04-14T02:06:44.613Z,1.09
2023-04-14T02:07:16.015Z,1.00
2023-04-14T02:07:47.406Z,0.99
2023-04-14T02:08:18.836Z,1.42
2023-04-14T02:08:50.256Z,1.03
2023-04-14T02:09:21.662Z,0.85
2023-04-14T02:09:53.078Z,1.10
2023-04-14T02:10:24.482Z,1.14
2023-04-14T02:10:55.909Z,0.81
2023-04-14T02:11:27.341Z,0.90
2023-04-14T02:11:58.730Z,1.17
2023-04-14T02:12:30.146Z,0.95
2023-04-14T02:13:01.611Z,1.01
2023-04-14T02:13:33.036Z,1.10
2023-04-14T02:14:04.427Z,1.25
2023-04-14T02:14:35.829Z,1.04
2023-04-14T02:15:07.240Z,1.46
2023-04-14T02:15:38.653Z,1.10
2023-04-14T02:16:10.087Z,1.12
2023-04-14T02:16:41.717Z,1.24
2023-04-14T02:17:13.186Z,0.95
2023-04-14T02:17:44.629Z,0.97
2023-04-14T02:18:16.086Z,1.05
2023-04-14T02:18:47.532Z,1.16
2023-04-14T02:19:18.943Z,0.98
2023-04-14T02:19:50.354Z,1.03
2023-04-14T02:20:21.773Z,1.29
2023-04-14T02:20:53.169Z,1.37
2023-04-14T02:21:24.585Z,1.17
2023-04-14T02:21:56.013Z,1.12
2023-04-14T02:22:27.430Z,0.94
2023-04-14T02:22:58.833Z,0.84
2023-04-14T02:23:30.262Z,0.88
2023-04-14T02:24:01.741Z,1.02
2023-04-14T02:24:33.138Z,1.07
2023-04-14T02:25:04.558Z,1.01
2023-04-14T02:25:35.970Z,0.94
2023-04-14T02:26:07.385Z,1.01
2023-04-14T02:26:38.774Z,0.67
2023-04-14T02:27:10.154Z,0.69
2023-04-14T02:27:41.556Z,0.92
2023-04-14T02:28:12.961Z,1.01
2023-04-14T02:28:44.370Z,1.22
2023-04-14T02:29:15.852Z,1.04
2023-04-14T02:29:47.348Z,1.01
2023-04-14T02:30:18.747Z,0.75
2023-04-14T02:30:50.186Z,0.96
2023-04-14T02:31:21.713Z,1.12
2023-04-14T02:31:53.183Z,1.04
2023-04-14T02:32:24.612Z,0.82
2023-04-14T02:32:56.105Z,1.13
2023-04-14T02:33:27.534Z,0.95
2023-04-14T02:33:58.963Z,0.79
2023-04-14T02:34:30.418Z,1.05
2023-04-14T02:35:01.805Z,0.83
2023-04-14T02:35:33.220Z,0.92
2023-04-14T02:36:04.656Z,0.83
2023-04-14T02:36:36.066Z,0.88
2023-04-14T02:37:07.473Z,0.77
2023-04-14T02:37:38.893Z,1.22
2023-04-14T02:38:10.326Z,0.77
2023-04-14T02:38:41.838Z,1.04
2023-04-14T02:39:13.237Z,0.85
2023-04-14T02:39:44.658Z,0.77
2023-04-14T02:40:16.067Z,0.66
2023-04-14T02:40:47.454Z,0.89
2023-04-14T02:41:18.854Z,1.01
2023-04-14T02:41:50.260Z,0.64
2023-04-14T02:42:21.669Z,0.85
2023-04-14T02:42:53.089Z,1.07
2023-04-14T02:43:24.553Z,0.83
2023-04-14T02:43:55.962Z,0.90
2023-04-14T02:44:27.386Z,0.86
2023-04-14T02:44:58.834Z,0.98
2023-04-14T02:45:30.264Z,0.92
2023-04-14T02:46:01.726Z,0.85
2023-04-14T02:46:33.189Z,1.43
2023-04-14T02:47:04.681Z,1.17
2023-04-14T02:47:36.138Z,0.87
2023-04-14T02:48:07.555Z,1.04
2023-04-14T02:48:38.980Z,1.05
2023-04-14T02:49:11.735Z,0.89
2023-04-14T02:49:44.323Z,0.78
2023-04-14T02:50:15.753Z,0.62
2023-04-14T02:50:47.138Z,0.68
2023-04-14T02:51:18.603Z,0.75
2023-04-14T02:51:50.023Z,1.18
2023-04-14T02:52:21.431Z,1.21
2023-04-14T02:52:52.841Z,0.77
2023-04-14T02:53:24.250Z,0.89
2023-04-14T02:53:55.642Z,0.83
2023-04-14T02:54:27.045Z,1.08
2023-04-14T02:54:58.468Z,0.76
2023-04-14T02:55:29.874Z,0.69
2023-04-14T02:56:01.512Z,0.94
2023-04-14T02:56:32.938Z,1.07
2023-04-14T02:57:04.347Z,0.62
2023-04-14T02:57:35.740Z,0.92
2023-04-14T02:58:07.170Z,1.02
2023-04-14T02:58:38.574Z,0.66
2023-04-14T02:59:09.963Z,0.56
2023-04-14T02:59:41.349Z,0.79
2023-04-14T03:00:12.786Z,0.92
2023-04-14T03:00:44.223Z,0.78
2023-04-14T03:01:15.698Z,1.03
2023-04-14T03:01:47.235Z,0.81
2023-04-14T03:02:18.965Z,0.85
2023-04-14T03:02:50.503Z,0.93
2023-04-14T03:03:21.966Z,0.76
2023-04-14T03:03:53.447Z,0.79
2023-04-14T03:04:24.945Z,0.93
2023-04-14T03:04:56.389Z,0.93
2023-04-14T03:05:27.846Z,1.19
2023-04-14T03:05:59.232Z,0.94
2023-04-14T03:06:30.648Z,1.02
2023-04-14T03:07:02.093Z,0.84
2023-04-14T03:07:33.546Z,0.87
2023-04-14T03:08:04.966Z,0.84
2023-04-14T03:08:36.374Z,0.83
2023-04-14T03:09:07.776Z,0.77
2023-04-14T03:09:39.261Z,0.67
2023-04-14T03:10:10.703Z,1.11
2023-04-14T03:10:42.142Z,0.84
2023-04-14T03:11:13.544Z,0.72
2023-04-14T03:11:44.946Z,0.85
2023-04-14T03:12:16.349Z,0.82
2023-04-14T03:12:47.788Z,0.69
2023-04-14T03:13:19.215Z,0.92
2023-04-14T03:13:50.630Z,0.72
2023-04-14T03:14:22.038Z,0.95
2023-04-14T03:14:53.440Z,0.84
2023-04-14T03:15:24.859Z,0.97
2023-04-14T03:15:56.321Z,0.65
2023-04-14T03:16:27.871Z,0.94
2023-04-14T03:16:59.387Z,0.65
2023-04-14T03:17:30.809Z,0.65
2023-04-14T03:18:02.276Z,0.99
2023-04-14T03:18:33.680Z,0.91
2023-04-14T03:19:05.101Z,0.68
2023-04-14T03:19:36.545Z,0.81
2023-04-14T03:20:07.962Z,0.88
2023-04-14T03:20:39.350Z,0.98
2023-04-14T03:21:10.769Z,0.75
2023-04-14T03:21:42.182Z,0.81
2023-04-14T03:22:13.609Z,1.02
2023-04-14T03:22:45.023Z,0.96
2023-04-14T03:23:16.439Z,0.94
2023-04-14T03:23:47.853Z,0.78
2023-04-14T03:24:19.262Z,0.81
2023-04-14T03:24:50.701Z,1.04
2023-04-14T03:25:22.124Z,0.97
2023-04-14T03:25:53.512Z,0.84
2023-04-14T03:26:24.924Z,0.68
2023-04-14T03:26:56.317Z,1.00
2023-04-14T03:27:27.726Z,0.90
2023-04-14T03:27:59.135Z,0.93
2023-04-14T03:28:30.550Z,0.77
2023-04-14T03:29:02.289Z,0.81
2023-04-14T03:29:33.884Z,0.71
2023-04-14T03:30:05.305Z,0.72
2023-04-14T03:30:36.722Z,0.63
2023-04-14T03:31:08.185Z,0.59
2023-04-14T03:31:39.650Z,0.76
2023-04-14T03:32:11.097Z,0.72
2023-04-14T03:32:42.665Z,0.72
2023-04-14T03:33:14.083Z,0.72
2023-04-14T03:33:45.495Z,0.66
2023-04-14T03:34:16.890Z,0.78
2023-04-14T03:34:48.285Z,0.81
2023-04-14T03:35:19.686Z,0.99
2023-04-14T03:35:51.074Z,1.06
2023-04-14T03:36:22.505Z,1.11
2023-04-14T03:36:53.939Z,1.04
2023-04-14T03:37:25.340Z,0.82
2023-04-14T03:37:56.731Z,0.54
2023-04-14T03:38:28.180Z,0.65
2023-04-14T03:38:59.976Z,0.67
2023-04-14T03:39:31.540Z,0.59
2023-04-14T03:40:02.987Z,0.83
2023-04-14T03:40:34.378Z,0.90
2023-04-14T03:41:05.783Z,0.66
2023-04-14T03:41:37.207Z,0.50
2023-04-14T03:42:08.621Z,0.61
2023-04-14T03:42:40.405Z,0.71
2023-04-14T03:43:11.815Z,0.60
2023-04-14T03:43:43.214Z,0.77
2023-04-14T03:44:14.614Z,0.65
2023-04-14T03:44:46.021Z,0.85
2023-04-14T03:45:17.455Z,1.15
2023-04-14T03:45:48.877Z,0.81
2023-04-14T03:46:20.790Z,0.46
2023-04-14T03:46:52.690Z,0.63
2023-04-14T03:47:24.569Z,0.69
2023-04-14T03:47:56.558Z,0.80
2023-04-14T03:48:27.986Z,0.94
2023-04-14T03:48:59.601Z,0.70
2023-04-14T03:49:31.176Z,0.65
2023-04-14T03:50:02.611Z,0.62
2023-04-14T03:50:34.052Z,0.64
2023-04-14T03:51:05.462Z,0.54
2023-04-14T03:51:36.874Z,0.53
2023-04-14T03:52:08.331Z,1.23
2023-04-14T03:52:39.725Z,0.86
2023-04-14T03:53:11.122Z,0.70
2023-04-14T03:53:42.557Z,0.73
2023-04-14T03:54:13.970Z,0.68
2023-04-14T03:54:45.378Z,0.69
2023-04-14T03:55:16.769Z,0.74
2023-04-14T03:55:48.190Z,0.76
2023-04-14T03:56:19.609Z,0.95
2023-04-14T03:56:51.023Z,0.60
2023-04-14T03:57:22.452Z,0.83
2023-04-14T03:57:53.843Z,1.16
2023-04-14T03:58:25.255Z,0.72
2023-04-14T03:58:56.665Z,0.62
2023-04-14T03:59:28.118Z,0.73
2023-04-14T03:59:59.532Z,0.71
2023-04-14T04:00:30.975Z,0.72
2023-04-14T04:01:02.405Z,0.71
2023-04-14T04:01:33.837Z,0.63
2023-04-14T04:02:05.312Z,0.58
2023-04-14T04:02:36.894Z,0.46
2023-04-14T04:03:08.563Z,0.73
2023-04-14T04:03:40.325Z,0.47
2023-04-14T04:04:12.094Z,0.85
2023-04-14T04:04:43.599Z,0.98
2023-04-14T04:05:15.036Z,0.51
2023-04-14T04:05:46.440Z,0.54
2023-04-14T04:06:17.849Z,0.58
2023-04-14T04:06:49.259Z,0.64
2023-04-14T04:07:20.663Z,0.61
2023-04-14T04:07:52.090Z,0.76
2023-04-14T04:08:23.498Z,0.75
2023-04-14T04:08:54.906Z,0.78
2023-04-14T04:09:26.325Z,0.79
2023-04-14T04:09:57.737Z,0.81
2023-04-14T04:10:29.150Z,0.61
2023-04-14T04:11:00.590Z,0.81
2023-04-14T04:11:31.992Z,0.69
2023-04-14T04:12:03.401Z,1.04
2023-04-14T04:12:34.803Z,0.62
2023-04-14T04:13:06.249Z,0.58
2023-04-14T04:13:37.646Z,0.59
2023-04-14T04:14:09.039Z,0.45
2023-04-14T04:14:40.467Z,0.47
2023-04-14T04:15:11.902Z,0.46
2023-04-14T04:15:43.320Z,0.68
2023-04-14T04:16:14.768Z,0.84
2023-04-14T04:16:46.195Z,0.65
2023-04-14T04:17:17.667Z,0.73
2023-04-14T04:17:49.174Z,0.71
2023-04-14T04:18:20.685Z,1.05
2023-04-14T04:18:52.117Z,0.82
2023-04-14T04:19:23.530Z,0.58
2023-04-14T04:19:54.921Z,0.74
2023-04-14T04:20:26.318Z,0.82
2023-04-14T04:20:57.756Z,0.58
2023-04-14T04:21:29.165Z,0.80
2023-04-14T04:22:00.587Z,0.68
2023-04-14T04:22:32.032Z,0.40
2023-04-14T04:23:03.447Z,0.83
2023-04-14T04:23:34.897Z,0.68
2023-04-14T04:24:06.296Z,0.69
2023-04-14T04:24:37.827Z,0.56
2023-04-14T04:25:09.249Z,0.72
2023-04-14T04:25:40.653Z,0.58
2023-04-14T04:26:12.082Z,0.85
2023-04-14T04:26:43.492Z,0.90
2023-04-14T04:27:26.610Z,0.40
2023-04-14T04:27:59.290Z,0.84
2023-04-14T04:28:30.704Z,0.65
2023-04-14T04:29:02.423Z,0.75
2023-04-14T04:29:33.972Z,0.70
2023-04-14T04:30:05.405Z,0.60
2023-04-14T04:30:36.813Z,0.63
2023-04-14T04:31:08.217Z,0.74
2023-04-14T04:31:39.638Z,0.64
2023-04-14T04:32:11.155Z,0.60
2023-04-14T04:32:42.677Z,0.49
2023-04-14T04:33:14.193Z,0.82
2023-04-14T04:33:45.650Z,0.71
2023-04-14T04:34:17.040Z,0.75
2023-04-14T04:34:48.453Z,0.55
2023-04-14T04:35:19.860Z,0.58
2023-04-14T04:35:51.263Z,0.50
2023-04-14T04:36:22.707Z,0.75
2023-04-14T04:36:54.126Z,0.48
2023-04-14T04:37:25.523Z,0.68
2023-04-14T04:37:56.941Z,0.61
2023-04-14T04:38:28.348Z,0.56
2023-04-14T04:39:00.058Z,0.69
2023-04-14T04:39:31.619Z,0.63
2023-04-14T04:40:03.067Z,0.57
2023-04-14T04:40:34.465Z,0.63
2023-04-14T04:41:05.874Z,0.58
2023-04-14T04:41:37.310Z,0.61
2023-04-14T04:42:08.705Z,0.35
2023-04-14T04:42:40.124Z,0.70
2023-04-14T04:43:11.531Z,0.50
2023-04-14T04:43:42.985Z,0.66
2023-04-14T04:44:14.410Z,0.53
2023-04-14T04:44:45.812Z,0.68
2023-04-14T04:45:17.222Z,0.93
2023-04-14T04:45:48.627Z,0.81
2023-04-14T04:46:20.096Z,0.61
2023-04-14T04:46:51.547Z,0.53
2023-04-14T04:47:22.961Z,0.58
2023-04-14T04:47:54.463Z,0.58
2023-04-14T04:48:26.002Z,0.53
2023-04-14T04:48:57.436Z,0.68
2023-04-14T04:49:29.012Z,0.52
2023-04-14T04:50:00.424Z,0.49
2023-04-14T04:50:31.840Z,0.43
2023-04-14T04:51:03.234Z,0.44
2023-04-14T04:51:34.627Z,0.46
2023-04-14T04:52:06.064Z,0.59
2023-04-14T04:52:37.469Z,0.67
2023-04-14T04:53:08.865Z,0.78
2023-04-14T04:53:40.252Z,0.59
2023-04-14T04:54:11.683Z,0.43
2023-04-14T04:54:43.165Z,0.78
2023-04-14T04:55:14.577Z,0.65
2023-04-14T04:55:45.997Z,0.58
2023-04-14T04:56:17.395Z,0.51
2023-04-14T04:56:49.380Z,0.57
2023-04-14T04:57:20.769Z,0.65
2023-04-14T04:57:52.165Z,0.56
2023-04-14T04:58:23.569Z,0.70
2023-04-14T04:58:54.984Z,0.61
2023-04-14T04:59:26.401Z,0.56
2023-04-14T04:59:57.809Z,0.60
2023-04-14T05:00:29.545Z,0.50
2023-04-14T05:01:01.027Z,0.59
2023-04-14T05:01:32.519Z,0.75
2023-04-14T05:02:04.021Z,0.46
2023-04-14T05:02:35.572Z,0.56
2023-04-14T05:03:07.200Z,0.63
2023-04-14T05:03:38.684Z,0.55
2023-04-14T05:04:10.171Z,0.60
2023-04-14T05:04:41.605Z,0.64
2023-04-14T05:05:13.017Z,0.63
2023-04-14T05:05:44.417Z,0.65
2023-04-14T05:06:15.806Z,0.50
2023-04-14T05:06:47.219Z,0.46
2023-04-14T05:07:18.640Z,0.65
2023-04-14T05:07:50.055Z,0.52
2023-04-14T05:08:21.454Z,0.48
2023-04-14T05:08:52.866Z,0.87
2023-04-14T05:09:24.273Z,0.69
2023-04-14T05:09:55.678Z,0.51
2023-04-14T05:10:27.102Z,0.52
2023-04-14T05:10:58.501Z,0.53
2023-04-14T05:11:29.904Z,0.55
2023-04-14T05:12:01.395Z,0.64
2023-04-14T05:12:32.806Z,0.52
2023-04-14T05:13:04.217Z,0.50
2023-04-14T05:13:35.635Z,0.67
2023-04-14T05:14:07.048Z,0.70
2023-04-14T05:14:38.444Z,0.66
2023-04-14T05:15:09.850Z,0.61
2023-04-14T05:15:41.295Z,0.40
2023-04-14T05:16:12.833Z,0.65
2023-04-14T05:16:44.286Z,0.74
2023-04-14T05:17:15.717Z,0.59
2023-04-14T05:17:47.224Z,0.94
2023-04-14T05:18:18.635Z,0.68
2023-04-14T05:18:50.033Z,0.51
2023-04-14T05:19:21.443Z,0.62
2023-04-14T05:19:52.850Z,0.69
2023-04-14T05:20:24.238Z,0.35
2023-04-14T05:20:55.692Z,0.57
2023-04-14T05:21:27.084Z,0.59
2023-04-14T05:21:58.440Z,0.60
2023-04-14T05:22:29.854Z,0.87
2023-04-14T05:23:01.249Z,0.58
2023-04-14T05:23:32.661Z,0.73
2023-04-14T05:24:04.066Z,0.50
2023-04-14T05:24:35.567Z,0.61
2023-04-14T05:25:06.974Z,0.46
2023-04-14T05:25:38.382Z,0.43
2023-04-14T05:26:31.064Z,0.55
2023-04-14T05:27:13.671Z,0.55
2023-04-14T05:27:45.892Z,0.46
2023-04-14T05:28:17.293Z,0.65
2023-04-14T05:28:48.691Z,0.43
2023-04-14T05:29:20.093Z,0.38
2023-04-14T05:29:51.494Z,0.63
2023-04-14T05:30:22.905Z,0.71
2023-04-14T05:30:54.319Z,0.59
2023-04-14T05:31:25.838Z,0.65
2023-04-14T05:31:57.297Z,0.56
2023-04-14T05:32:29.324Z,0.70
2023-04-14T05:33:00.863Z,0.71
2023-04-14T05:33:32.330Z,0.66
2023-04-14T05:34:03.941Z,0.67
2023-04-14T05:34:35.412Z,0.64
2023-04-14T05:35:06.832Z,0.41
2023-04-14T05:35:38.251Z,0.49
2023-04-14T05:36:09.649Z,0.70
2023-04-14T05:36:41.106Z,0.64
2023-04-14T05:37:12.524Z,0.47
2023-04-14T05:37:43.938Z,0.38
2023-04-14T05:38:15.350Z,0.56
2023-04-14T05:38:46.739Z,0.54
2023-04-14T05:39:18.130Z,0.57
2023-04-14T05:39:49.556Z,0.48
2023-04-14T05:40:20.948Z,0.66
2023-04-14T05:40:52.354Z,0.64
2023-04-14T05:41:23.756Z,0.46
2023-04-14T05:41:55.198Z,0.64
2023-04-14T05:42:26.653Z,0.39
2023-04-14T05:42:58.068Z,0.50
2023-04-14T05:43:29.459Z,0.50
2023-04-14T05:44:01.065Z,0.53
2023-04-14T05:44:32.784Z,0.42
2023-04-14T05:45:04.251Z,0.50
2023-04-14T05:45:35.666Z,0.40
2023-04-14T05:46:07.130Z,0.33
2023-04-14T05:46:38.629Z,0.42
2023-04-14T05:47:10.153Z,0.37
2023-04-14T05:47:41.640Z,0.51
2023-04-14T05:48:13.070Z,0.58
2023-04-14T05:48:44.473Z,0.54
2023-04-14T05:49:15.886Z,0.44
2023-04-14T05:49:47.314Z,0.35
2023-04-14T05:50:18.727Z,0.34
2023-04-14T05:50:50.131Z,0.34
2023-04-14T05:51:21.515Z,0.51
2023-04-14T05:51:52.947Z,0.71
2023-04-14T05:52:24.394Z,0.34
2023-04-14T05:52:55.804Z,0.67
2023-04-14T05:53:27.294Z,0.56
2023-04-14T05:53:58.872Z,0.56
2023-04-14T05:54:30.450Z,0.64
2023-04-14T05:55:01.996Z,0.34
2023-04-14T05:55:33.389Z,0.53
2023-04-14T05:56:04.788Z,0.29
2023-04-14T05:56:36.181Z,0.42
2023-04-14T05:57:07.600Z,0.64
2023-04-14T05:57:39.036Z,0.58
2023-04-14T05:58:10.467Z,0.54
2023-04-14T05:58:41.885Z,0.55
2023-04-14T05:59:13.305Z,0.39
2023-04-14T05:59:44.709Z,0.48
2023-04-14T06:00:16.106Z,0.52
2023-04-14T06:00:47.523Z,0.59
2023-04-14T06:01:18.924Z,0.26
2023-04-14T06:01:50.410Z,0.47
2023-04-14T06:02:21.981Z,0.42
2023-04-14T06:02:53.692Z,0.55
2023-04-14T06:03:25.539Z,0.52
2023-04-14T06:03:57.308Z,0.32
2023-04-14T06:04:28.960Z,0.63
2023-04-14T06:05:00.598Z,0.62
2023-04-14T06:05:32.128Z,0.58
2023-04-14T06:06:03.691Z,0.38
2023-04-14T06:06:35.084Z,0.53
2023-04-14T06:07:06.480Z,0.52
2023-04-14T06:07:37.890Z,0.44
2023-04-14T06:08:09.281Z,0.36
2023-04-14T06:08:40.688Z,0.44
2023-04-14T06:09:12.100Z,0.48
2023-04-14T06:09:43.510Z,0.55
2023-04-14T06:10:15.005Z,0.46
2023-04-14T06:10:46.421Z,0.36
2023-04-14T06:11:17.854Z,0.56
2023-04-14T06:11:49.258Z,0.37
2023-04-14T06:12:20.681Z,0.48
2023-04-14T06:12:52.089Z,0.43
2023-04-14T06:13:23.508Z,0.31
2023-04-14T06:13:54.923Z,0.62
2023-04-14T06:14:26.343Z,0.66
2023-04-14T06:14:57.771Z,0.40
2023-04-14T06:15:29.182Z,0.71
2023-04-14T06:16:00.591Z,0.33
2023-04-14T06:16:32.071Z,0.55
2023-04-14T06:17:03.557Z,0.42
2023-04-14T06:17:35.037Z,0.26
2023-04-14T06:18:06.496Z,0.48
2023-04-14T06:18:37.936Z,0.51
2023-04-14T06:19:09.383Z,0.35
2023-04-14T06:19:40.785Z,0.55
2023-04-14T06:20:12.191Z,0.36
2023-04-14T06:20:43.602Z,0.81
2023-04-14T06:21:15.043Z,0.56
2023-04-14T06:21:46.443Z,0.61
2023-04-14T06:22:17.832Z,0.48
2023-04-14T06:22:49.246Z,0.39
2023-04-14T06:23:20.679Z,0.26
2023-04-14T06:23:52.109Z,0.60
2023-04-14T06:24:23.541Z,0.57
2023-04-14T06:24:54.954Z,0.56
2023-04-14T06:25:26.361Z,0.43
2023-04-14T06:25:57.757Z,0.36
2023-04-14T06:26:29.182Z,0.45
2023-04-14T06:27:00.604Z,0.49
2023-04-14T06:27:32.004Z,0.70
2023-04-14T06:28:03.433Z,0.46
2023-04-14T06:28:34.834Z,0.55
2023-04-14T06:29:06.240Z,0.52
2023-04-14T06:29:37.714Z,0.77
2023-04-14T06:30:09.183Z,0.48
2023-04-14T06:30:40.589Z,0.42
2023-04-14T06:31:12.011Z,0.51
2023-04-14T06:31:43.522Z,0.74
2023-04-14T06:32:15.110Z,0.45
2023-04-14T06:32:46.606Z,0.47
2023-04-14T06:33:18.050Z,0.66
2023-04-14T06:33:49.454Z,0.57
2023-04-14T06:34:20.862Z,0.75
2023-04-14T06:34:53.402Z,0.47
2023-04-14T06:35:32.793Z,0.88
2023-04-14T06:36:05.432Z,0.82
2023-04-14T06:36:36.846Z,0.62
2023-04-14T06:37:08.270Z,0.62
2023-04-14T06:37:39.677Z,0.58
2023-04-14T06:38:11.098Z,0.82
2023-04-14T06:38:42.519Z,0.61
2023-04-14T06:39:13.951Z,0.75
2023-04-14T06:39:45.384Z,0.93
2023-04-14T06:40:16.833Z,0.66
2023-04-14T06:40:48.265Z,0.68
2023-04-14T06:41:19.718Z,1.18
2023-04-14T06:41:51.124Z,0.56
2023-04-14T06:42:22.548Z,0.73
2023-04-14T06:42:53.957Z,0.49
2023-04-14T06:43:25.381Z,0.72
2023-04-14T06:43:56.790Z,0.65
2023-04-14T06:44:28.212Z,1.62
2023-04-14T06:44:59.631Z,1.02
2023-04-14T06:45:31.072Z,0.68
2023-04-14T06:46:02.589Z,0.86
2023-04-14T06:46:34.055Z,0.78
2023-04-14T06:47:05.485Z,0.83
2023-04-14T06:47:36.938Z,0.85
2023-04-14T06:48:08.412Z,0.68
2023-04-14T06:48:39.854Z,0.55
2023-04-14T06:49:11.255Z,0.68
2023-04-14T06:49:42.649Z,0.47
2023-04-14T06:50:14.067Z,0.62
2023-04-14T06:50:45.465Z,0.73
2023-04-14T06:51:16.875Z,0.63
2023-04-14T06:51:48.326Z,0.59
2023-04-14T06:52:19.729Z,0.44
2023-04-14T06:52:51.133Z,0.73
2023-04-14T06:53:22.537Z,0.76
2023-04-14T06:53:53.946Z,0.72
2023-04-14T06:54:25.349Z,0.83
2023-04-14T06:54:56.760Z,0.81
2023-04-14T06:55:28.165Z,0.84
2023-04-14T06:55:59.810Z,0.71
2023-04-14T06:56:31.319Z,0.56
2023-04-14T06:57:03.195Z,0.85
2023-04-14T06:57:34.670Z,0.67
2023-04-14T06:58:06.155Z,0.67
2023-04-14T06:58:37.640Z,0.57
2023-04-14T06:59:09.097Z,0.69
2023-04-14T06:59:40.482Z,0.69