createdAt,value
2023-02-21T00:03:26.193Z,4.80
2023-02-21T00:06:37.533Z,4.40
2023-02-21T00:09:49.263Z,3.30
2023-02-21T00:13:00.534Z,4.00
2023-02-21T00:16:11.370Z,5.10
2023-02-21T00:19:23.156Z,5.60
2023-02-21T00:22:34.581Z,4.10
2023-02-21T00:25:45.830Z,4.40
2023-02-21T00:28:57.451Z,7.10
2023-02-21T00:31:51.633Z,4.00
2023-02-21T00:35:03.288Z,3.70
2023-02-21T00:38:14.820Z,4.70
2023-02-21T00:41:26.265Z,6.10
2023-02-21T00:44:17.364Z,3.90
2023-02-21T00:47:28.750Z,3.90
2023-02-21T00:50:44.545Z,4.80
2023-02-21T00:53:56.067Z,3.20
2023-02-21T00:57:07.534Z,5.00
2023-02-21T01:00:19.337Z,3.50
2023-02-21T01:03:30.987Z,4.10
2023-02-21T01:06:42.308Z,5.20
2023-02-21T01:09:53.697Z,3.60
2023-02-21T01:13:05.446Z,3.20
2023-02-21T01:16:16.962Z,5.10
2023-02-21T01:19:28.409Z,3.30
2023-02-21T01:22:39.644Z,3.40
2023-02-21T01:25:51.497Z,2.70
2023-02-21T01:29:03.597Z,2.60
2023-02-21T01:32:14.891Z,2.70
2023-02-21T01:35:26.663Z,3.40
2023-02-21T01:38:38.146Z,4.50
2023-02-21T01:41:49.955Z,4.70
2023-02-21T01:45:04.302Z,4.10
2023-02-21T01:48:16.147Z,3.70
2023-02-21T01:51:31.081Z,3.90
2023-02-21T01:54:45.139Z,3.30
2023-02-21T01:57:57.374Z,2.80
2023-02-21T02:01:08.997Z,4.00
2023-02-21T02:04:22.062Z,3.00
2023-02-21T02:07:33.734Z,2.80
2023-02-21T02:10:45.204Z,2.20
2023-02-21T02:14:05.022Z,4.30
2023-02-21T02:17:09.798Z,2.10
2023-02-21T02:20:38.412Z,3.40
2023-02-21T02:24:20.010Z,3.30
2023-02-21T02:27:46.832Z,3.00
2023-02-21T02:31:16.934Z,2.80
2023-02-21T02:34:52.620Z,2.20
2023-02-21T02:38:04.144Z,2.70
2023-02-21T02:41:09.722Z,2.90
2023-02-21T02:44:09.073Z,1.90
2023-02-21T02:47:07.785Z,2.50
2023-02-21T02:50:02.954Z,2.40
2023-02-21T02:53:02.985Z,3.80
2023-02-21T02:55:59.768Z,2.60
2023-02-21T02:58:58.876Z,3.00
2023-02-21T03:02:27.078Z,2.50
2023-02-21T03:05:38.281Z,2.80
2023-02-21T03:08:43.698Z,2.70
2023-02-21T03:11:44.509Z,2.50
2023-02-21T03:14:36.300Z,2.70
2023-02-21T03:17:33.678Z,2.70
2023-02-21T03:20:28.456Z,2.60
2023-02-21T03:23:28.516Z,2.50
2023-02-21T03:26:22.640Z,1.80
2023-02-21T03:29:18.457Z,1.90
2023-02-21T03:32:17.002Z,2.50
2023-02-21T03:35:11.870Z,2.20
2023-02-21T03:38:05.616Z,2.40
2023-02-21T03:40:59.677Z,4.10
2023-02-21T03:43:39.103Z,2.40
2023-02-21T03:46:33.091Z,2.60
2023-02-21T03:49:26.907Z,2.50
2023-02-21T03:52:20.746Z,2.00
2023-02-21T03:55:14.426Z,2.70
2023-02-21T03:58:08.176Z,1.70
2023-02-21T04:01:02.242Z,1.70
2023-02-21T04:03:56.243Z,2.40
2023-02-21T04:06:50.036Z,2.40
2023-02-21T04:09:43.921Z,1.60
2023-02-21T04:12:37.839Z,1.60
2023-02-21T04:15:31.614Z,2.00
2023-02-21T04:18:25.385Z,1.70
2023-02-21T04:21:21.964Z,2.80
2023-02-21T04:24:16.183Z,1.70
2023-02-21T04:27:10.145Z,1.80
2023-02-21T04:30:04.090Z,2.80
2023-02-21T04:32:57.882Z,3.40
2023-02-21T04:35:51.764Z,1.80
2023-02-21T04:38:45.640Z,2.10
2023-02-21T04:41:39.342Z,2.10
2023-02-21T04:44:33.330Z,4.30
2023-02-21T04:47:27.070Z,2.40
2023-02-21T04:50:21.317Z,1.70
2023-02-21T04:53:15.172Z,1.80
2023-02-21T04:56:11.053Z,1.80
2023-02-21T04:59:04.977Z,3.10
2023-02-21T05:02:01.889Z,1.60
2023-02-21T05:04:56.942Z,3.10
2023-02-21T05:07:50.699Z,2.10
2023-02-21T05:10:45.819Z,3.10
2023-02-21T05:13:39.861Z,1.60
2023-02-21T05:16:33.735Z,2.70
2023-02-21T05:19:28.280Z,2.00
2023-02-21T05:22:22.576Z,4.20
2023-02-21T05:25:22.568Z,2.60
2023-02-21T05:28:16.409Z,1.70
2023-02-21T05:31:10.759Z,4.40
2023-02-21T05:34:04.516Z,1.60
2023-02-21T05:36:59.073Z,1.90
2023-02-21T05:39:52.985Z,2.00
2023-02-21T05:42:48.206Z,3.80
2023-02-21T05:45:42.067Z,3.80
2023-02-21T05:48:35.832Z,4.00
2023-02-21T05:51:34.974Z,2.40
2023-02-21T05:54:28.855Z,2.60
2023-02-21T05:57:23.384Z,2.90
2023-02-21T06:00:24.053Z,3.80
2023-02-21T06:03:18.273Z,3.30
2023-02-21T06:06:12.118Z,1.70
2023-02-21T06:09:07.582Z,5.10
2023-02-21T06:12:01.763Z,4.50
2023-02-21T06:14:55.489Z,2.20
2023-02-21T06:17:49.647Z,1.60
2023-02-21T06:20:26.103Z,1.60
2023-02-21T06:23:19.944Z,1.60
2023-02-21T06:26:14.304Z,2.40
2023-02-21T06:29:08.954Z,2.10
2023-02-21T06:32:03.716Z,1.60
2023-02-21T06:34:57.865Z,1.40
2023-02-21T06:37:51.549Z,1.30
2023-02-21T06:40:45.572Z,1.40
2023-02-21T06:43:39.576Z,1.50
2023-02-21T06:46:36.721Z,1.90
2023-02-21T06:49:30.742Z,1.80
2023-02-21T06:52:24.476Z,1.90
2023-02-21T06:55:25.489Z,2.00
2023-02-21T06:58:19.879Z,1.90
2023-02-21T07:01:13.852Z,2.00
2023-02-21T07:04:08.035Z,4.10
2023-02-21T07:07:01.784Z,4.70
2023-02-21T07:09:55.561Z,3.20
2023-02-21T07:12:49.425Z,1.40
2023-02-21T07:15:43.162Z,4.20
2023-02-21T07:18:36.925Z,4.70
2023-02-21T07:21:31.725Z,3.60
2023-02-21T07:24:25.784Z,3.20
2023-02-21T07:27:19.639Z,3.10
2023-02-21T07:30:16.588Z,3.70
2023-02-21T07:33:10.354Z,4.00
2023-02-21T07:36:04.536Z,3.40
2023-02-21T07:38:58.408Z,2.90
2023-02-21T07:41:34.911Z,6.50
2023-02-21T07:44:30.614Z,3.20
2023-02-21T07:47:24.493Z,5.40
2023-02-21T07:50:18.712Z,4.10
2023-02-21T07:53:13.857Z,3.30
2023-02-21T07:56:08.963Z,4.00
2023-02-21T07:59:02.841Z,2.70
2023-02-21T08:01:56.804Z,4.80
2023-02-21T08:04:54.728Z,5.20
2023-02-21T08:07:49.423Z,5.40
2023-02-21T08:10:43.091Z,5.30
2023-02-21T08:13:37.252Z,4.00
2023-02-21T08:16:33.124Z,3.80
2023-02-21T08:19:28.353Z,3.80
2023-02-21T08:22:22.272Z,3.00
2023-02-21T08:25:18.071Z,3.20
2023-02-21T08:28:12.020Z,2.60
2023-02-21T08:30:45.743Z,3.40
2023-02-21T08:33:39.478Z,5.50
2023-02-21T08:36:37.559Z,2.50
2023-02-21T08:39:32.009Z,3.70
2023-02-21T08:42:25.755Z,3.60
2023-02-21T08:45:23.264Z,3.70
2023-02-21T08:48:17.225Z,3.00
2023-02-21T08:51:11.451Z,2.80
2023-02-21T08:54:05.913Z,2.80
2023-02-21T08:56:59.930Z,2.70
2023-02-21T08:59:37.984Z,3.10
2023-02-21T09:02:32.808Z,2.50
2023-02-21T09:05:34.385Z,2.70
2023-02-21T09:08:30.875Z,3.60
2023-02-21T09:11:24.963Z,4.00
2023-02-21T09:14:19.248Z,2.80
2023-02-21T09:17:14.926Z,3.40
2023-02-21T09:20:13.307Z,15.00
2023-02-21T09:23:07.339Z,20.60
2023-02-21T09:26:02.389Z,14.80
2023-02-21T09:28:56.359Z,21.40
2023-02-21T09:31:50.671Z,11.20
2023-02-21T09:34:44.672Z,10.70
2023-02-21T09:37:42.316Z,7.20
2023-02-21T09:40:42.579Z,8.20
2023-02-21T09:43:40.655Z,7.30
2023-02-21T09:46:40.251Z,8.10
2023-02-21T09:49:38.440Z,8.00
2023-02-21T09:52:38.248Z,11.10
2023-02-21T09:55:37.531Z,7.50
2023-02-21T09:58:31.748Z,8.70
2023-02-21T10:01:41.805Z,7.30
2023-02-21T10:08:08.778Z,6.50
2023-02-21T10:11:11.867Z,6.90
2023-02-21T10:14:20.240Z,4.80
2023-02-21T10:17:24.056Z,7.00
2023-02-21T10:20:28.659Z,7.20
2023-02-21T10:23:28.871Z,6.70
2023-02-21T10:26:29.239Z,6.60
2023-02-21T10:29:33.151Z,5.40
2023-02-21T10:32:27.874Z,6.80
2023-02-21T10:35:21.798Z,5.70
2023-02-21T10:38:21.838Z,7.10
2023-02-21T10:41:16.589Z,6.40
2023-02-21T10:44:15.396Z,5.30
2023-02-21T10:47:20.455Z,7.20
2023-02-21T10:52:55.442Z,6.90
2023-02-21T10:56:09.650Z,6.00
2023-02-21T10:59:05.965Z,6.00
2023-02-21T11:02:02.638Z,9.20
2023-02-21T11:04:57.863Z,5.30
2023-02-21T11:08:06.252Z,4.60
2023-02-21T11:11:00.132Z,3.90
2023-02-21T11:14:22.655Z,7.00
2023-02-21T11:17:23.012Z,5.30
2023-02-21T11:20:33.540Z,4.50
2023-02-21T11:23:31.454Z,5.20
2023-02-21T11:26:25.877Z,5.60
2023-02-21T11:29:52.063Z,3.70
2023-02-21T11:32:50.431Z,5.70
2023-02-21T11:35:50.326Z,6.70
2023-02-21T11:38:47.142Z,5.90
2023-02-21T11:41:49.202Z,4.80
2023-02-21T11:44:44.354Z,5.30
2023-02-21T11:47:47.823Z,5.20
2023-02-21T11:50:49.677Z,6.00
2023-02-21T11:53:45.888Z,5.00
2023-02-21T11:56:49.587Z,5.20
2023-02-21T11:59:54.271Z,4.50
2023-02-21T12:03:03.000Z,5.40
2023-02-21T12:06:06.053Z,4.50
2023-02-21T12:09:08.532Z,3.70
2023-02-21T12:12:16.762Z,5.00
2023-02-21T12:15:22.866Z,4.70
2023-02-21T12:18:38.671Z,5.40
2023-02-21T12:21:58.570Z,5.50
2023-02-21T12:25:08.404Z,3.60
2023-02-21T12:28:35.194Z,3.50
2023-02-21T12:31:49.197Z,3.70
2023-02-21T12:35:01.969Z,4.00
2023-02-21T12:38:07.472Z,4.80
2023-02-21T12:41:16.581Z,4.20
2023-02-21T12:44:18.588Z,3.50
2023-02-21T12:47:18.817Z,4.60
2023-02-21T12:50:21.989Z,3.50
2023-02-21T12:53:20.167Z,4.20
2023-02-21T12:56:20.420Z,3.40
2023-02-21T12:59:09.277Z,3.70
2023-02-21T13:02:22.738Z,3.40
2023-02-21T13:05:22.246Z,5.20
2023-02-21T13:08:24.367Z,4.10
2023-02-21T13:11:26.856Z,4.80
2023-02-21T13:14:46.773Z,3.00
2023-02-21T13:17:42.005Z,3.40
2023-02-21T13:20:41.172Z,3.70
2023-02-21T13:23:58.578Z,2.90
2023-02-21T13:27:12.566Z,6.10
2023-02-21T13:30:16.281Z,5.80
2023-02-21T13:33:23.002Z,3.70
2023-02-21T13:36:30.922Z,3.80
2023-02-21T13:39:38.568Z,3.30
2023-02-21T13:42:34.579Z,3.70
2023-02-21T13:45:30.249Z,5.40
2023-02-21T13:48:30.438Z,3.40
2023-02-21T13:51:53.164Z,3.40
2023-02-21T13:55:36.261Z,4.20
2023-02-21T13:58:38.578Z,3.40
2023-02-21T14:01:53.403Z,4.30
2023-02-21T14:05:08.779Z,3.10
2023-02-21T14:08:07.816Z,6.90
2023-02-21T14:11:20.100Z,5.20
2023-02-21T14:14:31.942Z,5.50
2023-02-21T14:17:30.733Z,5.30
2023-02-21T14:20:27.076Z,4.20
2023-02-21T14:23:24.219Z,4.30
2023-02-21T14:26:41.112Z,6.80
2023-02-21T14:29:43.091Z,17.60
2023-02-21T14:32:44.278Z,6.70
2023-02-21T14:35:47.899Z,5.80
2023-02-21T14:38:44.279Z,5.80
2023-02-21T14:41:57.478Z,8.90
2023-02-21T14:45:11.545Z,5.20
2023-02-21T14:48:46.777Z,6.20
2023-02-21T14:52:46.554Z,6.70
2023-02-21T14:56:01.812Z,7.10
2023-02-21T14:59:33.153Z,9.40
2023-02-21T15:02:37.148Z,9.80
2023-02-21T15:08:29.195Z,16.40
2023-02-21T15:11:33.661Z,11.40
2023-02-21T15:14:30.810Z,12.60
2023-02-21T15:17:27.507Z,13.80
2023-02-21T15:20:22.399Z,15.90
2023-02-21T15:23:29.680Z,22.70
2023-02-21T15:26:27.466Z,17.50
2023-02-21T15:29:21.961Z,15.50
2023-02-21T15:32:15.816Z,18.40
2023-02-21T15:35:19.120Z,19.30
2023-02-21T15:38:22.159Z,18.30
2023-02-21T15:41:25.387Z,20.30
2023-02-21T15:44:24.103Z,17.00
2023-02-21T15:47:20.884Z,24.00
2023-02-21T15:50:18.684Z,17.10
2023-02-21T15:53:22.717Z,22.00
2023-02-21T15:56:28.598Z,15.00
2023-02-21T15:59:28.696Z,13.10
2023-02-21T16:02:27.576Z,16.00
2023-02-21T16:05:31.442Z,13.00
2023-02-21T16:08:25.557Z,12.60
2023-02-21T16:11:20.136Z,13.50
2023-02-21T16:14:26.291Z,11.60
2023-02-21T16:17:31.206Z,16.60
2023-02-21T16:20:29.576Z,12.80
2023-02-21T16:23:32.762Z,15.00
2023-02-21T16:26:28.687Z,10.30
2023-02-21T16:29:22.380Z,10.90
2023-02-21T16:31:59.429Z,9.30
2023-02-21T16:34:54.995Z,10.20
2023-02-21T16:37:50.014Z,11.20
2023-02-21T16:40:43.865Z,11.80
2023-02-21T16:43:37.668Z,10.30
2023-02-21T16:46:31.665Z,10.40
2023-02-21T16:49:25.715Z,9.90
2023-02-21T16:52:21.022Z,8.70
2023-02-21T16:55:19.967Z,9.20
2023-02-21T16:58:26.295Z,8.70
2023-02-21T17:01:27.322Z,6.90
2023-02-21T17:04:27.259Z,10.90
2023-02-21T17:07:32.261Z,8.20
2023-02-21T17:10:26.196Z,8.10
2023-02-21T17:13:20.176Z,7.50
2023-02-21T17:16:14.140Z,9.00
2023-02-21T17:19:12.592Z,9.30
2023-02-21T17:22:06.360Z,8.50
2023-02-21T17:25:00.388Z,6.70
2023-02-21T17:27:54.413Z,6.60
2023-02-21T17:30:48.542Z,7.50
2023-02-21T17:33:43.023Z,9.40
2023-02-21T17:36:36.725Z,7.60
2023-02-21T17:39:30.946Z,9.00
2023-02-21T17:42:27.866Z,7.40
2023-02-21T17:45:26.213Z,10.50
2023-02-21T17:48:20.011Z,10.90
2023-02-21T17:51:24.422Z,7.40
2023-02-21T17:54:20.248Z,9.60
2023-02-21T17:57:14.506Z,7.90
2023-02-21T18:00:13.417Z,14.50
2023-02-21T18:03:09.299Z,8.50
2023-02-21T18:06:04.116Z,8.70
2023-02-21T18:08:58.251Z,9.90
2023-02-21T18:11:55.828Z,8.90
2023-02-21T18:14:49.672Z,8.60
2023-02-21T18:17:43.489Z,8.30
2023-02-21T18:20:37.343Z,8.10
2023-02-21T18:23:31.497Z,10.40
2023-02-21T18:26:25.545Z,9.90
2023-02-21T18:29:19.410Z,9.10
2023-02-21T18:32:13.245Z,10.30
2023-02-21T18:35:08.636Z,8.30
2023-02-21T18:38:02.486Z,10.40
2023-02-21T18:41:01.686Z,8.50
2023-02-21T18:43:55.577Z,11.70
2023-02-21T18:46:58.412Z,8.70
2023-02-21T18:49:53.395Z,11.40
2023-02-21T18:52:38.618Z,12.10
2023-02-21T18:55:32.769Z,9.40
2023-02-21T18:58:26.542Z,7.40
2023-02-21T19:01:22.894Z,10.00
2023-02-21T19:04:17.120Z,9.70
2023-02-21T19:07:16.815Z,11.70
2023-02-21T19:10:13.229Z,9.20
2023-02-21T19:13:07.341Z,10.00
2023-02-21T19:16:01.689Z,7.90
2023-02-21T19:18:58.759Z,10.70
2023-02-21T19:21:52.684Z,12.30
2023-02-21T19:24:46.868Z,11.80
2023-02-21T19:27:40.654Z,11.30
2023-02-21T19:30:37.095Z,11.30
2023-02-21T19:33:31.340Z,14.30
2023-02-21T19:36:25.729Z,10.10
2023-02-21T19:39:19.842Z,13.90
2023-02-21T19:42:13.527Z,12.40
2023-02-21T19:45:08.646Z,12.40
2023-02-21T19:47:42.369Z,13.00
2023-02-21T19:50:36.203Z,14.70
2023-02-21T19:53:30.127Z,10.90
2023-02-21T19:56:23.873Z,11.90
2023-02-21T19:59:18.426Z,13.70
2023-02-21T20:02:16.031Z,9.70
2023-02-21T20:08:03.941Z,11.50
2023-02-21T20:10:58.193Z,14.50
2023-02-21T20:13:52.182Z,10.80
2023-02-21T20:16:47.690Z,10.40
2023-02-21T20:19:41.578Z,9.90
2023-02-21T20:22:35.682Z,10.40
2023-02-21T20:25:50.329Z,12.30
2023-02-21T20:28:44.123Z,12.80
2023-02-21T20:31:38.791Z,11.80
2023-02-21T20:34:32.697Z,13.40
2023-02-21T20:37:31.274Z,15.70
2023-02-21T20:40:25.715Z,10.00
2023-02-21T20:43:20.061Z,11.90
2023-02-21T20:46:13.939Z,11.20
2023-02-21T20:49:08.196Z,18.80
2023-02-21T20:52:02.609Z,12.90
2023-02-21T20:54:56.665Z,17.50
2023-02-21T20:57:50.527Z,26.40
2023-02-21T21:00:44.468Z,26.30
2023-02-21T21:03:38.435Z,25.00
2023-02-21T21:06:32.195Z,24.10
2023-02-21T21:09:34.293Z,26.20
2023-02-21T21:12:28.599Z,23.80
2023-02-21T21:15:23.598Z,26.10
2023-02-21T21:18:17.550Z,20.30
2023-02-21T21:21:11.837Z,22.20
2023-02-21T21:24:07.743Z,20.30
2023-02-21T21:27:07.620Z,20.90
2023-02-21T21:30:04.052Z,20.50
2023-02-21T21:32:58.269Z,23.50
2023-02-21T21:35:58.325Z,22.00
2023-02-21T21:38:52.243Z,23.00
2023-02-21T21:41:52.751Z,23.70
2023-02-21T21:44:51.880Z,25.00
2023-02-21T21:47:46.334Z,23.50
2023-02-21T21:50:40.229Z,29.60
2023-02-21T21:53:33.914Z,25.30
2023-02-21T21:56:28.685Z,26.60
2023-02-21T21:59:26.814Z,25.10
2023-02-21T22:02:22.037Z,22.90
2023-02-21T22:05:16.503Z,19.40
2023-02-21T22:08:12.489Z,22.50
2023-02-21T22:10:56.321Z,27.00
2023-02-21T22:13:50.654Z,21.80
2023-02-21T22:16:47.228Z,21.60
2023-02-21T22:19:40.943Z,21.30
2023-02-21T22:22:34.908Z,23.70
2023-02-21T22:25:32.335Z,23.50
2023-02-21T22:28:26.305Z,23.40
2023-02-21T22:31:20.545Z,21.30
2023-02-21T22:34:22.960Z,25.10
2023-02-21T22:37:16.907Z,24.60
2023-02-21T22:40:12.799Z,22.00
2023-02-21T22:43:08.961Z,24.70
2023-02-21T22:46:04.941Z,26.40
2023-02-21T22:48:58.936Z,33.00
2023-02-21T22:51:52.825Z,24.70
2023-02-21T22:54:49.143Z,30.90
2023-02-21T22:57:44.400Z,33.10
2023-02-21T23:00:39.468Z,27.30
2023-02-21T23:03:33.178Z,26.60
2023-02-21T23:06:27.661Z,28.90
2023-02-21T23:09:12.167Z,31.90
2023-02-21T23:12:07.305Z,30.00
2023-02-21T23:15:01.167Z,30.20
2023-02-21T23:17:55.302Z,29.70
2023-02-21T23:20:52.605Z,31.30
2023-02-21T23:23:46.821Z,31.00
2023-02-21T23:26:44.217Z,35.40
2023-02-21T23:29:39.441Z,32.40
2023-02-21T23:32:34.448Z,31.50
2023-02-21T23:35:28.539Z,28.10
2023-02-21T23:38:27.819Z,30.90
2023-02-21T23:41:21.953Z,36.40
2023-02-21T23:44:16.514Z,32.80
2023-02-21T23:47:10.582Z,34.50
2023-02-21T23:50:08.115Z,34.60
2023-02-21T23:53:02.629Z,33.20
2023-02-21T23:56:00.293Z,34.30
2023-02-21T23:58:54.057Z,33.90
