createdAt,value
2023-02-11T00:01:32.175Z,103812.13
2023-02-11T00:04:02.366Z,103826.16
2023-02-11T00:06:32.221Z,103828.75
2023-02-11T00:09:00.268Z,103822.53
2023-02-11T00:15:40.052Z,103812.50
2023-02-11T00:18:08.010Z,103813.25
2023-02-11T00:21:33.703Z,103818.50
2023-02-11T00:24:03.066Z,103816.94
2023-02-11T00:26:46.408Z,103809.91
2023-02-11T00:29:14.365Z,103808.19
2023-02-11T00:31:42.423Z,103809.91
2023-02-11T00:34:10.408Z,103808.19
2023-02-11T00:36:41.973Z,103811.75
2023-02-11T00:39:11.328Z,103800.28
2023-02-11T00:41:39.443Z,103803.84
2023-02-11T00:44:07.395Z,103797.00
2023-02-11T00:46:35.475Z,103790.81
2023-02-11T00:49:03.448Z,103798.81
2023-02-11T00:51:31.970Z,103804.28
2023-02-11T00:53:59.992Z,103782.19
2023-02-11T00:56:58.918Z,103804.03
2023-02-11T00:59:27.033Z,103792.53
2023-02-11T01:01:55.082Z,103794.34
2023-02-11T01:05:28.132Z,103792.47
2023-02-11T01:07:56.364Z,103787.31
2023-02-11T01:10:24.952Z,103783.78
2023-02-11T01:12:55.389Z,103795.13
2023-02-11T01:15:24.661Z,103791.44
2023-02-11T01:17:52.883Z,103793.09
2023-02-11T01:20:23.326Z,103784.34
2023-02-11T01:22:51.384Z,103793.84
2023-02-11T01:25:19.593Z,103790.22
2023-02-11T01:27:47.609Z,103787.56
2023-02-11T01:30:20.208Z,103782.13
2023-02-11T01:32:48.576Z,103779.47
2023-02-11T01:35:16.599Z,103779.47
2023-02-11T01:37:44.783Z,103775.66
2023-02-11T01:40:15.150Z,103776.56
2023-02-11T01:42:43.193Z,103781.81
2023-02-11T01:45:55.503Z,103789.66
2023-02-11T01:48:26.419Z,103783.47
2023-02-11T01:50:55.683Z,103772.91
2023-02-11T01:53:40.962Z,103778.09
2023-02-11T01:56:26.481Z,103763.66
2023-02-11T01:58:56.548Z,103762.03
2023-02-11T02:01:25.397Z,103783.59
2023-02-11T02:03:55.840Z,103781.81
2023-02-11T02:06:26.605Z,103778.22
2023-02-11T02:08:56.798Z,103775.44
2023-02-11T02:11:25.431Z,103778.88
2023-02-11T02:13:53.421Z,103773.72
2023-02-11T02:16:23.039Z,103762.59
2023-02-11T02:18:57.456Z,103778.38
2023-02-11T02:21:42.623Z,103773.06
2023-02-11T02:24:28.834Z,103758.53
2023-02-11T02:27:25.972Z,103771.56
2023-02-11T02:30:34.893Z,103762.09
2023-02-11T02:33:21.673Z,103768.28
2023-02-11T02:35:57.794Z,103773.66
2023-02-11T02:38:28.040Z,103767.41
2023-02-11T02:40:59.747Z,103746.00
2023-02-11T02:43:27.775Z,103760.25
2023-02-11T02:45:55.908Z,103755.69
2023-02-11T02:48:30.034Z,103761.81
2023-02-11T02:51:20.735Z,103756.66
2023-02-11T02:53:55.999Z,103762.91
2023-02-11T02:56:26.761Z,103759.31
2023-02-11T02:59:05.963Z,103756.66
2023-02-11T03:01:37.617Z,103768.91
2023-02-11T03:04:13.342Z,103752.91
2023-02-11T03:06:46.627Z,103757.91
2023-02-11T03:09:16.642Z,103746.59
2023-02-11T03:11:45.095Z,103761.44
2023-02-11T03:14:14.279Z,103752.59
2023-02-11T03:16:44.414Z,103758.16
2023-02-11T03:19:18.691Z,103757.41
2023-02-11T03:21:46.743Z,103742.88
2023-02-11T03:24:17.641Z,103744.75
2023-02-11T03:26:49.710Z,103735.47
2023-02-11T03:29:19.431Z,103737.41
2023-02-11T03:31:52.175Z,103746.06
2023-02-11T03:34:24.380Z,103741.28
2023-02-11T03:36:54.636Z,103745.31
2023-02-11T03:39:24.715Z,103738.28
2023-02-11T03:41:52.721Z,103743.53
2023-02-11T03:44:23.105Z,103756.06
2023-02-11T03:46:52.333Z,103745.44
2023-02-11T03:49:23.188Z,103735.06
2023-02-11T03:51:51.930Z,103726.66
2023-02-11T03:54:20.891Z,103747.75
2023-02-11T03:56:50.988Z,103743.28
2023-02-11T03:59:19.048Z,103753.78
2023-02-11T04:01:47.013Z,103752.06
2023-02-11T04:04:14.977Z,103732.97
2023-02-11T04:06:44.650Z,103747.03
2023-02-11T04:09:12.798Z,103733.25
2023-02-11T04:11:40.783Z,103743.72
2023-02-11T04:14:11.406Z,103743.09
2023-02-11T04:16:39.414Z,103737.78
2023-02-11T04:19:07.567Z,103740.56
2023-02-11T04:21:35.556Z,103731.31
2023-02-11T04:24:05.328Z,103747.75
2023-02-11T04:26:33.254Z,103714.75
2023-02-11T04:29:01.178Z,103747.59
2023-02-11T04:31:29.285Z,103751.97
2023-02-11T04:33:57.882Z,103744.88
2023-02-11T04:36:25.800Z,103748.47
2023-02-11T04:38:55.254Z,103747.47
2023-02-11T04:41:24.602Z,103752.78
2023-02-11T04:43:52.734Z,103736.84
2023-02-11T04:46:20.836Z,103749.31
2023-02-11T04:48:48.843Z,103755.34
2023-02-11T04:51:16.892Z,103759.81
2023-02-11T04:53:44.875Z,103756.22
2023-02-11T04:56:12.910Z,103750.13
2023-02-11T04:58:42.240Z,103750.19
2023-02-11T05:01:10.404Z,103753.69
2023-02-11T05:03:38.576Z,103755.72
2023-02-11T05:06:07.077Z,103770.25
2023-02-11T05:08:35.129Z,103773.72
2023-02-11T05:11:03.096Z,103764.81
2023-02-11T05:13:31.128Z,103763.22
2023-02-11T05:16:00.411Z,103761.22
2023-02-11T05:18:28.360Z,103767.56
2023-02-11T05:20:59.129Z,103764.91
2023-02-11T05:23:27.090Z,103761.50
2023-02-11T05:25:55.022Z,103765.16
2023-02-11T05:28:23.115Z,103753.03
2023-02-11T05:30:51.225Z,103757.19
2023-02-11T05:33:20.521Z,103762.66
2023-02-11T05:35:49.290Z,103756.56
2023-02-11T05:38:18.721Z,103754.19
2023-02-11T05:40:46.628Z,103759.50
2023-02-11T05:43:14.532Z,103753.25
2023-02-11T05:45:42.478Z,103761.78
2023-02-11T05:48:10.428Z,103758.91
2023-02-11T05:50:39.860Z,103761.38
2023-02-11T05:53:07.870Z,103760.28
2023-02-11T05:55:36.980Z,103759.25
2023-02-11T05:58:05.064Z,103757.22
2023-02-11T06:00:33.745Z,103734.69
2023-02-11T06:03:04.214Z,103764.94
2023-02-11T06:05:32.303Z,103766.75
2023-02-11T06:08:01.672Z,103759.66
2023-02-11T06:10:29.643Z,103751.75
2023-02-11T06:13:02.524Z,103763.22
2023-02-11T06:15:30.535Z,103759.13
2023-02-11T06:17:58.498Z,103770.25
2023-02-11T06:20:26.596Z,103763.09
2023-02-11T06:22:54.526Z,103760.50
2023-02-11T06:25:23.875Z,103771.06
2023-02-11T06:27:51.935Z,103759.66
2023-02-11T06:30:20.063Z,103766.97
2023-02-11T06:32:48.105Z,103760.94
2023-02-11T06:35:16.176Z,103764.59
2023-02-11T06:37:44.210Z,103763.69
2023-02-11T06:40:12.422Z,103757.41
2023-02-11T06:42:41.848Z,103749.38
2023-02-11T06:45:11.088Z,103744.75
2023-02-11T06:47:39.196Z,103745.44
2023-02-11T06:50:08.015Z,103750.75
2023-02-11T06:52:37.258Z,103745.44
2023-02-11T06:55:07.615Z,103757.91
2023-02-11T06:57:35.676Z,103743.41
2023-02-11T07:00:05.875Z,103741.56
2023-02-11T07:02:34.129Z,103738.97
2023-02-11T07:05:02.089Z,103745.94
2023-02-11T07:07:32.403Z,103742.50
2023-02-11T07:10:03.171Z,103741.84
2023-02-11T07:12:31.201Z,103746.88
2023-02-11T07:14:59.147Z,103747.16
2023-02-11T07:17:28.590Z,103751.69
2023-02-11T07:19:56.605Z,103769.41
2023-02-11T07:22:24.583Z,103764.94
2023-02-11T07:24:52.658Z,103764.03
2023-02-11T07:27:20.620Z,103769.34
2023-02-11T07:29:56.095Z,103770.25
2023-02-11T07:32:24.274Z,103764.66
2023-02-11T07:34:53.968Z,103767.41
2023-02-11T07:37:22.058Z,103766.44
2023-02-11T07:39:50.090Z,103765.53
2023-02-11T07:42:18.125Z,103768.09
2023-02-11T07:44:50.224Z,103761.88
2023-02-11T07:47:18.489Z,103757.66
2023-02-11T07:49:47.679Z,103752.47
2023-02-11T07:52:17.057Z,103771.13
2023-02-11T07:54:47.096Z,103772.97
2023-02-11T07:57:15.182Z,103765.13
2023-02-11T07:59:43.083Z,103758.50
2023-02-11T08:02:11.663Z,103769.56
2023-02-11T08:04:39.866Z,103781.81
2023-02-11T08:07:08.632Z,103786.91
2023-02-11T08:09:38.011Z,103788.47
2023-02-11T08:12:06.518Z,103785.91
2023-02-11T08:14:34.453Z,103796.50
2023-02-11T08:17:02.431Z,103796.81
2023-02-11T08:19:31.599Z,103796.09
2023-02-11T08:22:01.344Z,103792.28
2023-02-11T08:24:33.490Z,103792.34
2023-02-11T08:27:03.002Z,103807.28
2023-02-11T08:29:34.042Z,103802.69
2023-02-11T08:32:02.051Z,103806.94
2023-02-11T08:34:32.720Z,103800.69
2023-02-11T08:37:00.708Z,103801.44
2023-02-11T08:39:28.628Z,103801.44
2023-02-11T08:41:59.764Z,103812.91
2023-02-11T08:44:29.631Z,103809.59
2023-02-11T08:46:57.643Z,103823.47
2023-02-11T08:49:25.840Z,103821.50
2023-02-11T08:51:55.501Z,103815.22
2023-02-11T08:54:23.630Z,103813.41
2023-02-11T08:56:52.868Z,103808.03
2023-02-11T08:59:20.988Z,103812.34
2023-02-11T09:01:50.448Z,103804.59
2023-02-11T09:04:18.575Z,103795.53
2023-02-11T09:06:46.546Z,103819.94
2023-02-11T09:09:15.545Z,103809.41
2023-02-11T09:11:44.072Z,103821.47
2023-02-11T09:14:17.064Z,103812.75
2023-02-11T09:16:45.553Z,103797.31
2023-02-11T09:19:16.670Z,103822.59
2023-02-11T09:21:44.810Z,103822.69
2023-02-11T09:24:12.790Z,103829.44
2023-02-11T09:26:45.114Z,103829.25
2023-02-11T09:29:13.809Z,103818.56
2023-02-11T09:31:42.019Z,103815.69
2023-02-11T09:34:11.350Z,103817.72
2023-02-11T09:36:41.048Z,103842.03
2023-02-11T09:39:10.521Z,103845.97
2023-02-11T09:42:07.310Z,103839.41
2023-02-11T09:44:36.513Z,103813.16
2023-02-11T09:47:05.731Z,103822.41
2023-02-11T09:49:38.324Z,103829.88
2023-02-11T09:52:09.680Z,103835.94
2023-02-11T09:54:40.285Z,103824.56
2023-02-11T09:57:22.983Z,103822.56
2023-02-11T09:59:55.909Z,103836.34
2023-02-11T10:02:25.801Z,103835.25
2023-02-11T10:05:16.311Z,103846.34
2023-02-11T10:07:48.301Z,103844.50
2023-02-11T10:10:21.356Z,103835.78
2023-02-11T10:12:58.336Z,103846.91
2023-02-11T10:15:31.875Z,103861.75
2023-02-11T10:18:06.632Z,103845.91
2023-02-11T10:20:35.872Z,103859.66
2023-02-11T10:23:11.010Z,103852.31
2023-02-11T10:25:39.853Z,103852.13
2023-02-11T10:28:12.996Z,103859.06
2023-02-11T10:30:46.170Z,103850.16
2023-02-11T10:33:16.827Z,103846.38
2023-02-11T10:35:45.724Z,103853.28
2023-02-11T10:38:15.074Z,103843.97
2023-02-11T10:40:45.819Z,103857.22
2023-02-11T10:43:17.744Z,103855.34
2023-02-11T10:45:46.544Z,103863.09
2023-02-11T10:48:43.614Z,103862.06
2023-02-11T10:51:18.601Z,103870.84
2023-02-11T10:53:48.534Z,103855.75
2023-02-11T10:56:23.311Z,103859.88
2023-02-11T10:58:57.618Z,103864.00
2023-02-11T11:01:25.800Z,103863.84
2023-02-11T11:03:55.269Z,103855.88
2023-02-11T11:06:30.410Z,103858.97
2023-02-11T11:08:59.809Z,103857.88
2023-02-11T11:11:27.956Z,103854.09
2023-02-11T11:14:01.319Z,103857.72
2023-02-11T11:16:31.732Z,103852.38
2023-02-11T11:19:22.595Z,103842.75
2023-02-11T11:21:51.185Z,103848.78
2023-02-11T11:24:22.492Z,103853.94
2023-02-11T11:26:51.771Z,103849.31
2023-02-11T11:29:20.357Z,103851.72
2023-02-11T11:31:50.578Z,103843.28
2023-02-11T11:34:24.353Z,103846.13
2023-02-11T11:36:52.305Z,103856.53
2023-02-11T11:39:24.265Z,103848.53
2023-02-11T11:41:54.031Z,103852.59
2023-02-11T11:44:30.246Z,103844.53
2023-02-11T11:47:20.752Z,103843.47
2023-02-11T11:49:52.231Z,103832.66
2023-02-11T11:52:21.965Z,103828.84
2023-02-11T11:54:55.018Z,103838.22
2023-02-11T11:57:25.297Z,103835.41
2023-02-11T11:59:53.385Z,103843.13
2023-02-11T12:02:37.029Z,103840.25
2023-02-11T12:05:05.954Z,103822.34
2023-02-11T12:07:42.960Z,103813.59
2023-02-11T12:10:25.669Z,103834.38
2023-02-11T12:12:56.867Z,103824.50
2023-02-11T12:15:32.685Z,103832.31
2023-02-11T12:18:19.417Z,103828.97
2023-02-11T12:20:59.953Z,103818.22
2023-02-11T12:23:49.592Z,103804.31
2023-02-11T12:26:20.195Z,103810.00
2023-02-11T12:29:00.092Z,103817.69
2023-02-11T12:32:03.922Z,103816.53
2023-02-11T12:34:51.776Z,103814.81
2023-02-11T12:37:26.033Z,103814.38
2023-02-11T12:39:58.064Z,103811.44
2023-02-11T12:42:58.998Z,103821.75
2023-02-11T12:45:45.365Z,103812.03
2023-02-11T12:48:34.755Z,103814.69
2023-02-11T12:51:07.277Z,103804.03
2023-02-11T12:53:45.885Z,103802.13
2023-02-11T12:56:16.274Z,103799.28
2023-02-11T12:58:45.978Z,103799.84
2023-02-11T13:01:18.101Z,103791.47
2023-02-11T13:03:47.302Z,103790.66
2023-02-11T13:06:16.234Z,103778.34
2023-02-11T13:08:46.071Z,103779.56
2023-02-11T13:11:16.639Z,103788.94
2023-02-11T13:13:51.287Z,103794.34
2023-02-11T13:16:23.990Z,103783.47
2023-02-11T13:18:53.660Z,103781.41
2023-02-11T13:21:42.455Z,103773.97
2023-02-11T13:24:16.988Z,103782.53
2023-02-11T13:26:48.491Z,103777.22
2023-02-11T13:29:23.196Z,103749.19
2023-02-11T13:32:05.160Z,103762.53
2023-02-11T13:34:57.764Z,103757.97
2023-02-11T13:37:27.126Z,103760.09
2023-02-11T13:40:21.891Z,103768.25
2023-02-11T13:42:51.635Z,103757.59
2023-02-11T13:45:30.015Z,103767.25
2023-02-11T13:47:58.613Z,103764.50
2023-02-11T13:50:26.840Z,103752.09
2023-02-11T13:53:07.370Z,103762.00
2023-02-11T13:55:35.432Z,103758.19
2023-02-11T13:58:37.114Z,103747.50
2023-02-11T14:01:06.871Z,103735.78
2023-02-11T14:03:56.910Z,103751.31
2023-02-11T14:06:46.343Z,103750.91
2023-02-11T14:09:41.987Z,103761.25
2023-02-11T14:12:32.693Z,103755.91
2023-02-11T14:15:04.251Z,103762.06
2023-02-11T14:17:39.984Z,103752.16
2023-02-11T14:20:48.344Z,103744.59
2023-02-11T14:23:27.638Z,103738.41
2023-02-11T14:26:01.342Z,103731.72
2023-02-11T14:28:32.726Z,103725.16
2023-02-11T14:31:03.790Z,103730.72
2023-02-11T14:34:00.186Z,103730.25
2023-02-11T14:36:56.584Z,103717.75
2023-02-11T14:39:31.431Z,103718.88
2023-02-11T14:41:59.467Z,103706.88
2023-02-11T14:44:29.509Z,103721.00
2023-02-11T14:46:58.086Z,103723.97
2023-02-11T14:49:32.248Z,103714.78
2023-02-11T14:52:05.868Z,103728.06
2023-02-11T14:54:33.911Z,103733.31
2023-02-11T14:57:12.040Z,103729.94
2023-02-11T14:59:40.554Z,103724.03
2023-02-11T15:02:22.614Z,103731.47
2023-02-11T15:04:52.036Z,103733.00
2023-02-11T15:07:20.012Z,103728.59
2023-02-11T15:09:49.183Z,103713.16
2023-02-11T15:12:18.682Z,103716.59
2023-02-11T15:14:48.058Z,103723.06
2023-02-11T15:17:17.279Z,103732.69
2023-02-11T15:19:47.368Z,103728.97
2023-02-11T15:22:20.503Z,103709.91
2023-02-11T15:24:58.788Z,103728.97
2023-02-11T15:27:26.891Z,103718.47
2023-02-11T15:29:55.761Z,103728.19
2023-02-11T15:32:25.476Z,103730.69
2023-02-11T15:34:54.281Z,103699.63
2023-02-11T15:37:25.418Z,103739.66
2023-02-11T15:39:53.482Z,103730.09
2023-02-11T15:42:24.695Z,103726.59
2023-02-11T15:45:12.913Z,103723.16
2023-02-11T15:47:45.770Z,103733.75
2023-02-11T15:50:21.172Z,103738.69
2023-02-11T15:52:50.667Z,103729.91
2023-02-11T15:55:18.907Z,103738.69
2023-02-11T15:57:47.019Z,103742.09
2023-02-11T16:00:19.383Z,103731.78
2023-02-11T16:02:49.043Z,103743.06
2023-02-11T16:05:30.310Z,103740.75
2023-02-11T16:08:00.400Z,103742.66
2023-02-11T16:10:29.868Z,103741.31
2023-02-11T16:13:18.589Z,103742.84
2023-02-11T16:16:02.490Z,103744.38
2023-02-11T16:18:40.100Z,103738.28
2023-02-11T16:21:14.493Z,103734.66
2023-02-11T16:23:43.899Z,103735.59
2023-02-11T16:26:14.172Z,103732.72
2023-02-11T16:28:42.505Z,103732.38
2023-02-11T16:31:13.818Z,103736.25
2023-02-11T16:33:41.777Z,103722.66
2023-02-11T16:36:27.089Z,103731.38
2023-02-11T16:38:56.647Z,103738.72
2023-02-11T16:41:24.787Z,103724.13
2023-02-11T16:43:52.819Z,103711.94
2023-02-11T16:46:23.549Z,103744.91
2023-02-11T16:48:51.711Z,103731.84
2023-02-11T16:51:19.777Z,103735.66
2023-02-11T16:53:47.857Z,103740.97
2023-02-11T16:56:20.392Z,103735.72
2023-02-11T16:58:48.462Z,103747.34
2023-02-11T17:01:18.912Z,103745.75
2023-02-11T17:03:54.085Z,103752.19
2023-02-11T17:06:22.947Z,103748.03
2023-02-11T17:08:53.876Z,103741.34
2023-02-11T17:16:47.938Z,103755.19
2023-02-11T17:19:16.931Z,103738.13
2023-02-11T17:21:44.924Z,103751.34
2023-02-11T17:24:14.255Z,103758.56
2023-02-11T17:26:43.839Z,103765.97
2023-02-11T17:29:16.932Z,103762.53
2023-02-11T17:31:47.471Z,103746.97
2023-02-11T17:34:15.513Z,103757.91
2023-02-11T17:36:46.850Z,103757.53
2023-02-11T17:39:16.059Z,103764.06
2023-02-11T17:41:46.044Z,103765.16
2023-02-11T17:44:16.615Z,103762.69
2023-02-11T17:46:45.369Z,103741.28
2023-02-11T17:49:23.278Z,103752.00
2023-02-11T17:51:52.213Z,103757.91
2023-02-11T17:54:20.404Z,103755.56
2023-02-11T17:56:50.839Z,103753.44
2023-02-11T17:59:26.062Z,103772.50
2023-02-11T18:01:54.110Z,103777.44
2023-02-11T18:04:29.587Z,103757.88
2023-02-11T18:06:58.662Z,103762.44
2023-02-11T18:09:26.654Z,103764.84
2023-02-11T18:11:56.136Z,103774.88
2023-02-11T18:14:35.953Z,103787.84
2023-02-11T18:17:06.694Z,103782.84
2023-02-11T18:19:36.588Z,103767.47
2023-02-11T18:22:04.928Z,103754.47
2023-02-11T18:24:32.879Z,103783.19
2023-02-11T18:27:15.858Z,103791.50
2023-02-11T18:29:45.074Z,103795.34
2023-02-11T18:32:13.363Z,103789.28
2023-02-11T18:34:41.823Z,103803.44
2023-02-11T18:37:11.370Z,103793.41
2023-02-11T18:39:40.411Z,103807.19
2023-02-11T18:42:15.295Z,103807.19
2023-02-11T18:44:52.462Z,103798.28
2023-02-11T18:47:20.938Z,103809.91
2023-02-11T18:49:51.030Z,103810.03
2023-02-11T18:52:19.057Z,103804.03
2023-02-11T18:54:49.437Z,103803.25
2023-02-11T18:57:26.418Z,103814.84
2023-02-11T18:59:54.681Z,103821.22
2023-02-11T19:02:22.818Z,103817.75
2023-02-11T19:04:50.801Z,103814.31
2023-02-11T19:07:20.238Z,103802.28
2023-02-11T19:09:49.059Z,103804.94
2023-02-11T19:12:20.771Z,103816.31
2023-02-11T19:14:54.425Z,103814.63
2023-02-11T19:17:24.887Z,103812.03
2023-02-11T19:19:52.923Z,103799.81
2023-02-11T19:22:20.883Z,103807.59
2023-02-11T19:24:49.085Z,103811.16
2023-02-11T19:27:18.520Z,103803.56
2023-02-11T19:29:50.087Z,103799.88
2023-02-11T19:32:18.471Z,103786.59
2023-02-11T19:34:46.405Z,103801.69
2023-02-11T19:37:17.280Z,103807.06
2023-02-11T19:39:45.313Z,103805.34
2023-02-11T19:42:15.475Z,103776.22
2023-02-11T19:44:47.215Z,103794.97
2023-02-11T19:47:27.808Z,103782.91
2023-02-11T19:49:56.090Z,103796.94
2023-02-11T19:52:24.341Z,103797.94
2023-02-11T19:54:54.932Z,103801.53
2023-02-11T19:57:22.942Z,103795.44
2023-02-11T19:59:55.020Z,103802.53
2023-02-11T20:02:24.793Z,103794.91
2023-02-11T20:04:53.021Z,103800.84
2023-02-11T20:07:23.443Z,103797.50
2023-02-11T20:09:53.643Z,103801.81
2023-02-11T20:12:21.658Z,103812.69
2023-02-11T20:14:49.628Z,103799.63
2023-02-11T20:17:19.442Z,103796.19
2023-02-11T20:19:47.434Z,103800.78
2023-02-11T20:22:15.357Z,103797.31
2023-02-11T20:24:43.367Z,103794.13
2023-02-11T20:27:11.559Z,103795.75
2023-02-11T20:29:39.831Z,103783.53
2023-02-11T20:32:08.171Z,103744.97
2023-02-11T20:34:38.815Z,103785.00
2023-02-11T20:37:08.579Z,103757.59
2023-02-11T20:39:37.350Z,103758.09
2023-02-11T20:42:16.848Z,103787.44
2023-02-11T20:44:52.529Z,103779.78
2023-02-11T20:47:22.720Z,103783.50
2023-02-11T20:49:56.754Z,103782.81
2023-02-11T20:52:37.050Z,103775.19
2023-02-11T20:55:09.325Z,103774.41
2023-02-11T20:57:38.133Z,103780.75
2023-02-11T21:00:07.075Z,103782.72
2023-02-11T21:02:35.189Z,103783.81
2023-02-11T21:05:06.754Z,103777.78
2023-02-11T21:07:50.466Z,103783.22
2023-02-11T21:10:21.738Z,103782.59
2023-02-11T21:12:50.060Z,103781.97
2023-02-11T21:15:18.231Z,103790.97
2023-02-11T21:17:46.716Z,103780.69
2023-02-11T21:20:16.164Z,103787.75
2023-02-11T21:22:46.448Z,103778.91
2023-02-11T21:25:14.662Z,103782.59
2023-02-11T21:27:42.615Z,103789.75
2023-02-11T21:30:13.847Z,103796.75
2023-02-11T21:32:41.859Z,103787.16
2023-02-11T21:35:10.221Z,103799.47
2023-02-11T21:37:39.757Z,103753.47
2023-02-11T21:40:09.677Z,103800.09
2023-02-11T21:42:40.247Z,103797.31
2023-02-11T21:45:09.244Z,103797.25
2023-02-11T21:47:37.231Z,103803.97
2023-02-11T21:50:08.163Z,103797.75
2023-02-11T21:52:38.999Z,103795.91
2023-02-11T21:55:10.028Z,103800.34
2023-02-11T21:57:46.688Z,103796.69
2023-02-11T22:00:16.144Z,103767.44
2023-02-11T22:02:49.826Z,103791.84
2023-02-11T22:05:18.420Z,103806.59
2023-02-11T22:07:47.840Z,103777.97
2023-02-11T22:10:19.290Z,103795.28
2023-02-11T22:12:47.445Z,103798.97
2023-02-11T22:15:15.732Z,103789.38
2023-02-11T22:17:44.064Z,103799.38
2023-02-11T22:20:12.816Z,103799.53
2023-02-11T22:22:50.749Z,103795.34
2023-02-11T22:25:22.223Z,103801.59
2023-02-11T22:27:50.258Z,103806.22
2023-02-11T22:30:19.546Z,103810.03
2023-02-11T22:32:47.481Z,103806.56
2023-02-11T22:35:15.833Z,103805.94
2023-02-11T22:37:49.620Z,103802.63
2023-02-11T22:40:17.878Z,103816.47
2023-02-11T22:42:47.349Z,103815.81
2023-02-11T22:45:17.945Z,103815.09
2023-02-11T22:47:46.589Z,103819.59
2023-02-11T22:50:14.765Z,103816.13
2023-02-11T22:52:43.108Z,103803.19
2023-02-11T22:55:11.095Z,103801.75
2023-02-11T22:57:41.988Z,103783.00
2023-02-11T23:00:15.650Z,103810.56
2023-02-11T23:02:51.137Z,103801.84
2023-02-11T23:05:21.179Z,103810.63
2023-02-11T23:07:51.803Z,103808.88
2023-02-11T23:10:23.807Z,103809.69
2023-02-11T23:12:52.723Z,103791.41
2023-02-11T23:15:22.053Z,103796.41
2023-02-11T23:17:52.131Z,103799.94
2023-02-11T23:20:23.311Z,103791.34
2023-02-11T23:22:51.370Z,103804.50
2023-02-11T23:25:19.749Z,103815.22
2023-02-11T23:27:49.836Z,103803.09
2023-02-11T23:30:25.028Z,103811.09
2023-02-11T23:32:55.246Z,103803.19
2023-02-11T23:35:26.781Z,103810.22
2023-02-11T23:37:55.279Z,103803.25
2023-02-11T23:40:23.612Z,103785.28
2023-02-11T23:42:51.588Z,103821.06
2023-02-11T23:45:19.756Z,103803.47
2023-02-11T23:47:49.120Z,103814.09
2023-02-11T23:50:17.205Z,103794.03
2023-02-11T23:52:45.232Z,103810.81
2023-02-11T23:55:14.208Z,103778.88
2023-02-11T23:57:42.158Z,103810.25
